fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600660601,fullrun,15434.3740234,14409.8788934,1,X004253.16+411423.1,xmm,pn,297.997885582,282.183218391,10.7214968993,41.2397491939,23875.0,176.524162652,1.65685026738,0.0122502243388,572.082101585,1.0,5.79338,5.74407335938,5.86509875,5.79338,,,0.0,,,1.18505202645,F,F,1.603067,1.8,0.3,8.0,3.80375e-12,1.0,powerlaw,2.52928e+21,2.43839578131e+21,2.62170985039e+21,2.93893,2.89848411942,2.98023485445,1395.54,666,,dsxf,fullrun_pn_xmm0600660601_pi300-10000_pass1_cl_src1.html,0.9998,7285.78,,,,23875.0,7285.78,,,,,,,,,,,-250.829029757,2619.09568251
xmm0600660601,fullrun,15434.3740234,14409.8788934,2,X004222.97+411535.1,xmm,pn,376.258866667,298.801029885,10.5956997911,41.2597613376,9395.54,121.091411752,0.65202047803,0.00840335735632,225.131739004,1.0,5.39279,5.3172040625,5.50529,5.39279,,,0.0,,,5.65264186989,F,F,1.579857,1.8,0.3,8.0,1.95981e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600660601_pi300-10000_pass1_cl_src2.html,0.9998,5267.59,,,,9395.54,5267.59,,,,,,,,,,,4374.04556355,-2594.48006595
xmm0600660601,fullrun,15434.3740234,14409.8788934,3,X004238.72+411601.8,xmm,pn,335.426733333,304.887611494,10.6613269456,41.2671683508,12416.3,144.771544165,0.861649546521,0.0100466592607,297.513842844,1.0,4.50845,4.43902953066,4.5583703375,4.50845,,,0.0,,,2.75925400599,F,T,1.573301,1.8,0.3,8.0,2.42195e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600660601_pi300-10000_pass1_cl_src3.html,0.9998,8542.5,,,,12416.3,8542.5,,,,,,,,,,,1183.01768155,-830.18309404
xmm0600660601,fullrun,17014.6386719,17013.4848055,1,X004253.18+411423.1,xmm,mos1,297.948811264,282.173294253,10.7215757542,41.2397372088,8786.81,107.296784668,0.516461609495,0.0063065742975,293.382952163,1.0,5.54162,5.47778121271,5.60546879591,5.54162,,,0.0,,,1.1855676552,F,F,1.603145,1.8,0.3,8.0,4.32441e-12,1.0,powerlaw,2.66801e+21,2.47658091552e+21,2.86841071831e+21,2.88206,2.81250712111,2.95422201319,488.039,235,,dsxf,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src1.html,0.9998,2725.79,,,,8786.81,2725.79,,,,,,,,,,,-2565.47289838,-558.92978011
xmm0600660601,fullrun,17019.7988281,17019.7550467,1,X004253.20+411423.0,xmm,mos2,297.881390805,282.170905747,10.7216841308,41.2397342949,8781.52,108.993807164,0.515960255287,0.00640395655522,303.699008107,1.0,5.31275,5.213296875,5.40775,5.31275,,,0.0,,,1.18505264091,F,F,1.603163,1.8,0.3,8.0,4.05283e-12,1.0,powerlaw,2.74382e+21,2.56281215684e+21,2.93280256216e+21,2.88456,2.81665315523,2.95491902381,416.374,237,,dsxf,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src1.html,0.9998,3098.13,,,,8781.52,3098.13,,,,,,,,,,,384.981593455,-2785.89569625
xmm0600660601,fullrun,17019.7988281,17019.7550467,4,X004238.62+411603.8,xmm,mos2,335.673089655,305.348057471,10.6609303763,41.2677245222,7372.31,99.5697745302,0.433161743906,0.00585024465545,254.963062711,1.0,5.54896,5.42796942228,5.69384689494,4.85116,4.71457318698,4.96684033542,53.2427,45.3884473286,59.3734583741,2.75433382507,F,F,1.573734,1.8,0.3,8.0,4.99344e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src4.html,0.9998,2541.83,,,,7372.31,2541.83,,,,,,,,,,,-1048.12368236,773.623832948
xmm0600660601,fullrun,17014.6386719,17013.4848055,4,X004238.60+411603.7,xmm,mos1,335.738110345,305.332252874,10.6608258957,41.2677053666,7622.18,106.248482342,0.448008122923,0.00624495657902,254.497100805,1.0,5.45823,5.33729578729,5.61601734979,5.24354,5.12963774829,5.39595131945,22.675,,,2.75389777023,F,F,1.573725,1.8,0.3,8.0,4.57055e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src4.html,0.9998,3666.56,,,,7622.18,3666.56,,,,,,,,,,,986.124764772,874.076872412
xmm0600660601,fullrun,17014.6386719,17013.4848055,2,X004222.97+411535.2,xmm,mos1,376.250597701,298.813494253,10.5957130558,41.259776434,3224.87,69.1128063386,0.189548165724,0.0040622430267,107.67524061,1.0,4.59908,4.44700091211,4.77288467187,4.27601,4.1288334111,4.41056902732,76.421,76.411269631,76.425867561,5.64677016613,F,F,1.579867,1.8,0.3,8.0,2.26673e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src2.html,0.9998,1551.71,,,,3224.87,1551.71,,,,,,,,,,,2653.93735045,4050.12573417
xmm0600660601,fullrun,17019.7988281,17019.7550467,3,X004223.00+411535.3,xmm,mos2,376.171678161,298.847218391,10.5958398316,41.2598173184,2937.92,63.1733329816,0.172618117273,0.00371176267602,101.604664101,1.0,4.45637,4.36165352935,4.54733091685,4.45637,,,0.0,,,5.64777589863,F,T,1.579857,1.8,0.3,8.0,2.29031e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src3.html,0.9998,1052.95,,,,2937.92,1052.95,,,,,,,,,,,-4205.67859601,2465.38311539
xmm0600660601,fullrun,17014.6386719,17013.4848055,3,X004248.44+411523.5,xmm,mos1,310.23871954,296.07291954,10.7018220622,41.2565310001,1429.79,60.3746635601,0.0840385868677,0.00354863400094,47.7392832181,1.0,6.27251,5.94592812018,6.64575722174,6.27251,,,0.0,,,0.86370694996,F,T,1.586047,1.8,0.3,8.0,8.23441e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src3.html,0.9998,2215.31,,,,1429.79,2215.31,,,,,,,,,,,-909.630209873,-436.255099025
xmm0600660601,fullrun,17019.7988281,17019.7550467,2,X004248.43+411523.1,xmm,mos2,310.256597701,295.987655172,10.7017933478,41.2564279655,1424.69,78.6848778356,0.0837080414936,0.00462315101445,49.271303813,1.0,6.16826,5.858885,6.52826,6.16826,,,0.0,,,0.861846957404,F,F,1.586358,1.8,0.3,8.0,8.85459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src2.html,0.9998,4766.62,,,,1424.69,4766.62,,,,,,,,,,,255.425853217,-1144.60434914
xmm0600660601,fullrun,17019.7988281,17019.7550467,5,X004254.97+411603.6,xmm,mos2,293.300158621,305.285197701,10.7290492762,41.2676637668,1229.78,54.8885233906,0.0722557525922,0.00322497647243,42.5305603347,1.0,4.5052,4.3223875,4.7977,4.5052,,,0.0,,,0.607685891469,F,F,1.575442,1.8,0.3,8.0,8.50106e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src5.html,0.9998,1782.97,,,,1229.78,1782.97,,,,,,,,,,,1887.75870525,-1413.54536538
xmm0600660601,fullrun,17014.6386719,17013.4848055,7,X004246.08+411617.5,xmm,mos1,316.335448276,308.478363218,10.6920159899,41.2715189004,1385.08,77.577380724,0.0814108529953,0.00455976603365,46.2464602492,1.0,10.1454,10.1054391217,20.2908,10.1454,,,0.0,,,1.39826968464,F,F,1.568745,1.8,0.3,8.0,7.4562e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src7.html,0.9998,4633.17,,,,1385.08,4633.17,,,,,,,,,,,136.006993007,-496.578877005
xmm0600660601,fullrun,17019.7988281,17019.7550467,10,X004252.08+411852.9,xmm,mos2,300.801011494,344.198988506,10.7169881394,41.3146848077,308.121,31.4003503165,0.0181037442557,0.0018449372541,10.6560187846,1.0,15.6578,10.5802859375,31.3156,2.58792,2.28861922727,2.95477773499,135.938,131.716845155,140.51680328,3.3608553886,A,F,1.527689,1.8,0.3,8.0,2.49015e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src10.html,0.9998,677.861,,,,308.121,677.861,,,,,,,,,,,3504.3120332,1658.91037344
xmm0600660601,fullrun,17019.7988281,17019.7550467,6,X004246.78+411621.5,xmm,mos2,314.519406897,309.404128736,10.6949351907,41.2726382058,1666.2,67.5944524351,0.0978982016533,0.00397153723151,57.6236559625,1.0,9.78218,9.08557744381,10.9198530742,9.78218,,,0.0,,,1.4000924261,F,F,1.569025,1.8,0.3,8.0,9.79377e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src6.html,0.9998,2902.81,,,,1666.2,2902.81,,,,,,,,,,,437.345452406,-73.793858101
xmm0600660601,fullrun,17014.6386719,17013.4848055,6,X004310.62+411451.7,xmm,mos1,252.722618391,288.767266667,10.7942593755,41.2476815674,1073.48,38.7408698921,0.063095625609,0.00227706098156,35.8424424209,1.0,5.15865,4.9049,5.43865,5.15865,,,0.0,,,3.38570826948,F,F,1.59706,1.8,0.3,8.0,8.42841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src6.html,0.9998,427.375,,,,1073.48,427.375,,,,,,,,,,,-4446.27553957,-4059.74820144
xmm0600660601,fullrun,17014.6386719,17013.4848055,5,X004254.92+411603.6,xmm,mos1,293.430296552,305.284834483,10.7288400836,41.267663339,1112.76,52.0238406887,0.0654047932339,0.00305780989924,37.1539630252,1.0,4.47591,4.21371811743,4.66754775,4.47591,,,0.0,,,0.602237221579,F,F,1.575411,1.8,0.3,8.0,7.1723e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src5.html,0.9998,1593.72,,,,1112.76,1593.72,,,,,,,,,,,-1182.86586639,-2057.43319415
xmm0600660601,fullrun,17014.6386719,17013.4848055,8,X004252.48+411854.8,xmm,mos1,299.751434483,344.637303448,10.7186766641,41.3152144919,882.255,39.3897956329,0.0518562066004,0.00231520975261,29.4576275646,1.0,6.4612,5.98039871601,7.05104042695,5.37255,4.92954520644,5.75110307754,322.8859,304.289534892,337.055000517,3.37654909633,F,T,1.527675,1.8,0.3,8.0,9.02265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src8.html,0.9998,669.301,,,,882.255,669.301,,,,,,,,,,,1887.05440158,-3670.65677547
xmm0600660601,fullrun,17019.7988281,17019.7550467,9,X004310.64+411452.4,xmm,mos2,252.671585083,288.874633789,10.7943350312,41.2478967751,1656.21520996,49.0882835388,0.119633965194,0.00354581093416,57.2783432113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38962599239,F,F,1.597064,1.8,0.3,8.0,1.3945e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src9.html,0.9998,19.0087718964,,,,,,,,,,,,,,,,3856.66617063,-4658.32043651
xmm0600660601,fullrun,17014.6386719,17013.4848055,22,X004244.32+411608.5,xmm,mos1,320.909885057,306.414574713,10.6846630651,41.2690230997,517.949,67.1012593026,0.0304434139384,0.00394400107489,17.2938081841,1.0,5.07271,4.59762383496,5.91923851392,5.07271,,,0.0,,,1.74585190007,F,F,1.572606,1.8,0.3,8.0,3.72343e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src22.html,0.9998,3984.63,,,,517.949,3984.63,,,,,,,,,,,319.424334601,-241.347528517
xmm0600660601,fullrun,17019.7988281,17019.7550467,8,X004245.80+411618.8,xmm,mos2,317.062735632,308.78374023,10.6908465502,41.2718876155,2995.09,74.6877499996,0.175976978156,0.00438829035194,103.581824353,1.0,14.5837,14.5038172243,29.1674,14.5837,,,0.0,,,1.72652255566,T,T,1.571857,1.8,0.3,8.0,1.63514e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src8.html,0.9998,2583.17,,,,2995.09,2583.17,,,,,,,,,,,-123.614102382,141.662925605
xmm0600660601,fullrun,17019.7988281,17019.7550467,7,X004231.13+411621.7,xmm,mos2,355.079617241,309.483947126,10.6297254334,41.2727016848,979.012,44.4117889755,0.0575220992034,0.00260942596337,33.8580306513,1.0,4.76582,4.530741875,5.06082,4.76582,,,0.0,,,4.18861288226,F,F,1.567868,1.8,0.3,8.0,8.40171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src7.html,0.9998,993.395,,,,979.012,993.395,,,,,,,,,,,-2178.11885612,2090.00893655
xmm0600660601,fullrun,17014.6386719,17013.4848055,21,X004231.14+411621.8,xmm,mos1,355.062765977,309.502393103,10.6297524856,41.2727239789,1021.26,43.9241960655,0.0600265590977,0.00258173075509,34.0988679312,1.0,4.81458,4.56958,5.13458,4.81458,,,0.0,,,4.19332117709,F,F,1.56791,1.8,0.3,8.0,6.40367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src21.html,0.9998,908.075,,,,1021.26,908.075,,,,,,,,,,,2289.30213568,2001.83542714
xmm0600660601,fullrun,17014.6386719,17013.4848055,43,X004246.01+411037.1,xmm,mos1,316.546173096,230.53678894,10.6917126732,41.1769621847,1047.3762207,39.2163352966,0.0829339250922,0.00310524948873,34.9708628792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.09482492284,F,F,1.665225,1.8,0.3,8.0,9.24247e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src43.html,0.9998,16.6544342041,,,,,,,,,,,,,,,,-4902.91586417,3282.25899645
xmm0600660601,fullrun,17019.7988281,17019.7550467,46,X004246.01+411037.1,xmm,mos2,316.553041379,230.240871264,10.6917082756,41.1769819203,824.978,34.4619935581,0.0484717789758,0.00202482264353,28.5309377318,1.0,5.35257,4.96596672247,5.6465056629,5.35257,,,0.0,,,5.12362756258,F,F,1.665237,1.8,0.3,8.0,7.18757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src46.html,0.9998,362.651,,,,824.978,362.651,,,,,,,,,,,-3625.19495413,-5435.31766055
xmm0600660601,fullrun,17019.7988281,17019.7550467,50,X004314.41+410721.6,xmm,mos2,242.799390115,185.31531954,10.8100363103,41.1226663054,490.82,25.8906160607,0.0288382411754,0.00152120905859,16.9744585401,1.0,7.76796,6.98366975684,8.60398753516,4.80795,4.33943477565,5.19244962627,40.5205094362,32.9267594362,48.1142594362,9.15168195022,F,F,1.722651,1.8,0.3,8.0,6.89097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src50.html,0.9998,179.504,,,,490.82,179.504,,,,,,,,,,,-840.587878788,-12407.9737374
xmm0600660601,fullrun,17019.7988281,17019.7550467,34,X004218.66+411402.1,xmm,mos2,387.467990805,277.428011494,10.577738822,41.2339147868,633.902,33.0919929892,0.037245086707,0.0019443291679,21.922788838,1.0,4.92381,4.5947475,5.31381,4.92381,,,0.0,,,6.64033458044,F,F,1.605195,1.8,0.3,8.0,6.49486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src34.html,0.9998,461.178,,,,633.902,461.178,,,,,,,,,,,-6101.90791367,1548.37697842
xmm0600660601,fullrun,17014.6386719,17013.4848055,33,X004218.61+411401.7,xmm,mos1,387.578918457,276.655456543,10.5775539792,41.2338159168,844.385559082,35.9078178406,0.0688414126635,0.00292750727385,28.1932041421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65293597921,F,F,1.605219,1.8,0.3,8.0,9.71973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src33.html,0.9998,17.5740737915,,,,,,,,,,,,,,,,1697.72081829,5913.41395909
xmm0600660601,fullrun,17014.6386719,17013.4848055,17,X004212.99+411837.4,xmm,mos1,402.038085938,340.143249512,10.5541260474,41.3103938553,682.412231445,33.8794708252,0.0686558932066,0.00340853421949,22.7850738839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09687812256,F,F,1.528023,1.8,0.3,8.0,1.3689e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src17.html,0.9998,13.5136070251,,,,,,,,,,,,,,,,6908.46907994,3721.76470588
xmm0600660601,fullrun,17019.7988281,17019.7550467,19,X004207.80+411815.3,xmm,mos2,415.509845977,335.683324138,10.5324793441,41.3042416834,410.503,25.0757851323,0.0241192324895,0.00147333561865,14.196785286,1.0,7.12203,6.46696893778,7.77594493778,4.66961,4.20745743626,5.23894982689,52.4538,44.0098418395,63.7109973083,8.93102703375,F,F,1.533226,1.8,0.3,8.0,5.27446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src19.html,0.9998,218.292,,,,410.503,218.292,,,,,,,,,,,-5021.40681818,7078.12272727
xmm0600660601,fullrun,17014.6386719,17013.4848055,41,X004257.85+411106.4,xmm,mos1,285.832781609,236.958489655,10.74102827,41.1851009169,464.335,25.2348964729,0.0272921874699,0.00148322983476,15.5036894041,1.0,4.64784093873,4.35833072291,5.00416120435,4.64784093873,,,0.0,,,4.51236557098,F,F,1.65855,1.8,0.3,8.0,5.53454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src41.html,0.9998,172.465,,,,464.335,172.465,,,,,,,,,,,-6356.8526971,935.263485477
xmm0600660601,fullrun,17019.7988281,17019.7550467,41,X004218.36+411223.8,xmm,mos2,388.281768799,254.949645996,10.5764847527,41.2066106297,704.306091309,32.2689476013,0.0571629218757,0.00261901365593,24.3576352766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23666710301,F,F,1.632374,1.8,0.3,8.0,8.05737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src41.html,0.9998,15.6863365173,,,,,,,,,,,,,,,,-7323.74362416,13.7382550336
xmm0600660601,fullrun,17014.6386719,17013.4848055,18,X004207.67+411816.5,xmm,mos1,415.842332184,335.955903448,10.5319435856,41.3045701797,466.097,27.7038444986,0.0273957179129,0.00162834497752,15.5625208528,1.0,7.28082,,,5.04012,,,66.6935698866,,,8.94815301614,F,F,1.533223,1.8,0.3,8.0,4.52344e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src18.html,0.9998,301.406,,,,466.097,301.406,,,,,,,,,,,7283.62285714,4895.86857143
xmm0600660601,fullrun,17019.7988281,17019.7550467,42,X004244.87+411138.3,xmm,mos2,319.494415283,244.196502686,10.6869708481,41.1939699377,841.590820312,35.7148742676,0.05677722767,0.00240947445855,29.1054734671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21837290278,F,F,1.648099,1.8,0.3,8.0,6.91052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src42.html,0.9998,22.0362815857,,,,,,,,,,,,,,,,-3072.1963714,-4263.45357524
xmm0600660601,fullrun,17014.6386719,17013.4848055,40,X004244.86+411138.4,xmm,mos1,319.534855172,244.330055172,10.6869125342,41.1940050018,550.035,32.8705643395,0.0323293476486,0.00193202960164,18.3651281971,1.0,5.0561,4.51728443213,5.54179290625,5.0561,,,0.0,,,4.21976721362,F,F,1.648112,1.8,0.3,8.0,4.92565e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src40.html,0.9998,530.439,,,,550.035,530.439,,,,,,,,,,,-4099.56661316,2908.6388443
xmm0600660601,fullrun,17014.6386719,17013.4848055,27,X004242.70+411548.9,xmm,mos1,325.104094253,301.913362989,10.6779238659,41.2635818218,375.527,62.1141449269,0.0220723342118,0.00365088040569,12.538477545,1.0,6.3821,5.52458557617,7.950126375,6.3821,,,0.0,,,1.96215347227,F,F,1.578225,1.8,0.3,8.0,2.48357e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src27.html,0.9998,3482.64,,,,375.527,3482.64,,,,,,,,,,,223.216486261,308.037468776
xmm0600660601,fullrun,17019.7988281,17019.7550467,39,X004232.16+411314.3,xmm,mos2,352.46625977,266.383310345,10.6339962416,41.2206250383,573.632,31.7450311072,0.0337039102651,0.00186518827367,19.8384185675,1.0,5.49391,5.0357075,5.860472,5.49391,,,0.0,,,4.56664804221,F,F,1.62,1.8,0.3,8.0,4.87575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src39.html,0.9998,434.115,,,,573.632,434.115,,,,,,,,,,,-4239.44067797,-1046.18181818
xmm0600660601,fullrun,17014.6386719,17013.4848055,24,X004259.88+411606.4,xmm,mos1,280.582055172,305.93722069,10.7494952939,41.2684483772,479.302,33.0854499743,0.0281719182073,0.00194466242688,16.0034228278,1.0,4.85845,4.39439769531,5.16781820313,4.85845,,,0.0,,,1.39600088964,F,T,1.575149,1.8,0.3,8.0,3.85263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src24.html,0.9998,615.345,,,,479.302,615.345,,,,,,,,,,,-1807.88132635,-3004.12216405
xmm0600660601,fullrun,17014.6386719,17013.4848055,26,X004252.52+411540.9,xmm,mos1,299.638427734,299.980438232,10.7188534195,41.2613488573,811.875793457,36.6652069092,0.0511983409524,0.00231217360124,27.1077350113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.141827975596,T,F,1.581628,1.8,0.3,8.0,5.27737e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src26.html,0.9998,32.3573875427,,,,,,,,,,,,,,,,-1216.41775014,-1448.05935557
xmm0600660601,fullrun,17019.7988281,17019.7550467,16,X004259.72+411919.9,xmm,mos2,281.012069632,350.416351724,10.7488271019,41.3221941243,440.996,27.6220383028,0.0259108193288,0.00162293908325,15.2513514493,1.0,4.66767,4.24872567596,5.08017098846,4.66767,,,0.0,,,3.96227828094,F,F,1.521437,1.8,0.3,8.0,4.29401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src16.html,0.9998,321.981,,,,440.996,321.981,,,,,,,,,,,5111.48247423,1082.24948454
xmm0600660601,fullrun,17014.6386719,17013.4848055,39,X004218.52+411222.8,xmm,mos1,387.857714943,254.612381609,10.5771732008,41.2063452271,414.423,24.3810377138,0.0243585241698,0.00143304328292,13.8371767666,1.0,8.69025,7.85992912663,9.51992912663,8.69025,,,0.0,,,7.28035991369,F,F,1.632791,1.8,0.3,8.0,1.73232e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src39.html,0.9998,180.012,,,,414.423,180.012,,,,,,,,,,,164.783838384,7156.35353535
xmm0600660601,fullrun,17019.7988281,17019.7550467,24,X004221.46+411559.5,xmm,mos2,380.146606445,303.799957275,10.5894302343,41.2665301811,669.177612305,34.9800987244,0.0489382594824,0.00255816266872,23.1427562773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9367102933,F,T,1.572868,1.8,0.3,8.0,6.42638e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src24.html,0.9998,20.8701915741,,,,,,,,,,,,,,,,-4195.15440641,2605.57926681
xmm0600660601,fullrun,17014.6386719,17013.4848055,14,X004259.65+411919.1,xmm,mos1,281.197850115,350.233652874,10.7485280802,41.3219734237,428.72,27.7782108855,0.0251988179843,0.00163271617847,14.3145395486,1.0,5.04884,4.655793125,5.53259,5.04884,,,0.0,,,3.9492035245,F,F,1.521678,1.8,0.3,8.0,4.22032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src14.html,0.9998,342.909,,,,428.72,342.909,,,,,,,,,,,1325.4253112,-5257.82365145
xmm0600660601,fullrun,17014.6386719,17013.4848055,45,X004248.50+412522.8,xmm,mos1,310.058100295,433.841244001,10.7020646202,41.4230006678,592.597,28.3013073903,0.0348310397807,0.00166346431649,19.7862315565,1.0,6.57038059432,,,4.37736502079,,,355.46006422,,,9.85914407382,A,F,1.419356,1.8,0.3,8.0,7.89874e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src45.html,0.9998,208.367,,,,592.597,208.367,,,,,,,,,,,8657.375,-7563.29113924
xmm0600660601,fullrun,17014.6386719,17013.4848055,37,X004232.18+411313.5,xmm,mos1,352.421763218,266.199668966,10.6340680141,41.220403213,527.087,30.5272501218,0.0309805173493,0.00179429582218,17.5989170253,1.0,5.79646,5.37959525,6.226772,5.79646,,,0.0,,,4.56700994352,F,F,1.62014,1.8,0.3,8.0,4.03028e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660601_pi300-10000_pass1_cl_src37.html,0.9998,404.826,,,,527.087,404.826,,,,,,,,,,,-867.580431177,4072.6318408
xmm0600660601,fullrun,17019.7988281,17019.7550467,28,X004252.46+411539.9,xmm,mos2,299.816735632,299.841155862,10.7185734388,41.2610858369,291.078,56.8924248033,0.0171023678251,0.00334273004297,10.0666057678,1.0,3.304,2.94071114858,3.64104966421,3.304,,,0.0,,,0.153169720015,F,F,1.581634,1.8,0.3,8.0,2.91e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src28.html,0.9998,2945.67,,,,291.078,2945.67,,,,,,,,,,,1178.41004184,-1461.41422594
xmm0600660601,fullrun,17019.7988281,17019.7550467,26,X004259.92+411606.2,xmm,mos2,280.464841379,305.890071264,10.749683711,41.2683913578,456.138,33.2005873442,0.0268004840423,0.00195070748614,15.7750205158,1.0,5.18741,,,4.5768,,,25.5096576908,,,1.40268768882,F,F,1.575212,1.8,0.3,8.0,3.917e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src26.html,0.9998,646.141,,,,456.138,646.141,,,,,,,,,,,2828.06115108,-2049.52338129
xmm0600660601,fullrun,17019.7988281,17019.7550467,20,X004303.90+411805.3,xmm,mos2,270.183246897,333.266034483,10.7662356193,41.3014652929,456.852,28.3022260609,0.0268424382453,0.0016629034244,15.799713404,1.0,5.50811,5.02295375,5.95811,5.50811,,,0.0,,,3.24060033443,F,F,1.542614,1.8,0.3,8.0,4.25725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660601_pi300-10000_pass1_cl_src20.html,0.9998,344.164,,,,456.852,344.164,,,,,,,,,,,4975.42300195,-671.961013645