fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11868,fullrun,39993.4921875,39993.4939496,4,X015303.11-134654.5,chandra,ccd1,580.633779065,536.869936992,28.262956597,-13.7817990069,197.874,16.181844765,0.0049476620316,0.000404612525876,32.0751432262,1.0,3.74074,3.40545862963,4.33820609056,3.74074,,,0.0,,,10.3209888189,F,F,1.47e+20,1.8,0.3,8.0,6.62894e-14,1.0,powerlaw,4.80816e+20,0.0,3.73309763242e+21,2.16888,1.72556606037,3.02698574206,12.3244,19,,dsxf,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src4.html,0.9997,63.9781,,,,197.874,63.9781,,,,,,,,,,,4626.15725806,4844.10080645
acisf11868,fullrun,39993.4921875,39993.4939496,1,X015301.78-134630.3,chandra,ccd1,619.942353659,586.094556911,28.2574240415,-13.7750726699,177.329,14.931815027,0.00443397107079,0.000373358197836,28.7448228325,1.0,3.62809,2.96134380859,4.24652125,3.62809,,,0.0,,,9.84418049717,F,F,1.48e+20,1.8,0.3,8.0,6.23108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src1.html,0.9997,45.6301,,,,177.329,45.6301,,,,,,,,,,,4626.42975207,4779.00826446
acisf11868,fullrun,39993.4921875,39993.4939496,3,X015300.55-134417.4,chandra,ccd1,656.389550813,856.121910569,28.2522898961,-13.7381699447,123.399,19.2208740696,0.00308548360555,0.000480601073154,20.0028331108,1.0,3.10981,1.83915375,5.14286,3.10981,,,0.0,,,7.62031971162,F,F,1.5e+20,1.8,0.3,8.0,4.20137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src3.html,0.9997,246.043,,,,123.399,246.043,,,,,,,,,,,4481.92991453,4549.40512821
acisf11868,fullrun,39996.6757812,39996.6749671,1,X015245.62-133937.5,chandra,ccd3,444.687347561,611.990339431,28.1900711845,-13.660425881,111.511,10.5598768932,0.00278801117645,0.000264019287785,54.963283616,1.0,0.611112257968,0.519927598145,0.663188717343,0.611112257968,,,0.0,,,3.10768067388,F,F,1.53e+20,1.8,0.3,8.0,5.7128e-14,1.0,powerlaw,2.36514e+22,0.0,6.0434501891e+22,1.69241,0.0440691074676,3.72575538076,4.65962,7,,dsxf,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,111.511,0.0,,,,,,,,,,,4465.74576271,3824.83050847
acisf11868,fullrun,39993.4921875,39993.4939496,2,X015254.38-134759.8,chandra,ccd1,838.58203125,403.713134766,28.226589219,-13.799932706,79.0585021973,11.0456142426,0.00197678408585,0.000276185281109,12.8152904435,1.0,4.85748801165,,,3.60344883173,,,47.8532142639,,,11.0792099462,F,F,1.47e+20,1.8,0.3,8.0,2.99749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src2.html,0.9997,42.9414978027,,,,,,,,,,,,,,,,4911.69565217,4783.07246377
acisf11868,fullrun,39993.5351562,39993.5344924,3,X015253.22-133441.0,chandra,ccd2,1019.29343293,578.780621951,28.2217699872,-13.5780459305,63.0376,8.24716132982,0.00157619797255,0.000206212783598,30.217810706,1.0,0.548544654875,0.475793190031,0.654364967375,0.548544654875,,,0.0,,,2.26850298161,F,F,1.54e+20,1.8,0.3,8.0,2.27854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src3.html,0.9997,4.97807,,,,63.0376,4.97807,,,,,,,,,,,3909.0952381,3495.14285714
acisf11868,fullrun,39996.6757812,39996.6749671,5,X015234.25-134008.3,chandra,ccd3,781.344097561,549.478306911,28.1427194141,-13.6689596284,60.8217,8.18776343088,0.00152067114078,0.00020471140328,29.9787496041,1.0,0.84347581303,0.69835862553,0.88347581303,0.84347581303,,,0.0,,,5.37243486906,F,F,1.53e+20,1.8,0.3,8.0,1.95365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src5.html,0.9997,6.21777,,,,60.8217,6.21777,,,,,,,,,,,4769.515625,3663.78125
acisf11868,fullrun,39993.4921875,39993.4939496,6,X015249.76-134215.1,chandra,ccd1,975.954660163,1104.76711789,28.207331196,-13.7041909141,58.5964,7.97084625369,0.00146515174245,0.000199304040477,9.49840768641,1.0,1.01018474694,0.815575371944,1.24518474694,1.01018474694,,,0.0,,,5.34823617512,F,F,1.52e+20,1.8,0.3,8.0,1.88162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src6.html,0.9997,4.93799,,,,58.5964,4.93799,,,,,,,,,,,4571.41538462,4150.73846154
acisf11868,fullrun,39996.6757812,39996.6749671,3,X015253.35-133836.5,chandra,ccd3,215.512660569,735.951601626,28.2223030881,-13.6434858815,55.1065,7.58486321564,0.00137777973315,0.000189637716372,27.1617525498,1.0,0.433208925492,0.380538027055,0.516958925492,0.433208925492,,,0.0,,,1.70891744648,F,F,1.53e+20,1.8,0.3,8.0,1.60429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src3.html,0.9997,2.42365,,,,55.1065,2.42365,,,,,,,,,,,4210.32727273,3877.94545455
acisf11868,fullrun,39993.4921875,39993.4939496,5,X015306.60-134537.4,chandra,ccd1,476.846191406,693.0,28.2774854452,-13.7603899179,53.4062843323,9.16536045074,0.00133537431248,0.000229171302635,8.65709602645,1.0,1.87832950556,,,1.12270909738,,,134.826965332,,,9.38660760247,A,F,1.48e+20,1.8,0.3,8.0,1.88479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src5.html,0.9997,30.5937156677,,,,,,,,,,,,,,,,4449.54545455,4785.20454545
acisf11868,fullrun,39996.6757812,39996.6749671,4,X015238.42-134258.5,chandra,ccd3,657.68983435,203.434769512,28.1601000661,-13.7162566944,25.3384,7.34560412764,0.00063351245748,0.000183655310619,12.4891864083,1.0,1.07240744487,0.747876194873,1.69240744487,1.07240744487,,,0.0,,,6.90318796924,F,F,1.52e+20,1.8,0.3,8.0,8.30403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src4.html,0.9997,28.6195,,,,25.3384,28.6195,,,,,,,,,,,4890.88888889,4011.86666667
acisf11868,fullrun,39993.4921875,39993.4939496,21,X015249.90-134330.7,chandra,ccd1,971.740284553,951.106936992,28.2079232504,-13.7251910942,44.272,7.05581533205,0.00110698304194,0.000176424555467,7.17643925382,0.999999999795,1.29952,0.442856091019,1.72806120313,1.29952,,,0.0,,,6.59661505019,F,F,1.51e+20,1.8,0.3,8.0,1.40325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src21.html,0.9997,5.51253,,,,44.272,5.51253,,,,,,,,,,,4665.47058824,4273.45098039
acisf11868,fullrun,39996.6757812,39996.6749671,2,X015236.45-133909.0,chandra,ccd3,716.30570122,669.917195935,28.1518715796,-13.6525022201,47.3743,7.60101309037,0.00118445842596,0.000190041520418,23.3505850276,1.0,0.704095,0.62608202002,0.796554828125,0.704095,,,0.0,,,4.37929472706,F,F,1.53e+20,1.8,0.3,8.0,1.50389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src2.html,0.9997,10.4011,,,,47.3743,10.4011,,,,,,,,,,,4643.79245283,3614.09433962
acisf11868,fullrun,39996.6757812,39996.6749671,23,X015245.63-134139.7,chandra,ccd3,444.276107724,363.719447154,28.1901252058,-13.6943561965,43.1099,6.99156634811,0.00107783956702,0.000174804090138,21.2486809405,1.0,0.745454825184,0.648852792689,0.978757847059,0.745454825184,,,0.0,,,4.97141313705,F,F,1.52e+20,1.8,0.3,8.0,1.32022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src23.html,0.9997,5.7721,,,,43.1099,5.7721,,,,,,,,,,,4623.06521739,4020.45652174
acisf11868,fullrun,39996.6757812,39996.6749671,12,X015239.34-133703.0,chandra,ccd3,630.71475813,925.981786585,28.1639169306,-13.6175095754,45.3859,6.73690581796,0.00113474365201,0.000168436917878,22.3705113744,1.0,0.646126127263,0.560162399846,0.745591502263,0.646126127263,,,0.0,,,3.07925150887,F,F,1.54e+20,1.8,0.3,8.0,1.41444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,45.3859,0.0,,,,,,,,,,,4415.58695652,3463.86956522
acisf11868,fullrun,39993.4921875,39993.4939496,14,X015249.45-134658.6,chandra,ccd1,984.485839844,528.100097656,28.2060572254,-13.7829332901,44.2568893433,8.3667974472,0.00110660225619,0.000209203979466,7.17398983409,0.999999999795,3.98660976396,,,3.21662831348,,,23.6157665253,,,10.0632341077,F,F,1.48e+20,1.8,0.3,8.0,1.58698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src14.html,0.9997,25.7431106567,,,,,,,,,,,,,,,,4947.72368421,4595.5
acisf11868,fullrun,39993.4921875,39993.4939496,11,X015256.53-134347.5,chandra,ccd1,775.379006098,917.000369919,28.2355484412,-13.7298517531,50.7115,7.12120074145,0.00126799823166,0.000178059610689,8.22027464809,0.999999999999,1.98526,1.55141471065,2.24478064231,1.98526,,,0.0,,,6.95264900465,F,F,1.5e+20,1.8,0.3,8.0,1.71792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,50.7115,0.0,,,,,,,,,,,4537.78688525,4423.90163934
acisf11868,fullrun,39993.5351562,39993.5344924,1,X015259.44-133150.4,chandra,ccd2,834.994323171,925.41177439,28.2476755419,-13.5306712122,38.6722,6.21869761284,0.000966963535819,0.000155492933733,18.5379712931,1.0,1.20854,1.03508794083,1.43055863574,1.20854,,,0.0,,,5.40956819499,F,F,1.55e+20,1.8,0.3,8.0,1.303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.6722,0.0,,,,,,,,,,,3548.80952381,3344.92857143
acisf11868,fullrun,39996.6757812,39996.6749671,6,X015239.20-134033.8,chandra,ccd3,634.797603252,497.533745935,28.1633295823,-13.6760639749,33.0138,6.50587734283,0.000825413957056,0.00016266052262,16.2723574593,1.0,0.902559,0.5941215,1.322559,0.902559,,,0.0,,,4.77938222424,F,F,1.53e+20,1.8,0.3,8.0,1.02694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src6.html,0.9997,9.31264,,,,33.0138,9.31264,,,,,,,,,,,4687.8,3797.2
acisf11868,fullrun,39993.4921875,39993.4939496,7,X015255.70-134128.6,chandra,ccd1,800.020432114,1199.27306911,28.2320792271,-13.6912748295,36.0724,6.01137932591,0.000901959270122,0.000150309358657,5.84729371475,0.999999919337,0.893219,0.733701472582,1.00175451367,0.893219,,,0.0,,,4.6366844718,F,F,1.52e+20,1.8,0.3,8.0,1.14507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src7.html,0.9997,0.0642814,,,,36.0724,0.0642814,,,,,,,,,,,4375.775,4191.1
acisf11868,fullrun,39993.4921875,39993.4939496,12,X015256.73-134330.0,chandra,ccd1,769.627863821,952.493239837,28.2363571489,-13.7250010185,25.0713,6.42452332862,0.000626887342239,0.000160639949051,4.0640283128,0.999922803722,1.05319832618,0.66767931464,1.82423634925,1.05319832618,,,0.0,,,6.67347305005,F,F,1.5e+20,1.8,0.3,8.0,8.08324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src12.html,0.9997,16.2032,,,,25.0713,16.2032,,,,,,,,,,,4508.56097561,4401.43902439
acisf11868,fullrun,39996.6757812,39996.6749671,17,X015229.13-134227.9,chandra,ccd3,933.016245671,265.521357724,28.1213710943,-13.7077597229,35.1971,5.93826526016,0.000880002515258,0.000148469287675,17.348496469,1.0,1.86945538176,1.45627347639,2.4916587216,1.86945538176,,,0.0,,,7.82975443282,F,F,1.47e+20,1.8,0.3,8.0,1.22128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src17.html,0.9997,0.0658943,,,,35.1971,0.0658943,,,,,,,,,,,5065.28888889,3785.73333333
acisf11868,fullrun,39996.6757812,39996.6749671,14,X015242.00-133514.2,chandra,ccd3,551.858995325,1147.11097154,28.1750109242,-13.5872906954,30.7493,6.20846116199,0.000768798621446,0.000155224879351,15.1561953251,1.0,0.551111,0.4026735,0.741111,0.551111,,,0.0,,,2.96355987824,F,F,1.55e+20,1.8,0.3,8.0,9.79318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src14.html,0.9997,7.79569,,,,30.7493,7.79569,,,,,,,,,,,4212.29411765,3339.11764706
acisf11868,fullrun,39993.4921875,39993.4939496,18,X015311.90-134318.4,chandra,ccd1,320.27420935,975.974613821,28.2995726383,-13.7217788862,62.3158,7.89403572325,0.00155815372961,0.000197383668409,10.1013180623,1.0,4.63363,3.56552443359,5.60498,2.60732,2.10181487949,3.35212178906,306.3439,286.42705159,324.734209082,7.96058853783,F,T,1.49e+20,1.8,0.3,8.0,2.10565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,62.3158,0.0,,,,,,,,,,,4148.98666667,4669.86666667
acisf11868,fullrun,39993.4921875,39993.4939496,8,X015256.11-134439.6,chandra,ccd1,787.447265625,810.447265625,28.2337812902,-13.7443457222,32.2650032043,6.55753660202,0.000806756317616,0.000163965087268,5.23011916156,0.999998816415,0.878649384118,,,0.738804940032,,,17.2690238953,,,7.79293745792,F,T,1.5e+20,1.8,0.3,8.0,1.11664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src8.html,0.9997,10.7349977493,,,,,,,,,,,,,,,,4616.24,4499.32
acisf11868,fullrun,39996.6757812,39996.6749671,15,X015233.42-133425.2,chandra,ccd3,806.086985772,1246.82501626,28.1392705545,-13.5736546253,35.245,5.93674995263,0.000881198810358,0.000148431181604,17.3721061693,1.0,1.00626786158,0.788325602927,1.16135672388,1.00626786158,,,0.0,,,5.16653486588,F,F,1.55e+20,1.8,0.3,8.0,1.20962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,35.245,0.0,,,,,,,,,,,4348.77777778,3102.13888889
acisf11868,fullrun,39993.4921875,39993.4939496,16,X015259.45-134356.9,chandra,ccd1,688.465576172,897.275878906,28.2477059905,-13.7324778717,31.8895740509,7.61597633362,0.000797369051725,0.000190430393559,5.16926253629,0.999997758987,2.02370016149,,,1.41387996895,,,56.8932380676,,,7.24621725112,F,F,1.5e+20,1.8,0.3,8.0,1.05203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src16.html,0.9997,26.1104259491,,,,,,,,,,,,,,,,4483.94805195,4493.50649351
acisf11868,fullrun,39993.5351562,39993.5344924,16,X015302.38-133730.0,chandra,ccd2,748.016597764,235.262050813,28.259919029,-13.6249897929,32.7508,5.91615077563,0.000818902975723,0.000147927790313,15.6994789597,1.0,0.547750575365,0.424359766772,0.683905950365,0.547750575365,,,0.0,,,2.58466373321,F,F,1.53e+20,1.8,0.3,8.0,1.13201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src16.html,0.9997,2.25004,,,,32.7508,2.25004,,,,,,,,,,,3916.24242424,3939.21212121
acisf11868,fullrun,39993.5351562,39993.5344924,11,X015304.11-133204.2,chandra,ccd2,696.580020325,897.372044715,28.2671329716,-13.5345001594,35.3685,5.94714217082,0.00088435736971,0.000148702913821,16.9543040655,1.0,1.3164,0.696277669888,1.63153908984,1.3164,,,0.0,,,5.6850336741,F,F,1.55e+20,1.8,0.3,8.0,1.21129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,35.3685,0.0,,,,,,,,,,,3454.56756757,3457.16216216
acisf11868,fullrun,39993.4921875,39993.4939496,20,X015308.66-134453.0,chandra,ccd1,415.661376953,783.241943359,28.2860908087,-13.7480546768,27.9214038849,7.68140268326,0.000698148680385,0.000192066319869,4.5260268084,0.999974894822,2.4956286354,,,2.05787279818,,,89.4583053589,,,8.92186276784,F,F,1.48e+20,1.8,0.3,8.0,9.50029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src20.html,0.9997,31.0785961151,,,,,,,,,,,,,,,,4340.68085106,4753.27659574
acisf11868,fullrun,39993.4921875,39993.4939496,19,X015246.93-134823.6,chandra,ccd1,1059.79721545,355.738943089,28.1955277751,-13.8065567173,64.5273,8.70136196236,0.00161344967694,0.000217570077271,10.4597996174,1.0,8.04673167107,5.11016334214,10.0044438904,8.04673167107,,,0.0,,,11.4891706252,F,F,1.4e+20,1.8,0.3,8.0,4.53499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src19.html,0.9997,11.1864,,,,64.5273,11.1864,,,,,,,,,,,5098.12295082,4686.7295082
acisf11868,fullrun,39993.5351562,39993.5344924,12,X015302.61-133125.8,chandra,ccd2,741.16356768,975.390694004,28.2608638647,-13.5238388184,18.5137,5.32602572281,0.00046291790721,0.000133172336235,8.87475858961,0.999999999703,1.5,,,0.956733890186,,,348.424614022,,,6.07154802245,A,F,1.55e+20,1.8,0.3,8.0,6.64614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src12.html,0.9997,9.85285,,,,18.5137,9.85285,,,,,,,,,,,3442.72413793,3370.27586207
acisf11868,fullrun,39993.4921875,39993.4939496,9,X015246.25-134402.6,chandra,ccd1,1079.34863281,885.681884766,28.1927132948,-13.73406315,25.9659175873,5.7446346283,0.000649253604934,0.000143639234011,4.20904477401,0.999955658405,2.17199257422,,,1.22181868217,,,29.6362304688,,,7.24788810804,A,F,1.51e+20,1.8,0.3,8.0,8.44731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src9.html,0.9997,7.03408145905,,,,,,,,,,,,,,,,4793.97222222,4258.36111111
acisf11868,fullrun,39996.6757812,39996.6749671,21,X015221.20-133750.7,chandra,ccd3,1167.54541016,828.363525391,28.0883506952,-13.6307550159,24.5831375122,5.56783246994,0.000614629534539,0.000139207390021,12.1169208352,1.0,1.48144295566,,,1.17992065681,,,89.4978103638,,,7.53865857365,F,F,1.55e+20,1.8,0.3,8.0,8.9059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src21.html,0.9997,6.41686296463,,,,,,,,,,,,,,,,4893.37931034,3200.62068966
acisf11868,fullrun,39993.5351562,39993.5344924,5,X015301.02-133627.9,chandra,ccd2,788.420949187,361.513821138,28.2542344725,-13.6077363034,22.6769,4.76202687939,0.000567015199909,0.000119070138466,10.870437193,1.0,0.481785,0.400508232422,0.55828078125,0.481785,,,0.0,,,2.23980867275,F,F,1.53e+20,1.8,0.3,8.0,7.0826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src5.html,0.9997,1.76044e-21,,,,22.6769,1.76044e-21,,,,,,,,,,,3865.75,3813.16666667
acisf11868,fullrun,39993.4921875,39993.4939496,15,X015300.91-134449.5,chandra,ccd1,645.368408203,790.394775391,28.2537715195,-13.7470840576,22.3207321167,6.16456890106,0.000558109080885,0.000154139299411,3.61816448627,0.999627090997,1.49061749254,,,1.10346442328,,,84.5555114746,,,8.18403740119,F,F,1.49e+20,1.8,0.3,8.0,7.83933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src15.html,0.9997,15.6792678833,,,,,,,,,,,,,,,,4516.75510204,4603.26530612
acisf11868,fullrun,39993.5351562,39993.5344924,15,X015307.72-132911.8,chandra,ccd2,589.108642578,1247.32617188,28.2821567057,-13.4866015161,21.8225402832,6.08292007446,0.000545651710127,0.000152097578393,10.4608898721,1.0,2.15627317542,,,1.91799386732,,,50.5953826904,,,8.62723814332,F,F,1.56e+20,1.8,0.3,8.0,8.86651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src15.html,0.9997,15.1774597168,,,,,,,,,,,,,,,,3150.79310345,3249.20689655
acisf11868,fullrun,39993.5351562,39993.5344924,14,X015321.10-133248.0,chandra,ccd2,192.989485772,808.205648374,28.3379289081,-13.5466620782,18.5805,7.40928471581,0.000464587443654,0.000185262002929,8.90677995075,0.999999999703,1.56233253055,0.741583,2.67607428055,1.56233253055,,,0.0,,,8.19212280132,F,F,1.54e+20,1.8,0.3,8.0,6.74772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src14.html,0.9997,36.317,,,,18.5805,36.317,,,,,,,,,,,3124.78125,3847.5625
acisf11868,fullrun,39993.5351562,39993.5344924,7,X015254.87-133551.4,chandra,ccd2,970.68620122,435.53977439,28.228604959,-13.5976219489,15.9628,4.75244042572,0.000399134766561,0.000118830292926,7.65195484502,0.999999991901,0.492174,0.266569226074,0.76460240625,0.492174,,,0.0,,,1.28471704382,F,F,1.54e+20,1.8,0.3,8.0,4.83379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src7.html,0.9997,6.62289,,,,15.9628,6.62289,,,,,,,,,,,3961.78947368,3640.26315789
acisf11868,fullrun,39993.5351562,39993.5344924,9,X015320.64-133332.5,chandra,ccd2,206.108642578,717.195800781,28.3360205968,-13.5590326492,19.0283794403,4.79588127136,0.000475786393508,0.000119916418043,9.12147619785,0.999999999947,1.66093487002,,,0.837054291026,,,170.995529175,,,7.74171784414,A,F,1.54e+20,1.8,0.3,8.0,6.91509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11868_pi14-548_pass1_cl_src9.html,0.9997,3.97161960602,,,,,,,,,,,,,,,,3191.53571429,3904.64285714
acisf11868,fullrun,39996.5546875,39996.553436,1,X015320.45-134112.1,chandra,ccd0,874.851680894,576.565632114,28.3352068479,-13.6866971766,15.0958,7.42851936795,0.000377428164865,0.000185729304357,2.31614050513,0.9864420361,1.5394,0.920625703125,3.14224520508,1.5394,,,0.0,,,8.13417477845,F,F,1.5e+20,1.8,0.3,8.0,5.90065e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf11868_pi14-548_pass1_cl_src1.html,0.9997,40.0871,,,,15.0958,40.0871,,,,,,,,,,,3786.84615385,4628.84615385
acisf11868,fullrun,39996.5546875,39996.553436,2,X015337.29-134109.9,chandra,ccd0,376.099837398,580.839087398,28.4053606871,-13.6860699179,62.376,12.201147487,0.00155953366421,0.000305054832756,9.57031625669,1.0,4.88175,3.53611060547,7.08997875,4.88175,,,0.0,,,11.7771977558,F,F,1.49e+20,1.8,0.3,8.0,2.40447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11868_pi14-548_pass1_cl_src2.html,0.9997,86.492,,,,62.376,86.492,,,,,,,,,,,3395.54676259,4942.15827338
acisf11868,fullrun,39996.5546875,39996.553436,3,X015324.09-134257.1,chandra,ccd0,766.553955078,362.689208984,28.3503861491,-13.7158508066,22.1027851105,6.08291530609,0.000552617246285,0.000152085980517,3.39121847603,0.999210689954,3.56341461695,,,2.00011191374,,,170.483337402,,,9.84874304633,A,F,1.49e+20,1.8,0.3,8.0,8.26501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11868_pi14-548_pass1_cl_src3.html,0.9997,14.8972148895,,,,,,,,,,,,,,,,3836.73469388,4864.97959184
acisf11868,fullrun,39996.5546875,39996.553436,4,X015338.31-133805.3,chandra,ccd0,344.981445312,955.426025391,28.4096256195,-13.6348050808,46.9114151001,9.0002450943,0.00117288634647,0.000225025505642,7.19759328198,0.999999999847,4.52365418874,,,3.85365106124,,,172.889862061,,,11.3102887959,F,F,1.51e+20,1.8,0.3,8.0,1.8031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11868_pi14-548_pass1_cl_src4.html,0.9997,34.0885848999,,,,,,,,,,,,,,,,3132.59166667,4674.775
acisf11868,fullrun,39996.5546875,39996.553436,5,X015328.04-133708.3,chandra,ccd0,649.711067073,1071.89084959,28.3668321649,-13.6189859285,142.198,13.6212370951,0.00355525496232,0.000340560139912,21.8173629452,1.0,3.55159,2.99581307129,4.16486109375,3.55159,,,0.0,,,8.76011951518,F,F,1.52e+20,1.8,0.3,8.0,5.26186e-14,1.0,powerlaw,5.89414e+14,0.0,3.46162704289e+21,1.61272,1.2001680932,2.30755256796,9.84326,14,,dsxf,fullrun_ccd0_acisf11868_pi14-548_pass1_cl_src5.html,0.9997,43.3401,,,,142.198,43.3401,,,,,,,,,,,3298.046875,4386.6875
acisf11868,fullrun,39993.4921875,39993.4939496,13,X015302.77-134314.1,chandra,ccd1,590.179931641,984.300048828,28.2615313237,-13.7205825135,18.6997299194,5.00007343292,0.000467569305329,0.000125022183056,3.03120427877,0.997538442746,2.11308729203,,,0.961138984445,,,66.9317016602,,,6.82398599024,A,F,1.5e+20,1.8,0.3,8.0,5.92427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src13.html,0.9997,6.3002705574,,,,,,,,,,,,,,,,4351.4,4484.32
acisf11868,fullrun,39996.6757812,39996.6749671,13,X015241.53-133544.4,chandra,ccd3,565.919120528,1085.81864451,28.1730325013,-13.5956669773,20.0991,4.48320198073,0.000502519002435,0.000112089306838,9.90675838012,0.999999999997,0.611323725703,0.505980890009,0.757887671015,0.611323725703,,,0.0,,,2.80987945576,F,F,1.54e+20,1.8,0.3,8.0,6.33353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11868_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.0991,0.0,,,,,,,,,,,4264.68421053,3381.21052632
acisf11868,fullrun,39993.4921875,39993.4939496,10,X015300.40-134353.9,chandra,ccd1,660.222167969,903.444335938,28.2516793571,-13.7316343089,18.4574069977,6.00017166138,0.000461510266177,0.000150028703501,2.99192401748,0.997538442746,2.39480151555,,,0.871475197274,,,122.338653564,,,7.25890041847,A,F,1.5e+20,1.8,0.3,8.0,6.18834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11868_pi14-548_pass1_cl_src10.html,0.9997,17.5425930023,,,,,,,,,,,,,,,,4456.64814815,4508.37037037