fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11563,fullrun,21263.6699219,21263.6698413,12,X092458.41+021116.2,chandra,ccd6,328.380239837,285.886313008,141.243386068,2.18784532179,373.878,19.9206325201,0.0175829897886,0.000936841103737,109.630800459,1.0,3.55166,3.363535,3.83166,3.55166,,,0.0,,,7.90794172734,F,F,3.59e+20,1.8,0.3,8.0,2.12111e-13,1.0,powerlaw,9.21997e+20,0.0,2.75075871948e+21,1.83733,1.46486882574,2.30610684465,25.2514,32,,dscxf,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src12.html,0.9997,22.9536,,,,373.878,22.9536,,,,,,,,,,,3139.62467866,2248.01285347
acisf11563,fullrun,21263.6699219,21263.6698413,3,X092455.81+021925.3,chandra,ccd7,294.615674797,248.926658537,141.232549033,2.32369728425,179.374,14.056126778,0.00843570028834,0.000661039351937,86.1034935499,1.0,0.573178,0.4966155,0.673178,0.573178,,,0.0,,,0.305228760084,F,F,3.62e+20,1.8,0.3,8.0,5.40615e-14,1.0,powerlaw,1.0089e+21,0.0,3.53685228664e+21,2.20106,1.54800082658,3.19645400781,15.4036,14,,dsxf,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src3.html,0.9997,18.2007,,,,179.374,18.2007,,,,,,,,,,,4134.08854167,2219.63020833
acisf11563,fullrun,21263.6699219,21263.6698413,2,X092447.49+022259.2,chandra,ccd7,548.065262398,683.709926829,141.197880825,2.38311711641,188.345,13.8805511418,0.00885761167208,0.000652783624776,90.4097722784,1.0,1.2041,1.08185619673,1.35845141587,0.635208,0.54083512513,0.71683196187,338.346800672,331.26316246,345.334898485,4.4288880274,A,F,3.61e+20,1.8,0.3,8.0,6.86701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src2.html,0.9997,4.3247,,,,188.345,4.3247,,,,,,,,,,,4594.64397906,2425.29842932
acisf11563,fullrun,21263.6699219,21263.6698413,1,X092500.47+022222.2,chandra,ccd7,152.684300813,608.539886179,141.251962841,2.37284431905,168.017,13.491230485,0.00790161800506,0.000634474783569,80.651881966,1.0,0.716999,0.639320123047,0.79010853125,0.716999,,,0.0,,,3.32552498517,F,F,3.64e+20,1.8,0.3,8.0,6.05194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src1.html,0.9997,13.9963,,,,168.017,13.9963,,,,,,,,,,,4475.45454545,2040.05681818
acisf11563,fullrun,21263.6699219,21263.6698413,1,X092458.18+021114.7,chandra,ccd6,335.027832031,282.166748047,141.242408526,2.18740531163,65.2966003418,8.48532676697,0.00307080568746,0.000399052805733,19.1466696695,1.0,1.81538469635,,,0.942041348334,,,13.6318731308,,,7.95416583668,A,F,3.59e+20,1.8,0.3,8.0,3.79575e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src1.html,0.9997,6.70340108871,,,,,,,,,,,,,,,,3136.90909091,2252.0969697
acisf11563,fullrun,21263.6699219,21263.6698413,4,X092450.75+021920.9,chandra,ccd7,448.876553455,240.041337398,141.211449383,2.32248275034,62.9412,8.44590196486,0.00296003811563,0.000397199159483,30.2131702935,1.0,0.396032,0.338507585937,0.4682195,0.396032,,,0.0,,,1.47129170885,F,F,3.6e+20,1.8,0.3,8.0,2.20927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src4.html,0.9997,8.39206,,,,62.9412,8.39206,,,,,,,,,,,4141.76923077,2371.90769231
acisf11563,fullrun,21263.6699219,21263.6698413,16,X092448.12+021906.7,chandra,ccd7,528.832691057,211.032390244,141.200513162,2.31851796431,53.7454,7.62913691056,0.00252757406761,0.000358788075135,25.7989825852,1.0,0.481421,0.417681358391,0.566517992187,0.481421,,,0.0,,,2.11977422661,F,F,3.59e+20,1.8,0.3,8.0,2.63158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src16.html,0.9997,4.45833,,,,53.7454,4.45833,,,,,,,,,,,4124.52830189,2451.0754717
acisf11563,fullrun,21263.6699219,21263.6698413,5,X092425.40+022257.7,chandra,ccd3,80.6069335938,402.160644531,141.105819123,2.38269478299,42.6254310608,7.48345041275,0.00200461316854,0.000351935974322,14.1019243095,1.0,4.21383488885,,,3.44995149718,,,25.2915077209,,,8.66023038823,F,F,3.51e+20,1.8,0.3,8.0,2.77287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11563_pi14-548_pass1_cl_src5.html,0.9997,13.3745670319,,,,,,,,,,,,,,,,4665.6440678,3096.54237288
acisf11563,fullrun,21263.6699219,21263.6698413,1,X092425.29+022210.2,chandra,ccd3,83.9184570312,305.546386719,141.105367387,2.36949084627,34.074054718,6.55752420425,0.00160245399456,0.000308390997816,11.2728417894,1.0,3.59558326724,,,2.19071279133,,,21.219417572,,,8.37093672633,A,F,3.51e+20,1.8,0.3,8.0,2.18509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11563_pi14-548_pass1_cl_src1.html,0.9997,8.92594623566,,,,,,,,,,,,,,,,4570.42857143,3103.23809524
acisf11563,fullrun,21263.6699219,21263.6698413,2,X092455.88+021422.3,chandra,ccd6,405.570485772,664.034556911,141.232828953,2.23952541479,30.2675,5.52943939292,0.00142344106547,0.000260042325957,8.87522200526,0.999999999995,1.25953,1.10080732422,1.6741525,1.25953,,,0.0,,,4.82662936712,F,F,3.6e+20,1.8,0.3,8.0,1.56701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src2.html,0.9997,0.3072,,,,30.2675,0.3072,,,,,,,,,,,3526.58333333,2284.69444444
acisf11563,fullrun,21263.6699219,21263.6698413,6,X092501.28+021915.2,chandra,ccd7,128.079485976,228.454390244,141.25532767,2.32089927968,26.6152,5.15899214964,0.00125167412811,0.000242619893926,12.7758855884,1.0,0.5137825992,0.425312486895,0.62702434295,0.5137825992,,,0.0,,,1.16907337279,F,F,3.64e+20,1.8,0.3,8.0,9.43872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src6.html,0.9997,8.95495e-26,,,,26.6152,8.95495e-26,,,,,,,,,,,4095.37037037,2053.51851852
acisf11563,fullrun,21263.6699219,21263.6698413,3,X092411.58+022324.2,chandra,ccd3,501.625,456.0,141.048229733,2.39004613555,22.9661216736,6.32477092743,0.00108006387018,0.000297444930766,7.59796444198,0.999999999142,5.85794220862,,,3.49748904806,,,156.75479126,,,12.0111141951,A,F,3.46e+20,1.8,0.3,8.0,1.53815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11563_pi14-548_pass1_cl_src3.html,0.9997,17.0338783264,,,,,,,,,,,,,,,,4761.82978723,3509.08510638
acisf11563,fullrun,21263.6699219,21263.6698413,5,X092503.78+021914.3,chandra,ccd7,52.0288327236,226.600873984,141.265729785,2.3206457851,16.8413,4.56929863327,0.0007920225548,0.000214887661711,8.08419707384,0.999999998491,0.429807974873,0.344347741719,0.586078115498,0.429807974873,,,0.0,,,1.79447041045,F,F,3.64e+20,1.8,0.3,8.0,6.02463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src5.html,0.9997,4.03719,,,,16.8413,4.03719,,,,,,,,,,,4085.61111111,1980.11111111
acisf11563,fullrun,21263.6699219,21263.6698413,11,X092501.91+022028.1,chandra,ccd7,108.777934959,376.565526423,141.257968029,2.34114109332,16.1082,4.01350221129,0.000757545022558,0.000188749123005,7.73229283397,0.999999992269,0.581104,0.403701625,0.738795,0.581104,,,0.0,,,1.84269077406,F,F,3.64e+20,1.8,0.3,8.0,5.70838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.1082,0.0,,,,,,,,,,,4241.75,2018.6875
acisf11563,fullrun,21263.6699219,21263.6698413,7,X092503.01+021929.7,chandra,ccd7,75.2059065041,257.780575203,141.262559732,2.32490707394,14.9745,4.3329551117,0.000704231391827,0.000203773281848,7.18809171989,0.999999962164,0.496731927268,0.339150025474,0.634885923362,0.496731927268,,,0.0,,,1.63043007991,F,F,3.64e+20,1.8,0.3,8.0,5.32067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src7.html,0.9997,3.8,,,,14.9745,3.8,,,,,,,,,,,4117.6875,2003.125
acisf11563,fullrun,21263.6699219,21263.6698413,14,X092449.06+022416.3,chandra,ccd7,500.28999187,840.334004065,141.20441528,2.40452253385,18.8198,4.61722535729,0.000885071392313,0.000217142269078,9.0339209022,0.999999999949,1.5,1.07369391699,3.0,1.09401,0.658946389181,1.5,317.708691106,246.529127457,353.350682879,5.42696669874,F,F,3.61e+20,1.8,0.3,8.0,6.964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src14.html,0.9997,2.49897,,,,18.8198,2.49897,,,,,,,,,,,4748.18181818,2364.04545455
acisf11563,fullrun,21263.6699219,21263.6698413,2,X092415.79+022216.2,chandra,ccd3,373.111328125,317.888671875,141.065810675,2.37117334192,14.0080499649,4.24270057678,0.000658778531943,0.000199528149096,4.6343334346,0.99996905176,2.00164974222,,,1.85092953117,,,112.646606445,,,10.649328768,F,F,3.47e+20,1.8,0.3,8.0,9.11011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11563_pi14-548_pass1_cl_src2.html,0.9997,3.99195027351,,,,,,,,,,,,,,,,4611.84210526,3396.94736842
acisf11563,fullrun,21263.6699219,21263.6698413,9,X092505.03+021228.8,chandra,ccd6,126.25,432.8125,141.270962725,2.20799308326,13.5323181152,4.00003862381,0.000636405602563,0.000188116086065,3.96802932249,0.999806919269,1.67851502955,,,1.03290800828,,,178.955230713,,,7.0317157583,A,F,3.62e+20,1.8,0.3,8.0,8.00775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src9.html,0.9997,2.46768140793,,,,,,,,,,,,,,,,3267.17647059,2028.76470588
acisf11563,fullrun,21263.6699219,21263.6698413,4,X092419.11+022206.9,chandra,ccd3,272.766626016,299.511443089,141.079604729,2.36859506121,25.731,5.90487256425,0.00121009567647,0.000277698525518,8.51267905985,0.999999999941,5.13323,3.60702924513,8.38921613807,2.67619,1.56672009505,3.66235823958,148.515360976,125.705906289,176.588535976,9.87541080273,F,F,3.48e+20,1.8,0.3,8.0,1.6578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11563_pi14-548_pass1_cl_src4.html,0.9997,9.13652,,,,25.731,9.13652,,,,,,,,,,,4585.76923077,3299.51282051
acisf11563,fullrun,21263.6699219,21263.6698413,11,X092455.92+021003.7,chandra,ccd6,403.911621094,137.853027344,141.232987583,2.1676825687,11.6589174271,4.12318849564,0.000548302195966,0.000193907661014,3.41869928161,0.999019059225,2.62765901054,,,2.020990252,,,36.0488967896,,,9.12941587877,F,F,3.58e+20,1.8,0.3,8.0,6.65962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src11.html,0.9997,5.34108257294,,,,,,,,,,,,,,,,3001.15,2338.3
acisf11563,fullrun,21263.6699219,21263.6698413,10,X092451.66+022019.9,chandra,ccd7,421.119800813,359.85747561,141.215245684,2.33885768284,9.75498,3.84741861512,0.00045876309502,0.000180938727882,4.68260649542,0.999950447484,0.235725,0.11203870182,0.302420507812,0.235725,,,0.0,,,1.68115055724,F,T,3.61e+20,1.8,0.3,8.0,3.42186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src10.html,0.9997,5.04765,,,,9.75498,5.04765,,,,,,,,,,,4254.6,2339.8
acisf11563,fullrun,21263.6699219,21263.6698413,1,X092428.36+021459.5,chandra,ccd2,90.9421788618,468.775304878,141.118163323,2.24987189017,12.2855,5.00423820376,0.000577770747516,0.000235342676141,3.43969757866,0.99925756692,1.9420587646,1.26382535346,2.97555729585,1.9420587646,,,0.0,,,8.22061082542,F,F,3.49e+20,1.8,0.3,8.0,8.06374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11563_pi14-548_pass1_cl_src1.html,0.9997,12.7569,,,,12.2855,12.7569,,,,,,,,,,,3686.8125,3108.4375
acisf11563,fullrun,21263.6699219,21263.6698413,2,X092421.08+021428.0,chandra,ccd2,312.356933594,404.261962891,141.087812651,2.24112067595,15.6374378204,4.58265161514,0.000735406356398,0.000215515538002,4.37817402689,0.999934910873,3.01950638627,,,1.85762395307,,,65.1486129761,,,10.0528484389,A,F,3.46e+20,1.8,0.3,8.0,1.09796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11563_pi14-548_pass1_cl_src2.html,0.9997,5.36256170273,,,,,,,,,,,,,,,,3637.2,3336.16
acisf11563,fullrun,21263.6699219,21263.6698413,9,X092452.94+022010.1,chandra,ccd7,382.015593902,339.92775813,141.220594411,2.33613402351,9.93692,3.1522880579,0.000467319441421,0.000148247695908,4.76994172581,0.999950447484,0.490237,0.332520858491,0.782027246453,0.268365,0.189119001819,0.423284040881,5.69229835564,324.911048356,8.69229835564,1.33966025845,F,F,3.62e+20,1.8,0.3,8.0,3.4785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,9.93692,0.0,,,,,,,,,,,4238.18181818,2296.0
acisf11563,fullrun,21263.6699219,21263.6698413,5,X092502.76+021610.2,chandra,ccd6,195.388916016,882.944335938,141.261507857,2.26951117334,8.44263362885,3.00001120567,0.000397045019781,0.000141086231451,2.47560081821,0.991564422294,0.802089103763,,,0.55808704441,,,96.736579895,,,3.38753202316,F,F,3.63e+20,1.8,0.3,8.0,4.25925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src5.html,0.9997,0.557365953922,,,,,,,,,,,,,,,,3715.0,2048.66666667
acisf11563,fullrun,21263.6699219,21263.6698413,3,X092457.49+021552.7,chandra,ccd6,355.875,847.375,141.239557535,2.26465024163,7.52801990509,2.8284368515,0.000354032003088,0.000133017339977,2.20741217206,0.984069797922,0.819366624272,,,0.492000009399,,,111.461410522,,,3.31719050955,A,F,3.61e+20,1.8,0.3,8.0,3.79065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src3.html,0.9997,0.471980214119,,,,,,,,,,,,,,,,3699.5,2209.375
acisf11563,fullrun,21263.6699219,21263.6698413,12,X092457.15+022120.4,chandra,ccd7,253.25,482.25,141.238138654,2.35565313941,7.2600607872,2.82844257355,0.000341430277331,0.000133017616463,3.48499000503,0.998203973886,0.609698843682,,,0.492000009399,,,7.76205539703,,,2.15483187335,F,F,3.63e+20,1.8,0.3,8.0,2.56363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src12.html,0.9997,0.73993909359,,,,,,,,,,,,,,,,4363.0,2155.125
acisf11563,fullrun,21263.6699219,21263.6698413,15,X092452.41+021936.4,chandra,ccd7,397.75,271.0,141.21837398,2.32678220358,6.90951395035,2.82844924927,0.000324944558088,0.000133017922053,3.31671975792,0.998203973886,0.648556637279,,,0.492000009399,,,118.488067627,,,1.12794161689,T,F,3.61e+20,1.8,0.3,8.0,2.53075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src15.html,0.9997,1.09048628807,,,,,,,,,,,,,,,,4167.22222222,2318.33333333
acisf11563,fullrun,21263.6699219,21263.6698413,4,X092502.61+021603.0,chandra,ccd6,199.928466797,868.214355469,141.260886911,2.26749806429,6.5327963829,2.64576172829,0.000307228066958,0.000124426383991,1.91558662636,0.971181807187,0.772550773597,,,0.492000009399,,,67.5,,,3.47935230731,A,F,3.63e+20,1.8,0.3,8.0,3.302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11563_pi14-548_pass1_cl_src4.html,0.9997,0.467203646898,,,,,,,,,,,,,,,,3706.71428571,2060.0
acisf11563,fullrun,21263.6699219,21263.6698413,8,X092453.26+022005.6,chandra,ccd7,372.0,330.333496094,141.22189597,2.33489113126,5.47217464447,2.44950175285,0.000257348554442,0.000115196569823,2.6267650507,0.986328365978,0.492000009399,,,0.492000009399,,,108.434951782,,,1.23211599999,F,F,3.62e+20,1.8,0.3,8.0,1.9131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11563_pi14-548_pass1_cl_src8.html,0.9997,0.527825474739,,,,,,,,,,,,,,,,4229.16666667,2287.66666667
