fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009650101,fullrun,40738.0429688,35606.9827962,1,X225517.94-031039.5,xmm,mos2,279.491190805,284.637770115,343.824761167,-3.17764577261,50562.8,256.890443575,1.42002512674,0.00721461004326,688.673217082,1.0,5.36265,5.33144799237,5.3966778899,5.36265,,,0.0,,,1.69443100604,F,T,3.342655,1.8,0.3,8.0,2.87843e-11,1.0,powerlaw,6.46461e+19,0.0,1.36922778452e+20,0.592924,0.576136993935,0.609843782259,1894.2,573,,dsxf,fullrun_mos2_xmm0009650101_pi300-10000_pass1_cl_src1.html,0.9998,15429.9,,,,50562.8,15429.9,,,,,,,,,,,102.221738933,84.3718533562
xmm0009650101,fullrun,40735.4375,35395.4908826,1,X225517.96-031039.6,xmm,mos1,279.433089655,284.621032184,343.824831487,-3.17766597877,49731.2,250.256668243,1.40501516017,0.00707029817931,851.81131257,1.0,5.34379,5.30204555254,5.3825094875,5.34379,,,0.0,,,1.697650956,F,T,3.342666,1.8,0.3,8.0,2.61599e-11,1.0,powerlaw,1.14863e+19,0.0,8.35449975689e+19,0.561778,0.548134117098,0.578892623847,1823.77,573,,dsxf,fullrun_mos1_xmm0009650101_pi300-10000_pass1_cl_src1.html,0.9998,12897.2,,,,49731.2,12897.2,,,,,,,,,,,308.406551359,-253.914048404
xmm0009650101,fullrun,40735.4375,35395.4908826,10,X225502.64-031805.0,xmm,mos1,332.181427002,182.216903687,343.760985865,-3.30139256733,207.552749634,19.1156921387,0.0100672971457,0.000927202170715,3.55502742932,0.999791549569,10.8749996871,,,10.8749996871,,,0.0,,,8.77392530604,F,F,3.381903,1.8,0.3,8.0,1.90177e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009650101_pi300-10000_pass1_cl_src10.html,0.9998,35.0338401794,,,,,,,,,,,,,,,,6952.22083333,-7742.89166667
xmm0009650101,fullrun,40738.0429688,35606.9827962,4,X225511.93-030227.0,xmm,mos2,300.183667586,397.868673793,343.79971954,-3.04082550208,127.479,19.7132442789,0.00358017878668,0.000553635806556,1.73628384979,0.958865456815,5.01684,4.39079475,5.851567,5.01684,,,0.0,,,7.20843568951,F,F,3.229853,1.8,0.3,8.0,7.83194e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0009650101_pi300-10000_pass1_cl_src4.html,0.9998,261.133,,,,127.479,261.133,,,,,,,,,,,-1813.94610778,-9734.17964072
xmm0009650101,fullrun,40735.4375,35395.4908826,11,X225447.34-032058.5,xmm,mos1,384.856788506,142.330921839,343.697231134,-3.34959386826,164.463,18.9631221058,0.00464644725047,0.000535750573496,2.81697292442,0.997489015855,8.4056,6.94770816284,10.2361095025,3.54,2.85030643286,4.20901520727,315.666859272,307.323738471,322.692645209,12.9506119958,A,F,3.368658,1.8,0.3,8.0,2.09932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009650101_pi300-10000_pass1_cl_src11.html,0.9998,195.137,,,,164.463,195.137,,,,,,,,,,,8567.61006289,-13266.8427673
xmm0009650101,fullrun,39938.0,39935.5544977,1,X225513.35-030739.4,xmm,pn,295.302025668,326.035591704,343.805626788,-3.12762365087,220.173,52.894829615,0.00551321640141,0.00132450682955,2.38851405326,0.99139462783,14.5133,,,5.1000310884,,,116.318285519,,,2.00882473884,A,T,3.294846,1.8,0.3,8.0,2.09034e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0009650101_pi300-10000_pass1_cl_src1.html,0.9998,2577.69,,,,220.173,2577.69,,,,,,,,,,,15.7042965459,3580.9368155
xmm0009650101,fullrun,39938.0,39935.5544977,2,X225518.79-030742.0,xmm,pn,276.562202299,325.437029885,343.828304549,-3.12834656159,256.087,52.3151698841,0.00641249737003,0.00130998797008,2.77812174225,0.997189644798,4.5908,3.949835,5.103572,4.5908,,,0.0,,,2.50386355456,F,T,3.311077,1.8,0.3,8.0,1.53471e-14,1.0,powerlaw,5.60111e+20,0.0,2.8582610521e+21,2.94003,2.08805582674,5.09133352653,48.3736,50,,dsxf,fullrun_pn_xmm0009650101_pi300-10000_pass1_cl_src2.html,0.9998,2480.79,,,,256.087,2480.79,,,,,,,,,,,1557.6920354,2987.67964602
xmm0009650101,fullrun,40738.0429688,35606.9827962,6,X225521.20-031051.0,xmm,mos2,268.276397705,282.513916016,343.838328344,-3.18082878462,130.021621704,19.9650039673,0.00452387705445,0.000694647722412,1.77091475372,0.961192530532,10.8749996871,,,10.8749996871,,,0.0,,,2.47264866026,F,F,3.354745,1.8,0.3,8.0,5.27548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0009650101_pi300-10000_pass1_cl_src6.html,0.9998,52.91381073,,,,,,,,,,,,,,,,-427.893213099,466.864736592
xmm0009650101,fullrun,39938.0,39935.5544977,4,X225521.27-030751.7,xmm,pn,268.023071289,323.085998535,343.838633153,-3.13103642819,172.1459198,26.2630996704,0.00651656882837,0.000994187430479,1.86749941479,0.968937963934,10.8749996871,,,10.8749996871,,,0.0,,,2.83824066399,F,F,3.320571,1.8,0.3,8.0,1.71517e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009650101_pi300-10000_pass1_cl_src4.html,0.9998,223.796508789,,,,,,,,,,,,,,,,2164.35385411,2508.1743404
xmm0009650101,fullrun,39938.0,39935.5544977,6,X225517.88-030841.8,xmm,pn,279.702068966,311.703457471,343.824505251,-3.14494138987,449.564,61.4786466995,0.011257242901,0.00153944724026,4.87702820891,0.999999332981,4.42412,3.97080413654,4.89096060334,4.42412,,,0.0,,,1.65614063852,F,F,3.319882,1.8,0.3,8.0,3.87915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009650101_pi300-10000_pass1_cl_src6.html,0.9998,3330.06,,,,449.564,3330.06,,,,,,,,,,,873.863636364,1965.02990431
xmm0009650101,fullrun,39938.0,39935.5544977,7,X225517.95-031039.7,xmm,pn,279.45245977,284.595498851,343.824808035,-3.177696844,137741.0,404.154673362,3.44907606024,0.0101201545547,1494.26275797,1.0,6.09095,6.0594506915,6.1224210915,5.97225,5.94336906102,6.00522446141,2.53510466336,352.672410913,14.6738046634,1.69536627183,F,T,3.342807,1.8,0.3,8.0,9.3206e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009650101_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,137741.0,25600.0,,,,,,,,,,,55.5334207825,-229.367423292
