fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112240101,fullrun,503.945281982,503.847453311,1,X224953.03-642450.1,xmm,pn,314.343703448,278.918546897,342.470951872,-64.4139111128,39.1965,11.0533343386,0.0777943259245,0.0219378437893,5.62001609792,0.999999748181,14.5715,14.0832174721,14.8205,14.5715,,,0.0,,,1.96337706037,T,F,7.969988,1.8,0.3,8.0,1.88432e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112240101_pi300-10000_pass1_cl_src1.html,0.9998,82.9797,,,,39.1965,82.9797,,,,,,,,,,,1166.70652174,1959.63043478
xmm0112240101,fullrun,503.945281982,503.847453311,6,X225050.70-642858.1,xmm,pn,228.630268966,221.79937931,342.711263868,-64.482806692,27.8262,6.4909398395,0.055227447359,0.0128827521651,3.98973612297,0.99989419178,6.66165,4.9020796875,10.12665,6.66165,,,0.0,,,7.52030674143,F,F,7.990754,1.8,0.3,8.0,3.13534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112240101_pi300-10000_pass1_cl_src6.html,0.9998,14.3061,,,,27.8262,14.3061,,,,,,,,,,,-927.333333333,10485.5454545
xmm0112240101,fullrun,503.945281982,503.847453311,7,X225001.09-642422.2,xmm,pn,302.328613281,284.500671387,342.504560736,-64.4061575433,23.2256069183,6.9321770668,0.0540296062827,0.0161262862384,3.33010051318,0.998975777993,10.8749996871,,,10.8749996871,,,0.0,,,1.04902571684,T,F,7.987958,1.8,0.3,8.0,1.40896e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112240101_pi300-10000_pass1_cl_src7.html,0.9998,5.14253044128,,,,,,,,,,,,,,,,21.1829268293,2217.40243902
xmm0112240101,fullrun,30745.34375,30745.1092432,4,X224956.55-642545.5,xmm,mos2,309.099977011,266.191314943,342.485606684,-64.429293554,5469.04,121.163608398,0.177883204366,0.00394090570088,148.375581385,1.0,30.6136,30.5736391217,61.2272,30.6136,,,0.0,,,2.44966356602,T,F,7.966137,1.8,0.3,8.0,1.58387e-12,1.0,powerlaw,7.37308e+20,6.68539355193e+20,8.07826016215e+20,1.89297,1.86298576728,1.92343884994,537.575,450,,dscxf,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src4.html,0.9998,9211.58,,,,5469.04,9211.58,,,,,,,,,,,-1265.86258016,-3120.78202034
xmm0112240101,fullrun,30758.4121094,30706.1388542,2,X224957.69-642547.8,xmm,mos1,307.402986207,265.647767816,342.490356808,-64.4299512285,943.7,74.5622558672,0.0307332767051,0.00242825309031,23.1773817842,1.0,15.3569,15.3169391217,30.7138,15.3569,,,0.0,,,2.49975525257,T,F,7.966108,1.8,0.3,8.0,3.11584e-13,1.0,powerlaw,8.74521e+20,6.31262457304e+20,1.13999616031e+21,1.92174,1.81873080313,2.03101639751,265.024,258,,dsxf,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src2.html,0.9998,4615.83,,,,943.7,4615.83,,,,,,,,,,,-2921.63630165,1160.08236738
xmm0112240101,fullrun,30758.4121094,30706.1388542,5,X225050.28-642901.4,xmm,mos1,229.253814697,221.018798828,342.709509901,-64.4837270804,519.32244873,28.2666072845,0.0310505069792,0.00169007224031,12.7546197555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52737939918,F,F,7.9896,1.8,0.3,8.0,5.46936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src5.html,0.9998,15.8710632324,,,,,,,,,,,,,,,,-10423.2541528,-1114.2192691
xmm0112240101,fullrun,30745.34375,30745.1092432,3,X225050.21-642900.9,xmm,mos2,229.366851807,221.033004761,342.70919187,-64.4835914219,507.171234131,28.1757316589,0.0275364406407,0.00152977788821,13.7596043777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52115263598,F,F,7.98961,1.8,0.3,8.0,4.69661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src3.html,0.9998,16.6431369781,,,,,,,,,,,,,,,,898.709784411,-10646.2819237
xmm0112240101,fullrun,30745.34375,30745.1092432,1,X224804.16-642953.1,xmm,mos2,475.924255371,208.885009766,342.017316168,-64.4980724748,617.351074219,30.2049789429,0.0200794981913,0.000982424499413,16.7487940399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4129787343,F,F,7.778242,1.8,0.3,8.0,5.25885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src1.html,0.9998,8.19469165802,,,,,,,,,,,,,,,,-15352.7732865,3363.73813708
xmm0112240101,fullrun,30758.4121094,30706.1388542,1,X224804.09-642952.2,xmm,mos1,476.026763916,209.019287109,342.017032613,-64.4978448188,601.930175781,29.792514801,0.0195696115144,0.000968597296086,14.783475142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4152336033,F,F,7.778326,1.8,0.3,8.0,4.67496e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src1.html,0.9998,8.60656833649,,,,,,,,,,,,,,,,3522.67876588,15185.8239564
xmm0112240101,fullrun,30745.34375,30745.1092432,6,X225004.68-642527.4,xmm,mos2,296.987609863,271.371582031,342.519502945,-64.4242760743,454.24508667,31.3090133667,0.018440194428,0.001270997338,12.323712905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96503661425,F,F,7.978871,1.8,0.3,8.0,1.93341e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src6.html,0.9998,146.758834839,,,,,,,,,,,,,,,,-380.203606311,-3420.71036814
xmm0112240101,fullrun,30745.34375,30745.1092432,5,X225013.08-642636.6,xmm,mos2,284.5,251.004882812,342.554482963,-64.44349894,347.646362305,49.2159538269,0.0161424949765,0.00228527700529,9.43167925695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.58418255374,F,F,7.974754,1.8,0.3,8.0,2.07332e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src5.html,0.9998,104.647293091,,,,,,,,,,,,,,,,-782.628440367,-5412.53302752
xmm0112240101,fullrun,30758.4121094,30706.1388542,3,X225008.97-642549.1,xmm,mos1,290.607701149,265.349517241,342.53737663,-64.4303121202,224.434,53.294596349,0.00730908298886,0.00173563108786,5.51212514925,0.9999999674,15.2705,15.2305391217,30.541,15.2705,,,0.0,,,2.31408125879,T,F,7.979094,1.8,0.3,8.0,7.72732e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src3.html,0.9998,2615.88,,,,224.434,2615.88,,,,,,,,,,,-3896.30860742,156.049685094
xmm0112240101,fullrun,30758.4121094,30706.1388542,6,X224739.87-642436.3,xmm,mos1,512.671447754,281.102996826,341.91610778,-64.4100816863,385.309173584,24.0563678741,0.0125269526988,0.000782106949754,9.46323812768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5827707887,F,F,7.813054,1.8,0.3,8.0,3.40128e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src6.html,0.9998,7.62663459778,,,,,,,,,,,,,,,,10236.7703081,13175.7843137
xmm0112240101,fullrun,30745.34375,30745.1092432,7,X225009.80-642503.3,xmm,mos2,289.367034912,277.285705566,342.540826644,-64.4175748247,302.299224854,26.989233017,0.0118787279353,0.00106053124182,8.20140705498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66848861384,F,F,7.990019,1.8,0.3,8.0,1.22507e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src7.html,0.9998,130.603042603,,,,,,,,,,,,,,,,459.931016598,-3507.26919087
xmm0112240101,fullrun,30745.34375,30745.1092432,41,X225025.21-643227.9,xmm,mos2,266.560424805,173.778488159,342.605049848,-64.5410929636,183.696304321,17.0688304901,0.0106638753787,0.000990873901173,4.98369840996,0.999999486882,10.8749996871,,,10.8749996871,,,0.0,,,9.32852372627,F,F,7.916887,1.8,0.3,8.0,1.95947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src41.html,0.9998,11.3204689026,,,,,,,,,,,,,,,,-4271.96370968,-11387.2096774
xmm0112240101,fullrun,30745.34375,30745.1092432,26,X225005.78-642435.1,xmm,mos2,295.356414795,283.218139648,342.524064078,-64.409736164,254.02772522,39.0123558044,0.0095884539187,0.00147254858166,6.89179662563,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,1.12572493137,T,F,7.990967,1.8,0.3,8.0,1.0894e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src26.html,0.9998,126.179489136,,,,,,,,,,,,,,,,430.363532764,-2812.6005698
xmm0112240101,fullrun,30758.4121094,30706.1388542,26,X225013.16-642507.9,xmm,mos1,284.37083908,274.830367816,342.554820883,-64.418852482,95.7466,48.7482984318,0.00311815941627,0.00158757559832,2.35154763456,0.990142439181,10.2799,3.81065126953,14.858,10.2799,,,0.0,,,2.00085592152,F,F,7.993228,1.8,0.3,8.0,3.61463e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src26.html,0.9998,2280.65,,,,95.7466,2280.65,,,,,,,,,,,-3743.55504587,-811.45412844
xmm0112240101,fullrun,30758.4121094,30706.1388542,23,X225007.20-642449.5,xmm,mos1,293.240966797,279.017028809,342.529984181,-64.4137536423,238.628204346,25.7417049408,0.00859540700912,0.000927218236029,5.86073645924,0.999999995067,10.8749996871,,,10.8749996871,,,0.0,,,1.4574530154,T,F,7.989707,1.8,0.3,8.0,9.15235e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src23.html,0.9998,109.781455994,,,,,,,,,,,,,,,,-2952.85973764,-495.87184662
xmm0112240101,fullrun,30758.4121094,30706.1388542,33,X225008.45-642616.2,xmm,mos1,291.375396729,259.125244141,342.535221211,-64.4378238092,218.601608276,25.1294441223,0.00827319826931,0.000951049150899,5.36888093001,0.999999928996,10.8749996871,,,10.8749996871,,,0.0,,,2.89570004657,F,F,7.973386,1.8,0.3,8.0,9.49824e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src33.html,0.9998,108.587142944,,,,,,,,,,,,,,,,-4263.69734867,534.122561281
xmm0112240101,fullrun,30745.34375,30745.1092432,33,X225012.28-642552.5,xmm,mos2,285.684692383,264.001281738,342.551148748,-64.4312494049,213.879577637,25.089302063,0.00790180172771,0.000926926732063,5.80257351899,0.999999992606,10.8749996871,,,10.8749996871,,,0.0,,,2.66225886533,F,F,7.982872,1.8,0.3,8.0,8.29836e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src33.html,0.9998,132.118591309,,,,,,,,,,,,,,,,-63.8685645064,-4510.84373107
xmm0112240101,fullrun,30758.4121094,30706.1388542,4,X224756.35-642720.0,xmm,mos1,487.808135986,243.874572754,341.984787387,-64.4555514057,223.555099487,18.9819431305,0.00726809624282,0.000617130138675,5.49053925041,0.999999962836,10.8749996871,,,10.8749996871,,,0.0,,,14.2879357372,F,F,7.799918,1.8,0.3,8.0,1.60737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src4.html,0.9998,8.99863052368,,,,,,,,,,,,,,,,6401.43629344,13876.0733591
xmm0112240101,fullrun,30745.34375,30745.1092432,2,X224756.42-642721.8,xmm,mos2,487.695343018,243.036651611,341.985093631,-64.4560593971,211.417282104,17.0511341095,0.00687640001112,0.00055459240424,5.73577120429,0.999999990019,10.8749996871,,,10.8749996871,,,0.0,,,14.2970255493,F,F,7.799635,1.8,0.3,8.0,1.84192e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src2.html,0.9998,8.6123008728,,,,,,,,,,,,,,,,-14040.3875,6160.22083333
xmm0112240101,fullrun,30745.34375,30745.1092432,45,X224906.44-643148.3,xmm,mos2,383.359710693,182.802078247,342.276827481,-64.5300770781,115.912010193,13.8969545364,0.00677764089778,0.000812586804386,3.14470398862,0.999049174751,10.8749996871,,,10.8749996871,,,0.0,,,10.4014854445,F,F,7.830246,1.8,0.3,8.0,1.21701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src45.html,0.9998,10.3797206879,,,,,,,,,,,,,,,,-11061.7065868,-3854.13173653
xmm0112240101,fullrun,30758.4121094,30706.1388542,30,X225014.80-642554.0,xmm,mos1,281.933929443,264.083129883,342.561650457,-64.4316632503,172.901153564,22.9080410004,0.00671386672184,0.000889534363523,4.24647244578,0.999985054968,10.8749996871,,,10.8749996871,,,0.0,,,2.76311187894,F,F,7.985606,1.8,0.3,8.0,7.86371e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src30.html,0.9998,102.517082214,,,,,,,,,,,,,,,,-4516.95365079,-342.295238095
xmm0112240101,fullrun,30758.4121094,30706.1388542,13,X224850.70-641842.5,xmm,mos1,407.555999756,363.203399658,342.211269515,-64.3118029481,118.754936218,14.2383470535,0.00638621393591,0.000765687145758,2.91663504873,0.998042297748,10.8749996871,,,10.8749996871,,,0.0,,,9.19971081484,F,F,7.971943,1.8,0.3,8.0,1.00056e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src13.html,0.9998,13.3107376099,,,,,,,,,,,,,,,,9193.73770492,1665.52459016
xmm0112240101,fullrun,30758.4121094,30706.1388542,25,X225025.13-643227.6,xmm,mos1,266.679521839,173.719832184,342.604726345,-64.54100562,141.065,16.5083615177,0.00459402764252,0.000537623571723,3.46457281062,0.999677295576,5.83106,4.73667166016,6.79052375,5.83106,,,0.0,,,9.32653761253,F,F,7.917011,1.8,0.3,8.0,1.02808e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src25.html,0.9998,131.461,,,,141.065,131.461,,,,,,,,,,,-11198.1420118,4063.15384615
xmm0112240101,fullrun,30758.4121094,30706.1388542,37,X225007.86-642645.9,xmm,mos1,292.266326904,252.102386475,342.532731493,-64.4460873996,161.256408691,22.5322132111,0.0062276404351,0.000870182528161,3.96047615702,0.999954363735,10.8749996871,,,10.8749996871,,,0.0,,,3.38889932367,F,F,7.966539,1.8,0.3,8.0,7.28301e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src37.html,0.9998,99.8687667847,,,,,,,,,,,,,,,,-4658.77236842,997.046710526
xmm0112240101,fullrun,30745.34375,30745.1092432,23,X224954.38-642413.8,xmm,mos2,312.336578369,288.15032959,342.476570369,-64.4038194822,159.138870239,20.3209037781,0.00602103304118,0.000768843106925,4.3174528606,0.999988560087,10.8749996871,,,10.8749996871,,,0.0,,,1.25367474885,T,F,7.98156,1.8,0.3,8.0,6.78168e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src23.html,0.9998,120.270767212,,,,,,,,,,,,,,,,-296.163636364,-1525.27012987
xmm0112240101,fullrun,30758.4121094,30706.1388542,28,X225017.98-642511.3,xmm,mos1,277.186206897,274.029149425,342.57492869,-64.4198138547,162.229,35.1224856751,0.00528326700344,0.00114382428324,3.98436311271,0.999958660277,15.2479,15.2079391217,30.4958,15.2479,,,0.0,,,2.42128138876,T,F,7.993437,1.8,0.3,8.0,5.77519e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src28.html,0.9998,1071.36,,,,162.229,1071.36,,,,,,,,,,,-4181.65752381,-1160.28114286
xmm0112240101,fullrun,30745.34375,30745.1092432,30,X225014.24-642510.6,xmm,mos2,282.761609195,274.190373563,342.559325507,-64.4196245219,282.163,43.8917190367,0.00917750685831,0.00142760231668,7.65510933736,1.0,15.1438,8.4303625,30.2876,15.1438,,,0.0,,,2.28661192976,F,F,7.995468,1.8,0.3,8.0,9.01964e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src30.html,0.9998,1644.32,,,,282.163,1644.32,,,,,,,,,,,630.860592402,-4064.40470058
xmm0112240101,fullrun,30745.34375,30745.1092432,40,X224902.80-642745.7,xmm,mos2,388.985301908,238.376556322,342.261658352,-64.462687392,89.6014,20.0260680115,0.00291433000158,0.000651357800431,2.4308946027,0.992171434383,5.75434,4.331918125,8.64434,5.75434,,,0.0,,,7.89316218097,F,F,7.875453,1.8,0.3,8.0,4.94859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src40.html,0.9998,311.442,,,,89.6014,311.442,,,,,,,,,,,-8105.98684211,23.2763157895
xmm0112240101,fullrun,30758.4121094,30706.1388542,40,X224954.61-642716.5,xmm,mos1,311.968414307,245.194915771,342.477529959,-64.4545769854,149.577697754,21.1663265228,0.00564655382186,0.000799028261099,3.67364565777,0.99985646367,10.8749996871,,,10.8749996871,,,0.0,,,3.98275176673,F,F,7.94426,1.8,0.3,8.0,6.48576e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src40.html,0.9998,94.0679016113,,,,,,,,,,,,,,,,-3939.19006982,2606.37005431
xmm0112240101,fullrun,30758.4121094,30706.1388542,27,X224940.74-642539.7,xmm,mos1,332.628143311,270.599456787,342.419733597,-64.4276841154,125.609313965,27.2588348389,0.00530785229057,0.00115187210031,3.08497936358,0.998866330061,10.8749996871,,,10.8749996871,,,0.0,,,3.19655610684,F,F,7.947391,1.8,0.3,8.0,5.6357e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src27.html,0.9998,101.547515869,,,,,,,,,,,,,,,,-1168.78014842,2435.0380334
xmm0112240101,fullrun,30758.4121094,30706.1388542,32,X225012.68-642614.3,xmm,mos1,285.083465576,259.155426025,342.552840269,-64.4373137736,136.175521851,21.6191272736,0.00527864368632,0.000838033622131,3.34448665846,0.999543653375,10.8749996871,,,10.8749996871,,,0.0,,,3.00795009592,F,F,7.978865,1.8,0.3,8.0,6.18613e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src32.html,0.9998,102.288726807,,,,,,,,,,,,,,,,-4635.1475,138.181875
xmm0112240101,fullrun,30745.34375,30745.1092432,38,X225122.11-642723.8,xmm,mos2,181.864273071,243.104202271,342.842118142,-64.4565998779,161.88293457,15.9992380142,0.00526528296078,0.000520379220487,4.39189958991,0.99999195317,10.8749996871,,,10.8749996871,,,0.0,,,9.3552642303,F,F,8.04793,1.8,0.3,8.0,1.13124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src38.html,0.9998,9.6428232193,,,,,,,,,,,,,,,,5204.91457286,-12077.8643216
xmm0112240101,fullrun,30745.34375,30745.1092432,25,X225009.91-642428.7,xmm,mos2,289.198818391,283.840531034,342.541299866,-64.4079681635,167.193,45.6468290246,0.00543803887429,0.00148468674361,4.53596217591,0.999995579135,14.1549,14.1149391217,28.3098,14.1549,,,0.0,,,1.29779211807,T,F,7.998802,1.8,0.3,8.0,5.20272e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src25.html,0.9998,1916.44,,,,167.193,1916.44,,,,,,,,,,,828.991170825,-3139.51401152
xmm0112240101,fullrun,30758.4121094,30706.1388542,46,X224905.30-641251.1,xmm,mos1,386.045471191,443.856628418,342.272094329,-64.2142025012,160.050430298,15.7390003204,0.00520346855776,0.000511697426527,3.93085718738,0.999944471484,10.8749996871,,,10.8749996871,,,0.0,,,12.3084032172,F,F,8.061617,1.8,0.3,8.0,1.20778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src46.html,0.9998,7.68168544769,,,,,,,,,,,,,,,,12993.60199,-4487.29353234
xmm0112240101,fullrun,30758.4121094,30706.1388542,43,X225122.22-642725.2,xmm,mos1,181.702407837,242.87953186,342.842576591,-64.4570060076,150.493499756,15.3494634628,0.00489275906769,0.00049903302577,3.69613786148,0.999869161319,10.8749996871,,,10.8749996871,,,0.0,,,9.37285546922,F,F,8.047759,1.8,0.3,8.0,1.10118e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src43.html,0.9998,8.58208942413,,,,,,,,,,,,,,,,-11883.1010101,-5440.12121212
xmm0112240101,fullrun,30745.34375,30745.1092432,21,X224848.87-642311.5,xmm,mos2,410.000226794,301.317726437,342.203622162,-64.3865213882,78.0285,23.4043692502,0.0025379159484,0.000761238803544,2.11692071225,0.982034565797,8.15235,6.20435917969,13.041425,8.15235,,,0.0,,,8.10037100978,F,F,7.914264,1.8,0.3,8.0,4.05108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src21.html,0.9998,469.736,,,,78.0285,469.736,,,,,,,,,,,-5666.01145038,5249.46946565
xmm0112240101,fullrun,30745.34375,30745.1092432,47,X224905.42-641250.3,xmm,mos2,385.874791303,444.226916499,342.272582255,-64.2139691475,75.7162,13.3974699104,0.00246270569678,0.000435759130421,2.05418779078,0.979544876837,8.51391541194,,,3.14805,,,20.7447369678,,,12.3272428604,A,F,8.061672,1.8,0.3,8.0,8.82243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src47.html,0.9998,103.776,,,,75.7162,103.776,,,,,,,,,,,4424.41758242,12794.9340659
xmm0112240101,fullrun,30745.34375,30745.1092432,32,X224941.33-642617.4,xmm,mos2,331.72567749,259.155303955,342.422224275,-64.4381626914,108.89238739,20.5536365509,0.00387490703724,0.000731395790353,2.95426094661,0.998251253426,10.8749996871,,,10.8749996871,,,0.0,,,3.73300011627,F,F,7.940365,1.8,0.3,8.0,3.90384e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src32.html,0.9998,124.617805481,,,,,,,,,,,,,,,,-3217.90299685,-2134.50946372
xmm0112240101,fullrun,30758.4121094,30706.1388542,20,X224945.26-642410.2,xmm,mos1,325.91954023,288.080873563,342.438594529,-64.4028266184,141.604,41.8081810176,0.00461158664976,0.0013615579322,3.47781071332,0.999704459698,15.0804,15.0404391217,30.1608,15.0804,,,0.0,,,1.84769355355,T,F,7.972746,1.8,0.3,8.0,4.34664e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src20.html,0.9998,1606.32,,,,141.604,1606.32,,,,,,,,,,,-532.477571116,1003.92341357
xmm0112240101,fullrun,30758.4121094,30706.1388542,35,X224946.28-642622.3,xmm,mos1,324.365321839,257.71845977,342.442844262,-64.4395167162,197.716,41.1649851209,0.00643896423684,0.00134060909083,4.85592796104,0.999999064646,16.8893,16.8493391217,33.7786,16.8893,,,0.0,,,4.03211913916,T,F,7.93725,1.8,0.3,8.0,6.40628e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src35.html,0.9998,1496.84,,,,197.716,1496.84,,,,,,,,,,,-2464.2462393,2509.01180282
xmm0112240101,fullrun,30745.34375,30745.1092432,27,X224901.66-642427.9,xmm,mos2,390.856965517,283.840684828,342.25693078,-64.407743021,96.9976,24.3638995237,0.00315489540749,0.000792448006093,2.6315542203,0.995373270078,8.43247,3.89163144531,12.15828625,8.43247,,,0.0,,,6.77930347833,F,F,7.914963,1.8,0.3,8.0,4.47326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src27.html,0.9998,496.602,,,,96.9976,496.602,,,,,,,,,,,-5515.60194175,2973.88996764
xmm0112240101,fullrun,30745.34375,30745.1092432,34,X224950.03-642715.3,xmm,mos2,318.773010254,245.383987427,342.45846362,-64.4542394451,99.8301925659,18.9407119751,0.00366679020226,0.000695697497576,2.70840272914,0.996341415839,10.8749996871,,,10.8749996871,,,0.0,,,4.11922520953,F,F,7.938984,1.8,0.3,8.0,4.35792e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src34.html,0.9998,107.150634766,,,,,,,,,,,,,,,,-3203.78362573,-3727.10275689
xmm0112240101,fullrun,30758.4121094,30706.1388542,12,X224812.79-641822.4,xmm,mos1,464.258972168,367.28012085,342.053297234,-64.3062348086,112.728935242,13.7309856415,0.0036649790256,0.000446413995386,2.76863576371,0.996935741005,10.8749996871,,,10.8749996871,,,0.0,,,13.0170128926,F,F,7.929535,1.8,0.3,8.0,7.70692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src12.html,0.9998,9.38588237762,,,,,,,,,,,,,,,,12850.7109827,4992.83236994
xmm0112240101,fullrun,30758.4121094,30706.1388542,36,X224949.88-642700.8,xmm,mos1,318.993865967,249.084609985,342.457853192,-64.4502152532,99.3052520752,18.7839927673,0.00365803553723,0.000691932276823,2.43894854352,0.992410993557,10.8749996871,,,10.8749996871,,,0.0,,,3.8760249323,F,F,7.941786,1.8,0.3,8.0,4.10914e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src36.html,0.9998,99.6807479858,,,,,,,,,,,,,,,,-3285.46142433,2822.98367953
xmm0112240101,fullrun,30745.34375,30745.1092432,16,X224812.71-641823.7,xmm,mos2,464.373596191,367.115509033,342.052972062,-64.3065747416,109.843009949,13.4567575455,0.00357267138861,0.000437684406943,2.98005142808,0.998394010913,10.8749996871,,,10.8749996871,,,0.0,,,13.0201197092,F,F,7.92919,1.8,0.3,8.0,9.30744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112240101_pi300-10000_pass1_cl_src16.html,0.9998,8.62519264221,,,,,,,,,,,,,,,,-5121.35810811,12633.6554054
xmm0112240101,fullrun,30758.4121094,30706.1388542,19,X225013.84-642402.9,xmm,mos1,283.342926025,288.804840088,342.55765814,-64.40080452,95.9856948853,18.3431072235,0.003559285542,0.000680188415572,2.35741983276,0.990142439181,10.8749996871,,,10.8749996871,,,0.0,,,1.29813079503,T,F,8.00733,1.8,0.3,8.0,3.88026e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112240101_pi300-10000_pass1_cl_src19.html,0.9998,88.2463684082,,,,,,,,,,,,,,,,-2946.19675456,-1691.65010142