fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08595,fullrun,115416.195312,115416.193519,4,X033227.00-274105.5,chandra,ccd2,899.460381911,913.163207317,53.1124827807,-27.6848721921,1114.99,36.1340282836,0.00966065591162,0.000313077618587,190.764492255,1.0,1.92396,1.826414901,2.02977163281,1.92396,,,0.0,,,7.108603263,F,F,7.01e+19,1.8,0.3,8.0,1.40384e-13,1.0,powerlaw,8.62707e+13,0.0,3.5735733128e+20,1.99574,1.87081036345,2.12635811757,64.2212,93,,dsxf,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src4.html,0.9997,190.678,,,,1114.99,190.678,,,,,,,,,,,3582.69960474,3319.17786561
acisf08595,fullrun,115422.390625,115422.393422,1,X033208.67-274734.8,chandra,ccd3,611.76354065,804.868046748,53.0361087783,-27.7929893164,829.511,29.3101722956,0.00718674959214,0.000253938608157,142.916033514,1.0,0.856833,0.819594870313,0.8993908625,0.856833,,,0.0,,,4.60954704939,F,F,6.98e+19,1.8,0.3,8.0,9.95331e-14,1.0,powerlaw,2.88464e+20,0.0,1.27369210452e+21,2.07612,1.87258163883,2.36630775995,60.6493,65,,dsxf,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src1.html,0.9997,29.5752,,,,829.511,29.5752,,,,,,,,,,,4479.15276146,3590.76145711
acisf08595,fullrun,115416.195312,115416.193519,2,X033238.08-273945.3,chandra,ccd2,600.184544106,1076.3030874,53.1586641239,-27.6625721136,324.52,21.7567690616,0.00281174547948,0.000188507632987,55.5223751124,1.0,2.34429,1.83282996094,2.84025125,2.34429,,,0.0,,,8.6457324188,F,F,7e+19,1.8,0.3,8.0,4.25453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src2.html,0.9997,148.837,,,,324.52,148.837,,,,,,,,,,,3247.70736842,3394.26947368
acisf08595,fullrun,115416.195312,115416.193519,1,X033226.46-274036.0,chandra,ccd2,913.836526423,973.159126016,53.1102649381,-27.6766726147,289.987,21.2522939938,0.00251253460816,0.000184136268737,49.6140977188,1.0,1.49076,1.27348945239,1.71871598438,1.49076,,,0.0,,,7.60660007582,F,F,7.01e+19,1.8,0.3,8.0,3.65815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src1.html,0.9997,161.673,,,,289.987,161.673,,,,,,,,,,,3554.09318182,3265.51590909
acisf08595,fullrun,115413.09375,115413.093539,5,X033208.07-273731.5,chandra,ccd6,665.654278455,194.104212602,53.0336360539,-27.6254028299,398.143,30.3027061498,0.00344972336683,0.000262558812997,17.4578623574,1.0,9.14883,7.87333727584,10.6603797368,5.30443,4.66541191491,6.00957372155,31.9989458221,23.9865855877,41.1559289471,11.6535900698,F,F,7.01e+19,1.8,0.3,8.0,9.05716e-14,1.0,powerlaw,1.42954e+22,5.98685585061e+21,2.51213216186e+22,1.22723,0.547839725997,2.00880117204,68.0302,66,,dsxf,fullrun_ccd6_acisf08595_pi14-548_pass1_cl_src5.html,0.9997,520.111,,,,398.143,520.111,,,,,,,,,,,3684.23445596,2656.25
acisf08595,fullrun,115413.09375,115413.093745,33,X033238.89-275700.7,chandra,ccd1,482.899400407,443.790863821,53.1620536526,-27.9501872212,216.002,18.5240384366,0.00187155616589,0.000160502117356,41.5829643136,1.0,3.11216,2.690285,3.56216,3.11216,,,0.0,,,9.07500890878,F,F,6.95e+19,1.8,0.3,8.0,4.12532e-14,1.0,powerlaw,1.74448e+22,6.06807548652e+21,3.31829752334e+22,1.47904,0.598360036079,2.53484099129,19.9514,25,,dsxf,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src33.html,0.9997,127.138,,,,216.002,127.138,,,,,,,,,,,4625.50809061,4994.57605178
acisf08595,fullrun,115413.09375,115413.093539,1,X033204.06-273725.0,chandra,ccd6,773.528320312,206.613769531,53.016921008,-27.6236132476,226.841217041,22.1820144653,0.00196547200903,0.000192196690477,9.94658387586,1.0,8.43720032597,,,5.3042043097,,,128.449676514,,,12.1315664797,A,F,7.02e+19,1.8,0.3,8.0,2.7963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08595_pi14-548_pass1_cl_src1.html,0.9997,265.158782959,,,,,,,,,,,,,,,,3758.97946288,2574.84518167
acisf08595,fullrun,115416.195312,115416.193519,3,X033247.95-274148.2,chandra,ccd2,333.895968902,826.328306911,53.1997777121,-27.6967183566,209.336,16.0227525725,0.0018137481461,0.000138825800502,35.8154564173,1.0,2.79711,2.442135375,3.096036,2.79711,,,0.0,,,7.59274003665,F,F,7.01e+19,1.8,0.3,8.0,2.52647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src3.html,0.9997,47.3926,,,,209.336,47.3926,,,,,,,,,,,3214.39688716,3758.63035019
acisf08595,fullrun,115416.195312,115416.193519,6,X033230.21-274505.1,chandra,ccd2,812.687319106,426.260065041,53.1258771262,-27.7514157661,167.955,13.663425632,0.00145521763499,0.000118384435914,28.7355494638,1.0,0.596086,0.5391719375,0.654836,0.596086,,,0.0,,,3.10388351154,F,F,7.02e+19,1.8,0.3,8.0,1.77064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src6.html,0.9997,18.7342,,,,167.955,18.7342,,,,,,,,,,,3840.9244186,3743.61046512
acisf08595,fullrun,115416.195312,115416.193519,5,X033247.87-274233.3,chandra,ccd2,336.036430081,734.610189024,53.1994562211,-27.709253303,214.736,16.3155477996,0.00186053563149,0.000141362687339,36.7393465492,1.0,2.04009,1.721258,2.358922,2.04009,,,0.0,,,6.95561630905,F,F,7.02e+19,1.8,0.3,8.0,2.63238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src5.html,0.9997,51.4611,,,,214.736,51.4611,,,,,,,,,,,3274.78545455,3824.60363636
acisf08595,fullrun,115413.09375,115413.093529,1,X033307.62-275126.9,chandra,ccd0,492.272873984,438.600199187,53.2817615912,-27.8574676024,120.433,15.7080552584,0.00104349419655,0.000136102766693,21.1788109294,1.0,3.33972,2.7066198208,4.13419865625,3.33972,,,0.0,,,9.06170843068,F,F,7.04e+19,1.8,0.3,8.0,1.52165e-14,1.0,powerlaw,2.75061e+13,0.0,3.86218464794e+21,1.75214,1.31133831668,2.27675490371,8.87458,17,,dsxf,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src1.html,0.9997,126.31,,,,120.433,126.31,,,,,,,,,,,3590.5,4995.68518519
acisf08595,fullrun,115413.09375,115413.093529,2,X033310.21-274842.4,chandra,ccd0,422.112158537,772.90454878,53.2925353675,-27.8117666625,74.0054,13.3280681271,0.000641224124095,0.000115481827146,13.0142599981,1.0,2.57551,1.74772780209,3.46966397396,1.23949,0.741583,1.95979834722,331.813678375,312.049268631,347.625206171,9.05792058264,F,F,7.04e+19,1.8,0.3,8.0,9.23866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src2.html,0.9997,103.632,,,,74.0054,103.632,,,,,,,,,,,3316.59055118,4788.72440945
acisf08595,fullrun,115413.09375,115413.093529,3,X033259.81-274748.4,chandra,ccd0,702.436099301,882.923137686,53.2492036599,-27.796777181,132.377,13.11583013,0.00114698669302,0.000113642722127,23.2792295666,1.0,2.57620171626,,,1.12262270458,,,344.884237053,,,6.75999872361,A,F,7.03e+19,1.8,0.3,8.0,1.56023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src3.html,0.9997,39.648,,,,132.377,39.648,,,,,,,,,,,3454.94915254,4520.62711864
acisf08595,fullrun,115416.195312,115416.193519,10,X033229.98-274530.4,chandra,ccd2,818.795380081,374.838030488,53.1249340268,-27.7584434596,121.821,11.4708295254,0.00105549694719,9.93870149298e-05,20.8424481036,1.0,0.602382,0.532077324023,0.67055623125,0.602382,,,0.0,,,2.67985319861,F,F,7.02e+19,1.8,0.3,8.0,1.2702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src10.html,0.9997,9.75893,,,,121.821,9.75893,,,,,,,,,,,3877.5,3777.73015873
acisf08595,fullrun,115416.195312,115416.193519,9,X033234.44-273913.6,chandra,ccd2,697.925292969,1140.15527344,53.1435035136,-27.6537805241,121.481338501,14.2130270004,0.0010525501566,0.000123145859106,20.7843351578,1.0,1.87694675026,,,1.47278689337,,,160.15296936,,,9.02695916134,F,F,7e+19,1.8,0.3,8.0,1.63952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src9.html,0.9997,80.518661499,,,,,,,,,,,,,,,,3279.97142857,3281.41904762
acisf08595,fullrun,115416.195312,115416.193519,7,X033227.61-274145.4,chandra,ccd2,883.003148374,832.146888211,53.1150219704,-27.695944532,105.95,11.5928339935,0.000917981103411,0.000100443629457,18.1270665696,1.0,1.48459,1.14072963452,1.91610104688,1.48459,,,0.0,,,6.43794828535,F,F,7.01e+19,1.8,0.3,8.0,1.27425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src7.html,0.9997,28.4438,,,,105.95,28.4438,,,,,,,,,,,3622.92481203,3390.93233083
acisf08595,fullrun,115422.390625,115422.393422,4,X033158.25-275042.1,chandra,ccd3,892.264932927,423.930039228,52.9927125252,-27.8450170599,66.3885,10.8493686452,0.000575179193323,9.39971697722e-05,11.4380413171,1.0,1.18152,0.9012075,1.57152,1.18152,,,0.0,,,7.31991869248,F,F,6.99e+19,1.8,0.3,8.0,7.82386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src4.html,0.9997,51.3203,,,,66.3885,51.3203,,,,,,,,,,,4942.31730769,3691.78846154
acisf08595,fullrun,115422.390625,115422.393422,2,X033210.91-274415.3,chandra,ccd3,551.469261089,1210.22875381,53.0454627179,-27.7375955616,88.6462,10.6861686305,0.000768016663564,9.25832757399e-05,15.2728092697,1.0,1.28396809896,,,0.754602794087,,,71.797647828,,,5.65696845897,A,F,7.02e+19,1.8,0.3,8.0,1.08076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src2.html,0.9997,25.548,,,,88.6462,25.548,,,,,,,,,,,4165.86607143,3325.875
acisf08595,fullrun,115413.09375,115413.093745,15,X033242.12-275702.2,chandra,ccd1,395.365234375,440.166748047,53.1755191356,-27.9506096634,93.3714447021,11.8745937347,0.000809019489679,0.000102887752291,17.9751180682,1.0,3.97403311883,,,2.23863180813,,,54.9245796204,,,9.29466662406,A,F,7.02e+19,1.8,0.3,8.0,1.14978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src15.html,0.9997,47.6285552979,,,,,,,,,,,,,,,,4563.14765101,5052.84563758
acisf08595,fullrun,115416.195312,115416.193519,8,X033226.68-274014.3,chandra,ccd2,907.949495935,1017.3037622,53.1111740607,-27.6706396182,55.4469,10.0977126123,0.00048040892533,8.74896750648e-05,9.48645254721,1.0,1.65327,1.114441875,2.17577,1.65327,,,0.0,,,7.96230045801,F,F,7.01e+19,1.8,0.3,8.0,6.95071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src8.html,0.9997,46.5169,,,,55.4469,46.5169,,,,,,,,,,,3518.59433962,3232.63207547
acisf08595,fullrun,115416.195312,115416.193519,17,X033239.09-274602.2,chandra,ccd2,573.131470528,310.16879878,53.1628775867,-27.7672756816,77.7483,9.5708985994,0.000673635028922,8.29251900661e-05,13.3020161375,1.0,0.62874418281,0.535305831247,0.75332865156,0.62874418281,,,0.0,,,3.04364211033,F,F,7.02e+19,1.8,0.3,8.0,8.06225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src17.html,0.9997,13.8538,,,,77.7483,13.8538,,,,,,,,,,,3735.07058824,3990.03529412
acisf08595,fullrun,115416.195312,115416.193519,13,X033217.13-274303.7,chandra,ccd2,1165.62533476,672.848455285,53.0713887922,-27.7177061447,73.957,9.22752404494,0.00064078657743,7.9950154156e-05,12.6533597195,1.0,1.28415385843,1.01944997284,1.58136523873,1.28415385843,,,0.0,,,5.78099240632,F,F,7.02e+19,1.8,0.3,8.0,8.9619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src13.html,0.9997,11.1902,,,,73.957,11.1902,,,,,,,,,,,3942.88421053,3325.96842105
acisf08595,fullrun,115413.09375,115413.093539,2,X033205.85-273240.5,chandra,ccd6,725.722167969,784.974609375,53.024366129,-27.5445772461,75.5644683838,14.4921112061,0.000654730480164,0.000125567312352,3.31336752914,0.999396936321,3.40900115422,,,2.92912523906,,,133.164703369,,,16.3561890612,F,F,7.05e+19,1.8,0.3,8.0,9.95386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08595_pi14-548_pass1_cl_src2.html,0.9997,134.435531616,,,,,,,,,,,,,,,,3338.27118644,2171.02259887
acisf08595,fullrun,115422.390625,115422.393422,3,X033201.40-274648.3,chandra,ccd3,807.792138211,899.206502033,53.0058384638,-27.7800743357,36.5072,8.11098021203,0.000316292665595,7.02722627825e-05,6.28980714989,0.999999985528,1.04281,0.781697905273,1.56503418945,1.04281,,,0.0,,,6.325943361,F,F,6.99e+19,1.8,0.3,8.0,4.25752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src3.html,0.9997,29.2808,,,,36.5072,29.2808,,,,,,,,,,,4564.29508197,3390.3442623
acisf08595,fullrun,115416.195312,115416.193519,14,X033213.26-274240.9,chandra,ccd2,1270.09941463,719.174479675,53.0552638209,-27.7113681042,49.9432,8.40061307287,0.000432723623027,7.27855588857e-05,8.54482030295,1.0,1.36711,0.85441077832,1.89634790625,1.36711,,,0.0,,,6.55592118414,F,F,7.02e+19,1.8,0.3,8.0,5.9786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src14.html,0.9997,20.6271,,,,49.9432,20.6271,,,,,,,,,,,3989.65822785,3222.37974684
acisf08595,fullrun,115413.09375,115413.093529,4,X033302.62-274822.8,chandra,ccd0,626.772776423,813.010380081,53.2609053373,-27.8063207254,63.3545,9.77532608152,0.000548938593722,8.46988572613e-05,11.1412401669,1.0,1.74041,1.19819708203,2.21577475,1.74041,,,0.0,,,7.36842683829,F,F,7.03e+19,1.8,0.3,8.0,8.00332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src4.html,0.9997,32.2025,,,,63.3545,32.2025,,,,,,,,,,,3445.6372549,4624.02941176
acisf08595,fullrun,115416.195312,115416.193519,12,X033236.70-274407.0,chandra,ccd2,637.590422764,544.398597561,53.1529127416,-27.7352668545,56.1059,8.03125457198,0.000486118841247,6.95852693976e-05,9.59920136145,1.0,0.833642192478,0.694869167209,0.992239935642,0.833642192478,,,0.0,,,4.38048491515,F,F,7.02e+19,1.8,0.3,8.0,6.0965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src12.html,0.9997,8.39515,,,,56.1059,8.39515,,,,,,,,,,,3629.47457627,3769.10169492
acisf08595,fullrun,115413.09375,115413.093745,17,X033234.95-275511.4,chandra,ccd1,589.117304878,665.948378049,53.1456138796,-27.9198296073,31.7746,8.90422371687,0.000275312068581,7.71509397632e-05,6.11698992546,0.999999932618,1.17746234426,0.752444608605,2.17535476223,1.17746234426,,,0.0,,,7.12584902309,F,F,6.95e+19,1.8,0.3,8.0,3.59953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src17.html,0.9997,47.5106,,,,31.7746,47.5106,,,,,,,,,,,4558.9,4758.68333333
acisf08595,fullrun,115413.09375,115413.093529,5,X033259.74-274626.4,chandra,ccd0,704.205581301,1049.62338211,53.2489037397,-27.7739951199,28.4109,7.51163098135,0.000246167760981,6.50849279676e-05,4.99621432193,0.99999548333,1.22383212887,0.611657175582,1.95615356833,1.22383212887,,,0.0,,,6.95577677776,F,F,7.03e+19,1.8,0.3,8.0,3.3161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src5.html,0.9997,28.0137,,,,28.4109,28.0137,,,,,,,,,,,3345.91071429,4394.19642857
acisf08595,fullrun,115413.09375,115413.093529,6,X033258.95-274340.3,chandra,ccd0,725.135129171,1387.11173531,53.2456185923,-27.7278747764,25.6272,7.16078208019,0.00022204860916,6.20450810625e-05,4.5066852395,0.999969603742,1.45230701885,,,0.354343942022,,,352.98847313,,,7.94131679304,A,F,7.03e+19,1.8,0.3,8.0,3.65946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src6.html,0.9997,25.6496,,,,25.6272,25.6496,,,,,,,,,,,3144.76470588,4126.61764706
acisf08595,fullrun,115413.09375,115413.093529,7,X033243.22-274914.7,chandra,ccd0,1149.78792886,707.939926829,53.1801032757,-27.8207375057,59.5724,8.50814315817,0.000516168702193,7.37193266014e-05,10.4761369077,1.0,0.612602,0.5174484,0.7077556,0.612602,,,0.0,,,3.25111896013,F,F,7.03e+19,1.8,0.3,8.0,6.47098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08595_pi14-548_pass1_cl_src7.html,0.9997,12.8161,,,,59.5724,12.8161,,,,,,,,,,,3910.0483871,4355.87096774
acisf08595,fullrun,115422.390625,115422.393422,7,X033214.97-275127.6,chandra,ccd3,441.42745122,331.688560976,53.0623881195,-27.8576709589,54.0524,7.73292700082,0.000468301147611,6.69968139967e-05,9.31266084467,1.0,0.994338,0.819212625,1.201894,0.994338,,,0.0,,,4.56315551534,F,F,6.97e+19,1.8,0.3,8.0,5.73245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src7.html,0.9997,5.74576,,,,54.0524,5.74576,,,,,,,,,,,4662.0,4060.74137931
acisf08595,fullrun,115413.09375,115413.093745,29,X033228.88-275729.4,chandra,ccd1,752.071289062,385.04296875,53.1203318539,-27.9581534268,48.1463394165,9.48710250854,0.000417165312683,8.22012734716e-05,9.26874526063,1.0,1.71939604706,,,1.4592184603,,,26.1692218781,,,9.30717421414,F,F,6.96e+19,1.8,0.3,8.0,6.2418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src29.html,0.9997,41.8536605835,,,,,,,,,,,,,,,,4864.9245283,4860.75471698
acisf08595,fullrun,115422.390625,115422.393422,5,X033214.00-275100.9,chandra,ccd3,467.612453252,386.040146341,53.0583447984,-27.8502411113,44.4499,7.78495343596,0.000385106680026,6.74475661785e-05,7.65825094315,0.999999999979,0.612159,0.50325275,0.782159,0.612159,,,0.0,,,4.41549536416,F,F,6.97e+19,1.8,0.3,8.0,4.71563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src5.html,0.9997,16.1556,,,,44.4499,16.1556,,,,,,,,,,,4647.18,3999.22
acisf08595,fullrun,115422.390625,115422.393422,6,X033152.49-274642.5,chandra,ccd3,1048.14593496,910.665928455,52.9687133165,-27.7784721401,22.0492,9.63261127628,0.000191031159497,8.34555857397e-05,3.79884559236,0.999730041848,1.00379,0.754572,1.43394567614,1.00379,,,0.0,,,8.26400627972,F,F,7e+19,1.8,0.3,8.0,2.76984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src6.html,0.9997,70.738,,,,22.0492,70.738,,,,,,,,,,,4743.68571429,3221.02857143
acisf08595,fullrun,115416.195312,115416.193519,16,X033237.44-274000.7,chandra,ccd2,617.406916667,1044.9543435,53.1560079821,-27.6668570864,20.7735,8.05569984545,0.000179987617414,6.97969153867e-05,3.55415401022,0.999371651697,0.855211,0.624646817224,1.06995931722,0.855211,,,0.0,,,8.36130154356,F,F,7e+19,1.8,0.3,8.0,2.70177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src16.html,0.9997,44.1208,,,,20.7735,44.1208,,,,,,,,,,,3281.89473684,3403.26315789
acisf08595,fullrun,115422.390625,115422.393422,50,X033211.39-275213.8,chandra,ccd3,538.080706098,237.739876016,53.0474385563,-27.8705033307,30.1774,7.94728884589,0.000261451797009,6.88539420264e-05,5.19924908744,0.999997837335,0.747926,0.551754125,1.152926,0.747926,,,0.0,,,5.66979036677,F,F,6.98e+19,1.8,0.3,8.0,3.29591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src50.html,0.9997,32.982,,,,30.1774,32.982,,,,,,,,,,,4795.2244898,4065.06122449
acisf08595,fullrun,115413.09375,115413.093745,8,X033241.84-275202.7,chandra,ccd1,403.14647439,1049.41361585,53.1743527069,-27.8674150159,35.3407,7.07807883539,0.000306211075969,6.13283306776e-05,6.80350675882,0.999999997617,0.801508,0.55508859082,1.11692484375,0.801508,,,0.0,,,4.75238692572,F,F,7.03e+19,1.8,0.3,8.0,3.76281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src8.html,0.9997,14.7585,,,,35.3407,14.7585,,,,,,,,,,,4165.79545455,4589.34090909
acisf08595,fullrun,115422.390625,115422.393422,47,X033149.43-274635.5,chandra,ccd3,1130.76228862,924.824739837,52.9559547553,-27.7765224211,24.8394,10.7188198977,0.000215204223577,9.2865983629e-05,4.2795677488,0.99995029351,1.63244,,,1.63244,,,0.0,,,8.96120914809,F,F,7.01e+19,1.8,0.3,8.0,3.20251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src47.html,0.9997,90.0537,,,,24.8394,90.0537,,,,,,,,,,,4790.07843137,3157.52941176
acisf08595,fullrun,115413.09375,115413.093745,7,X033237.78-275212.9,chandra,ccd1,512.678867886,1028.68898577,53.1574205041,-27.8702527007,43.4196,7.78206270856,0.000376211362009,6.74280834192e-05,8.35879148022,0.999999999999,0.973102,0.73964237214,1.21803394563,0.555824,0.415670534141,0.824069776664,319.629746847,117.007128879,117.293546847,4.44385860725,F,F,7.02e+19,1.8,0.3,8.0,4.81318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08595_pi14-548_pass1_cl_src7.html,0.9997,17.1409,,,,43.4196,17.1409,,,,,,,,,,,4256.70909091,4534.41818182
acisf08595,fullrun,115422.390625,115422.393422,44,X033201.57-274328.2,chandra,ccd3,803.202636719,1305.25683594,53.006529332,-27.7245131547,39.2653541565,7.81043291092,0.000340188387781,6.76682611811e-05,6.76500814405,0.999999996944,1.48050594774,,,0.983643596844,,,130.932312012,,,7.74053739807,A,F,6.99e+19,1.8,0.3,8.0,4.95046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src44.html,0.9997,21.7346439362,,,,,,,,,,,,,,,,4292.06666667,3086.28888889
acisf08595,fullrun,115416.195312,115416.193519,15,X033225.19-274219.1,chandra,ccd2,948.128084756,763.569851626,53.1049683828,-27.705315817,32.2831,7.40938593947,0.000279710588133,6.41971712392e-05,5.523340281,0.999999556989,0.898684,0.559972467285,1.3858196875,0.898684,,,0.0,,,5.93775212374,F,F,7.02e+19,1.8,0.3,8.0,4.0698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src15.html,0.9997,22.6159,,,,32.2831,22.6159,,,,,,,,,,,3716.32653061,3398.18367347
acisf08595,fullrun,115422.390625,115422.393422,20,X033218.98-274755.8,chandra,ccd3,332.987792969,761.744140625,53.0790969036,-27.7988346302,38.6876754761,6.40314531326,0.000335183460265,5.5475764384e-05,6.66548017438,0.999999996944,0.55284241588,,,0.492000009399,,,45.5695075989,,,2.30154870475,F,F,7.02e+19,1.8,0.3,8.0,3.99284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src20.html,0.9997,2.31232261658,,,,,,,,,,,,,,,,4296.84615385,3804.82051282
acisf08595,fullrun,115416.195312,115416.193519,11,X033230.07-274524.0,chandra,ccd2,816.521605691,387.892892276,53.125285143,-27.756659292,34.2794,7.25342677636,0.000297007180966,6.28459027635e-05,5.86488877551,0.999999892713,0.533417,0.43354116875,0.6820694,0.533417,,,0.0,,,2.78568970179,F,F,7.02e+19,1.8,0.3,8.0,3.58493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src11.html,0.9997,18.3328,,,,34.2794,18.3328,,,,,,,,,,,3868.94736842,3769.52631579
acisf08595,fullrun,115416.195312,115416.193519,23,X033239.72-274611.6,chandra,ccd2,556.219796748,290.941359756,53.1654906775,-27.7699026436,34.4283,6.5852904264,0.000298297619253,5.70570273956e-05,5.89036419044,0.999999892713,0.476898,0.383717682861,0.59985759375,0.476898,,,0.0,,,3.0405508547,F,F,7.02e+19,1.8,0.3,8.0,3.56087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src23.html,0.9997,8.93775,,,,34.4283,8.93775,,,,,,,,,,,3734.27777778,4013.13888889
acisf08595,fullrun,115416.195312,115416.193519,22,X033231.17-273919.6,chandra,ccd2,786.261962891,1127.97607422,53.1298740732,-27.6554463832,36.5263137817,9.16548061371,0.000316474761348,7.94124280219e-05,6.24931497369,0.999999975421,4.80033381286,,,2.73374853016,,,159.081115723,,,8.86519076359,A,F,7e+19,1.8,0.3,8.0,4.73821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src22.html,0.9997,47.4736862183,,,,,,,,,,,,,,,,3353.71186441,3231.72881356
acisf08595,fullrun,115416.195312,115416.193519,19,X033232.04-274155.5,chandra,ccd2,763.41195935,811.553002033,53.1334812741,-27.6987587648,47.5506,6.89569430877,0.000411993551462,5.97464929584e-05,8.13546853821,0.999999999997,1.98310801901,1.59130465902,2.47478282369,1.98310801901,,,0.0,,,6.28131092824,F,F,7.01e+19,1.8,0.3,8.0,5.55715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08595_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,47.5506,0.0,,,,,,,,,,,3548.27868852,3485.63934426
acisf08595,fullrun,115422.390625,115422.393422,33,X033203.89-275328.5,chandra,ccd3,739.834197154,85.7085711382,53.0162274358,-27.8912605249,19.8572,6.70228319306,0.000172039415193,5.80674456113e-05,3.42118701343,0.999231751849,1.33818,0.804725928955,2.09687023438,1.33818,,,0.0,,,7.73417497898,F,F,6.98e+19,1.8,0.3,8.0,2.33803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08595_pi14-548_pass1_cl_src33.html,0.9997,25.0634,,,,19.8572,25.0634,,,,,,,,,,,5048.93023256,4045.76744186