fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0030140301,fullrun,14999.4052734,11575.515164,1,X125818.13-302423.7,xmm,pn,137.294356322,288.663806897,194.575557655,-30.4065870385,188.313,26.8864835931,0.0162681803899,0.00232269766369,5.38689930366,0.999999930132,12.2578,10.2238584566,14.7609135543,4.35573,3.43341996224,5.40925746224,83.7327397822,76.2657901972,90.1906421259,11.7165998917,A,F,6.51e+20,1.8,0.3,8.0,1.81958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src1.html,0.9998,534.57,195.36575838,17.4544826719,74.6342416205,188.313,534.57,146.859285249,28.1908543065,24.140714751,43.8091456935,-0.677911090181,0.114707838315,603200.0,12543390.0,0.0168775001036,0.00150787955651,-14542.9185185,-2449.81481481
xmm0030140301,fullrun,14999.4052734,11575.515164,2,X125721.84-302148.8,xmm,pn,304.712310791,324.045654297,194.340997477,-30.3635519599,1440.03559488,49.9668255046,0.124403585886,0.00431659626347,46.5506055701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9115783433,F,T,6.44e+20,1.8,0.3,8.0,3.66421e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src2.html,0.9998,956.964405122,1440.03559488,49.9668255046,956.964405122,,,935.117470708,405.480568909,617.882529292,218.519431091,-0.395075097939,0.0382324960723,1286876.0,170783.0,0.124403585886,0.00431659626347,196.808927826,-419.688777639
xmm0030140301,fullrun,16616.828125,16616.5556915,2,X125722.01-302047.2,xmm,mos1,304.199253563,338.602025287,194.341723177,-30.3464389739,65.6812,31.4872545643,0.00395275579118,0.00189493230677,2.43081116088,0.991616870367,12.8788,9.42070174688,14.6069,1.82587,,,166.034,160.52426061,173.699744253,2.90230820603,A,T,6.44e+20,1.8,0.3,8.0,6.54844e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src2.html,0.9998,925.766,70.0835859395,12.9478031453,71.9164140605,65.6812,925.766,45.1764264101,9.46899326927,42.8235735899,25.5310067307,-0.653438720946,0.265285925204,240244.0,8835888.0,0.00421769632894,0.000779211010138,1713.33098592,273.936619718
xmm0030140301,fullrun,16616.7910156,16616.5798286,2,X125721.98-302147.1,xmm,mos2,304.280059814,324.877532959,194.341602848,-30.3630841969,699.79904042,35.0404171537,0.0421145053699,0.00210876230339,32.6922902059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96320856419,F,T,6.44e+20,1.8,0.3,8.0,4.37324e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src2.html,0.9998,458.20095958,699.79904042,35.0404171537,458.20095958,,,454.316611547,201.266346807,288.683388453,152.733653193,-0.385992743581,0.0558141391071,1215968.0,724484.0,0.0421145053699,0.00210876230339,1.36701208981,379.654576857
xmm0030140301,fullrun,16616.828125,16616.5556915,11,X125721.77-302140.2,xmm,mos1,304.916625287,326.406326437,194.340717355,-30.3611753452,300.117,38.5169702858,0.0180613253036,0.00231798775158,11.1071014715,1.0,14.824,14.7840391217,29.648,14.824,,,0.0,,,1.96685292127,T,T,6.44e+20,1.8,0.3,8.0,1.82478e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src11.html,0.9998,1183.44,1144.1730003,45.6178215515,845.826999704,300.117,1183.44,782.805535883,300.174423525,504.194464117,294.825576475,-0.445651009666,0.0448784082838,2403408.0,12374684.0,0.068857410738,0.00274532354349,669.018592965,-30.7648241206
xmm0030140301,fullrun,16616.828125,16616.5556915,7,X125724.80-302110.5,xmm,mos1,295.891723633,333.88079834,194.353349647,-30.3529127045,384.313324232,28.726341266,0.0231283384697,0.00172877832202,19.6199132556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57630817537,F,T,6.45e+20,1.8,0.3,8.0,2.58887e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src7.html,0.9998,383.686675768,384.313324232,28.726341266,383.686675768,,,259.046585876,99.3193286307,225.953414124,137.680671369,-0.445709959512,0.0852017413846,1189604.0,5754448.0,0.0231283384697,0.00172877832202,1519.5703125,-535.559895833
xmm0030140301,fullrun,16616.828125,16616.5556915,14,X125719.09-302139.4,xmm,mos1,312.89291954,326.603632184,194.329547513,-30.3609356994,68.1609,34.5307240005,0.00410199003206,0.00207809294845,2.52258296827,0.993783463211,15.4579,1.93223,30.9158,15.4579,,,0.0,,,1.99102644855,F,T,6.43e+20,1.8,0.3,8.0,4.05737e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src14.html,0.9998,1124.21,1058.78728872,45.2464687857,898.21271128,68.1609,1124.21,688.298221846,314.680500264,537.701778154,308.319499736,-0.372508123399,0.0468265582388,2636576.0,14195392.0,0.0637188180499,0.00272297518366,463.356157384,561.98926929
xmm0030140301,fullrun,16616.7910156,16616.5798286,3,X125718.75-302138.4,xmm,mos2,313.914825439,327.279510498,194.328110717,-30.360672153,512.612377131,30.4406182,0.0308494517175,0.00183194246434,27.2686363824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37316990207,F,T,6.43e+20,1.8,0.3,8.0,3.28594e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src3.html,0.9998,353.387622869,512.612377131,30.4406182,353.387622869,,,356.374450017,145.20412571,206.625549983,117.79587429,-0.421011451695,0.0643714814447,1155172.0,598200.0,0.0308494517175,0.00183194246434,-901.227482679,305.710161663
xmm0030140301,fullrun,16616.7910156,16616.5798286,4,X125719.84-302116.9,xmm,mos2,310.672515869,332.021575928,194.332652233,-30.3546846273,526.325025542,30.609964539,0.0316746906386,0.001842133872,28.1463279957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59145955143,F,T,6.44e+20,1.8,0.3,8.0,3.60096e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src4.html,0.9998,349.674974458,526.325025542,30.609964539,349.674974458,,,353.140994963,150.677801975,206.859005037,122.322198025,-0.40185716416,0.0639146067774,1143368.0,1785312.0,0.0316746906386,0.001842133872,-743.666666667,744.011415525
xmm0030140301,fullrun,16616.828125,16616.5556915,19,X125721.77-302222.3,xmm,mos1,304.9296875,317.007324219,194.340692193,-30.3728481916,435.494032399,32.4761814711,0.0262084417785,0.00195444724371,18.4939251686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.42628629362,T,T,6.43e+20,1.8,0.3,8.0,2.74365e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src19.html,0.9998,554.505967601,435.494032399,32.4761814711,554.505967601,,,287.142219083,140.681450653,347.857780917,165.318549347,-0.342339096198,0.0782978414325,1345600.0,1562772.0,0.0262084417785,0.00195444724371,-43.8303030303,-292.566666667
xmm0030140301,fullrun,16616.7910156,16616.5798286,11,X125722.60-302048.5,xmm,mos2,302.455993652,337.770721436,194.344158236,-30.3468123206,391.668181168,27.8840101175,0.0235709264607,0.00167808360115,21.54979221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86656053273,F,T,6.45e+20,1.8,0.3,8.0,2.68125e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src11.html,0.9998,330.331818832,391.668181168,27.8840101175,330.331818832,,,253.783923739,111.332120483,203.216076261,107.667879517,-0.390154871335,0.0794346175279,1143664.0,4057660.0,0.0235709264607,0.00167808360115,-209.087257618,1416.24515235
xmm0030140301,fullrun,16616.7910156,16616.5798286,8,X125724.46-302202.5,xmm,mos2,296.914520264,321.083496094,194.351917752,-30.3673557503,486.755407835,32.2209865315,0.0292933571683,0.00193908655475,22.0514560662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64559272769,F,T,6.44e+20,1.8,0.3,8.0,3.01458e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src8.html,0.9998,487.244592165,486.755407835,32.2209865315,487.244592165,,,320.943279028,137.76205525,303.056720972,161.23794475,-0.399344001671,0.0737038662033,1339200.0,2275772.0,0.0292933571683,0.00193908655475,624.911704312,290.624229979
xmm0030140301,fullrun,16616.7910156,16616.5798286,9,X125723.39-302224.5,xmm,mos2,300.110748291,316.091308594,194.347441364,-30.3734600276,465.666983771,32.060424981,0.0280242377538,0.00192942382318,20.8600630301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28569508177,T,T,6.43e+20,1.8,0.3,8.0,3.33589e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src9.html,0.9998,498.333016229,465.666983771,32.060424981,498.333016229,,,273.857341483,163.931320697,312.142658517,163.068679303,-0.251093804574,0.0735559422756,1330380.0,2186452.0,0.0280242377538,0.00192942382318,508.843360996,-190.790456432
xmm0030140301,fullrun,14999.4052734,11575.515164,3,X125707.77-301252.8,xmm,pn,346.642150879,447.308807373,194.282380744,-30.2146689344,82.8835330698,17.6958078571,0.00716024573382,0.00152872745674,5.93364136689,0.999999990288,10.8749996871,,,10.8749996871,,,0.0,,,11.3449509023,F,T,6.42e+20,1.8,0.3,8.0,4.25245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src3.html,0.9998,195.11646693,82.8835330698,17.6958078571,195.11646693,,,57.0034110413,18.8793785963,77.9965889587,100.120621404,-0.502406838587,0.250253119599,1311932.0,10495915.0,0.00716024573382,0.00152872745674,7217.27697842,-9312.57553957
xmm0030140301,fullrun,16616.828125,16616.5556915,1,X125818.15-302425.7,xmm,mos1,137.237457275,288.007965088,194.57563376,-30.4071484959,99.9860389558,13.9131715701,0.00601725416581,0.000837307792812,12.3061291173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.711381715,F,F,6.51e+20,1.8,0.3,8.0,2.03825e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src1.html,0.9998,66.0139610442,99.9860389558,13.9131715701,66.0139610442,,,70.9741216304,29.8467735009,24.0258783696,36.1532264991,-0.407924846093,0.147054564831,1257552.0,10991728.0,0.00601725416581,0.000837307792812,2393.19879518,-14865.746988
xmm0030140301,fullrun,16616.828125,16616.5556915,20,X125716.50-302245.0,xmm,mos1,320.606245977,311.504813793,194.318740112,-30.3791779866,68.0471,33.7171632852,0.00409513822413,0.00202913047255,2.51837131699,0.993783463211,13.9029,12.1898831154,14.7589,4.78426,1.84486,10.581368846,321.228,234.834854133,90.0,1.90172708078,T,F,6.42e+20,1.8,0.3,8.0,5.0616e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src20.html,0.9998,1068.8,210.985887586,22.7428149052,261.014112414,68.0471,1068.8,124.727697572,73.539440255,158.272302428,88.460559745,-0.258178222968,0.115218253427,755200.0,10893388.0,0.0126973297899,0.00136868405989,-943.809322034,805.186440678
xmm0030140301,fullrun,16616.7910156,16616.5798286,5,X125725.40-302132.1,xmm,mos2,294.116027832,328.091094971,194.35583645,-30.3589043014,452.317925677,30.7783478387,0.0272208800092,0.00185226732313,21.7199121189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17263989985,F,T,6.44e+20,1.8,0.3,8.0,2.85756e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src5.html,0.9998,433.682074323,452.317925677,30.7783478387,433.682074323,,,307.033232133,112.252868489,260.966767867,150.747131511,-0.464552398363,0.0784847355885,1338380.0,3533568.0,0.0272208800092,0.00185226732313,662.886004515,890.225733634
xmm0030140301,fullrun,16616.7910156,16616.5798286,7,X125718.55-302203.6,xmm,mos2,314.501586914,321.080291748,194.327287415,-30.3676765346,535.05875,30.8286774765,0.0322002936537,0.00185529620383,28.4404118017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.01284804489,F,T,6.43e+20,1.8,0.3,8.0,3.61906e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src7.html,0.9998,353.94125,535.05875,30.8286774765,353.94125,,,509.647045455,78.9411363636,64.3529545455,193.058863636,-0.731761055345,0.0633757808658,1132612.0,35200.0,0.0322002936537,0.00185529620383,-770.836895388,-215.461192351
xmm0030140301,fullrun,16616.7910156,16616.5798286,10,X125717.81-302231.1,xmm,mos2,316.690734863,316.279846191,194.32421954,-30.3753144859,306.255997553,29.0133896557,0.018430748127,0.00174605062865,14.0115758005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85064360953,F,T,6.42e+20,1.8,0.3,8.0,2.29052e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0030140301_pi300-10000_pass1_cl_src10.html,0.9998,477.744002447,306.255997553,29.0133896557,477.744002447,,,189.455809065,109.069064372,309.544190935,139.930935628,-0.2692798887,0.0984117896797,1145828.0,810664.0,0.018430748127,0.00174605062865,-823.761479592,-649.44005102
xmm0030140301,fullrun,16616.828125,16616.5556915,5,X125723.17-302100.6,xmm,mos1,300.744598389,335.373596191,194.346554389,-30.3501646711,470.462959945,30.4066319051,0.0283129048331,0.00182989979811,23.7155187745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68314195207,F,T,6.45e+20,1.8,0.3,8.0,3.15024e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0030140301_pi300-10000_pass1_cl_src5.html,0.9998,393.537040055,470.462959945,30.4066319051,393.537040055,,,318.934439779,101.360308011,228.065560221,145.639691989,-0.517670356129,0.0782207968645,1191688.0,5768620.0,0.0283129048331,0.00182989979811,1498.18865741,-95.4386574074
xmm0030140301,fullrun,14999.4052734,11575.515164,4,X125727.00-303116.4,xmm,pn,289.371307373,194.127883911,194.362501857,-30.5212351936,88.0075006557,17.8448805279,0.00760290141812,0.00154160573202,6.30246923775,0.9999999986,10.8749996871,,,10.8749996871,,,0.0,,,7.59090065922,F,T,6.38e+20,1.8,0.3,8.0,4.68686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src4.html,0.9998,194.992499344,88.0075006557,17.8448805279,194.992499344,,,62.1732449459,17.5723745989,78.8267550541,96.4276254011,-0.559289282616,0.244254241246,1263984.0,10053921.0,0.00760290141812,0.00154160573202,-4851.25088339,9758.1590106
xmm0030140301,fullrun,14999.4052734,11575.515164,5,X125638.77-301604.8,xmm,pn,432.985351562,403.104217529,194.161545193,-30.2679878063,73.2612256838,16.8666316526,0.00632898187648,0.00145709555157,5.49519476703,0.999999908537,10.8749996871,,,10.8749996871,,,0.0,,,12.3587717524,F,T,6.34e+20,1.8,0.3,8.0,3.98877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src5.html,0.9998,177.738774316,73.2612256838,16.8666316526,177.738774316,,,51.1740529472,11.9492467456,69.8259470528,89.0507532544,-0.62139980629,0.297177608572,1339200.0,7383960.0,0.00632898187648,0.00145709555157,13003.2151394,-3173.81673307
xmm0030140301,fullrun,14999.4052734,11575.515164,6,X125800.71-301649.0,xmm,pn,188.963577271,393.188812256,194.502963996,-30.2802868557,37.1345667715,14.738631664,0.00320802713706,0.00127325924205,3.02331563139,0.998468587346,10.8749996871,,,10.8749996871,,,0.0,,,10.4968203468,F,F,6.53e+20,1.8,0.3,8.0,3.37513e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src6.html,0.9998,150.865433228,37.1345667715,14.738631664,150.865433228,,,24.49877296,7.75496844654,64.50122704,71.2450315535,-0.519127511516,0.48906113913,1008116.0,9268239.0,0.00320802713706,0.00127325924205,-7121.10638298,-9479.90425532
xmm0030140301,fullrun,14999.4052734,11575.515164,8,X125730.55-301819.1,xmm,pn,278.786875862,372.649554023,194.377293411,-30.3052956237,111.883,28.0674722766,0.00966550346135,0.00242473164325,3.20053556999,0.999174143642,14.0185,7.48715370444,18.4446,6.26187,4.11495930896,9.38502418201,298.436127255,277.609519443,327.412277255,5.58744649138,F,T,6.47e+20,1.8,0.3,8.0,4.40657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src8.html,0.9998,675.9,84.8207628405,22.3014084041,368.179237159,111.883,675.9,51.6454409053,29.4207822352,206.354559095,121.579217765,-0.274154361818,0.271784150378,987200.0,14055389.0,0.00732760154852,0.0019266018046,-510.913907285,-5152.11699779
xmm0030140301,fullrun,14999.4052734,11575.515164,9,X125721.26-302041.2,xmm,pn,306.423095703,340.22177124,194.338603805,-30.344790086,558.558363309,34.3429152895,0.0482534345466,0.00296685847696,23.7643181125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08424907136,F,T,6.44e+20,1.8,0.3,8.0,2.06573e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src9.html,0.9998,552.441636691,558.558363309,34.3429152895,552.441636691,,,345.406246846,146.056926334,326.593753154,168.943073666,-0.405624126873,0.0712138593954,965203.0,4359160.0,0.0482534345466,0.00296685847696,812.174617462,-1700.83618362
xmm0030140301,fullrun,14999.4052734,11575.515164,10,X125725.50-302051.3,xmm,pn,293.819335938,337.715637207,194.356251175,-30.3475741284,634.388825765,37.8476593558,0.0548043708446,0.00326963066607,23.5995209958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86732704902,F,T,6.45e+20,1.8,0.3,8.0,1.90962e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src10.html,0.9998,722.611174235,634.388825765,37.8476593558,722.611174235,,,416.926252073,171.558784178,431.073747927,217.441215822,-0.416947675438,0.0666194875612,1338976.0,3867146.0,0.0548043708446,0.00326963066607,-295.310980103,-1822.06927045
xmm0030140301,fullrun,14999.4052734,11575.515164,11,X125727.91-302048.5,xmm,pn,286.66104126,338.262481689,194.366274017,-30.3468181839,454.784722694,34.417809623,0.039288508222,0.00297332854179,17.6861957558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.01093742565,F,T,6.45e+20,1.8,0.3,8.0,1.39455e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src11.html,0.9998,661.215277306,454.784722694,34.417809623,661.215277306,,,308.593823121,120.521641696,388.406176879,200.478358304,-0.438278731122,0.0837651435639,1336000.0,4045085.0,0.039288508222,0.00297332854179,-839.688172043,-2065.09408602
xmm0030140301,fullrun,14999.4052734,11575.515164,12,X125722.76-302048.9,xmm,pn,301.98614502,336.618255615,194.344816104,-30.3469235634,570.418545312,34.2678523503,0.0492780266995,0.00296037384642,24.6479538131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.78009285418,F,T,6.45e+20,1.8,0.3,8.0,1.71911e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src12.html,0.9998,535.581454688,570.418545312,34.2678523503,535.581454688,,,369.836501431,135.419676182,323.163498569,159.580323818,-0.463956376263,0.07079703334,898592.0,3367320.0,0.0492780266995,0.00296037384642,303.615732369,-1585.89330922
xmm0030140301,fullrun,14999.4052734,11575.515164,13,X125715.70-302107.5,xmm,pn,322.995178223,332.969177246,194.315397812,-30.3520836198,607.560976185,35.9821382994,0.0524867332104,0.00310846971298,24.4904833159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07215509727,F,T,6.43e+20,1.8,0.3,8.0,1.58491e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src13.html,0.9998,615.439023815,607.560976185,35.9821382994,615.439023815,,,410.537859805,133.384601574,344.462140195,203.615398426,-0.50954552884,0.0702808997875,1119164.0,2924117.0,0.0524867332104,0.00310846971298,1917.71872445,-531.690923957
xmm0030140301,fullrun,14999.4052734,11575.515164,14,X125726.81-302111.4,xmm,pn,289.939931034,333.02737931,194.36168954,-30.3531747091,186.032,39.2260372712,0.0160711247086,0.00338869945391,5.32164880417,0.999999906117,14.0546,10.4293709961,15.8681,14.0546,,,0.0,,,2.50461084027,F,T,6.45e+20,1.8,0.3,8.0,5.5821e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src14.html,0.9998,1352.65,925.718899171,44.8377691038,995.281100829,186.032,1352.65,613.950737957,228.010760722,589.049262043,301.989239278,-0.458381978083,0.0557123675379,1915364.0,7312892.0,0.0799721555419,0.00387350096031,-705.966163457,-1628.69911504
xmm0030140301,fullrun,14999.4052734,11575.515164,16,X125729.70-302134.8,xmm,pn,281.326812744,328.577758789,194.373746076,-30.3596679354,317.579389827,29.332843133,0.0274354432894,0.00253404213268,14.4291584912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51276030053,F,T,6.45e+20,1.8,0.3,8.0,1.05784e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src16.html,0.9998,484.420610173,317.579389827,29.332843133,484.420610173,,,211.316797813,64.2810870295,284.683202187,148.718912971,-0.533515381903,0.113695734502,985874.0,3864771.0,0.0274354432894,0.00253404213268,-1478.24563591,-1549.14214464
xmm0030140301,fullrun,14999.4052734,11575.515164,17,X125719.99-302133.8,xmm,pn,310.219665527,326.937255859,194.333285562,-30.3593764006,1284.17360045,46.9211280349,0.110938786072,0.00405348076264,44.7410204469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23591041611,F,T,6.44e+20,1.8,0.3,8.0,3.26169e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src17.html,0.9998,823.826399546,1284.17360045,46.9211280349,823.826399546,,,854.298836522,300.768898069,497.701163478,246.231101931,-0.479218596344,0.0428066277385,1221284.0,932463.0,0.110938786072,0.00405348076264,680.230075901,-454.119544592
xmm0030140301,fullrun,14999.4052734,11575.515164,19,X125717.12-302200.9,xmm,pn,318.744903564,321.993621826,194.321344953,-30.3669159694,947.013054419,43.6936763467,0.0818117415081,0.00377466365235,32.0151233121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25490818156,F,T,6.43e+20,1.8,0.3,8.0,2.33984e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src19.html,0.9998,874.986945581,947.013054419,43.6936763467,874.986945581,,,563.493076725,275.064245474,551.506923275,243.935754526,-0.343958395705,0.0522536436542,1345600.0,507491.0,0.0818117415081,0.00377466365235,1245.18386389,137.206915477
xmm0030140301,fullrun,14999.4052734,11575.515164,20,X125712.25-302149.4,xmm,pn,333.234344828,324.292045977,194.30106032,-30.3637213841,145.08,44.0618882936,0.0125333458565,0.003806471499,4.15017205916,0.999978170519,15.736,15.6561172243,31.472,15.736,,,0.0,,,3.18999929194,T,F,6.42e+20,1.8,0.3,8.0,3.51451e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src20.html,0.9998,1796.37,1049.46743841,48.4947365505,1205.53256159,145.08,1796.37,712.319364686,231.928571345,672.680635314,407.071428655,-0.508754930787,0.0546582348216,2503372.0,7662541.0,0.090662698251,0.00418942361212,2381.35166297,383.611973392
xmm0030140301,fullrun,14999.4052734,11575.515164,21,X125713.00-302238.6,xmm,pn,331.02354023,312.974896552,194.304150009,-30.3773974016,147.9,41.9304185526,0.012776999738,0.00362234582056,4.2308412431,0.999982807534,15.5454,15.4189151869,15.6165,15.5454,,,0.0,,,2.92938471944,T,F,6.42e+20,1.8,0.3,8.0,3.52037e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src21.html,0.9998,1610.26,1323.97723749,53.2470094838,1405.02276251,147.9,1610.26,850.388658959,326.095930825,811.611341041,443.904069175,-0.44564351517,0.0468315166405,2734400.0,4736955.0,0.11437739217,0.0045999688765,1983.2139978,1204.95566141
xmm0030140301,fullrun,14999.4052734,11575.515164,22,X125727.64-302203.7,xmm,pn,287.445007324,320.003234863,194.365179631,-30.367700388,609.469503015,35.6951005187,0.0526516093997,0.0030836727362,25.0167252891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75493625035,F,T,6.44e+20,1.8,0.3,8.0,1.9407e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0030140301_pi300-10000_pass1_cl_src22.html,0.9998,593.530496985,609.469503015,35.6951005187,593.530496985,,,408.467000199,138.748913077,337.532999801,188.251086923,-0.492891527052,0.0688054314263,1134464.0,1892269.0,0.0526516093997,0.0030836727362,-1295.43557772,-517.765586035