fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106061001,fullrun,8934.671875,5680.39838815,1,X123035.54+153509.1,xmm,pn,348.446726437,207.227126437,187.64809793,15.5858629347,187.301,18.1580009913,0.032973243828,0.00319660970371,22.8173368605,1.0,6.05661,5.21369188477,6.76643578125,6.05661,,,0.0,,,7.54454982294,F,F,7.483485,1.8,0.3,8.0,1.2675e-13,1.0,powerlaw,1.25795e+20,0.0,1.44747400453e+21,2.36455,1.98462673235,3.417254415,10.773,15,,dsxf,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src1.html,0.9998,142.412,,,,187.301,142.412,,,,,,,,,,,-1161.53170732,10530.4731707
xmm0106061001,fullrun,12409.9511719,9728.0,1,X123035.42+153508.4,xmm,mos2,348.86107507,207.066120288,187.647578184,15.585668233,108.257,13.9394870781,0.0111283424654,0.00143291783438,14.6898120838,1.0,6.22737632633,,,4.68739956134,,,331.678945316,,,7.56596157976,F,F,7.483119,1.8,0.3,8.0,1.92178e-13,1.0,powerlaw,1.89113e+20,0.0,3.20821667374e+21,2.40905,1.7549935346,4.68238477508,8.49343,6,,dsxf,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src1.html,0.9998,86.0523,,,,108.257,86.0523,,,,,,,,,,,1190.76851852,-10701.3518519
xmm0106061001,fullrun,12409.9511719,9728.0,4,X123056.10+155212.9,xmm,mos2,280.198577881,442.204528809,187.733739144,15.8702577256,133.350219727,14.3143177032,0.0214118566364,0.00229843007401,18.0948083645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5066982801,F,F,7.778075,1.8,0.3,8.0,4.08862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src4.html,0.9998,6.16366529465,,,,,,,,,,,,,,,,-3412.85185185,10089.2888889
xmm0106061001,fullrun,12389.1787109,9780.1807816,1,X123035.49+153510.0,xmm,mos1,348.621912644,207.427618391,187.647878072,15.5861051243,91.9643,12.8857906238,0.00940312994731,0.00131754130363,13.3066419142,1.0,5.43252,4.08134,6.7837,5.43252,,,0.0,,,7.54375634392,F,F,7.483542,1.8,0.3,8.0,2.05247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src1.html,0.9998,74.0793,,,,91.9643,74.0793,,,,,,,,,,,-10446.3619048,-1399.76190476
xmm0106061001,fullrun,8934.671875,5680.39838815,2,X123027.75+153607.2,xmm,pn,374.321075439,220.782806396,187.615626873,15.601987329,159.277145386,15.5478067398,0.0178268600811,0.00174016538686,19.4034216605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87169903968,F,F,7.486747,1.8,0.3,8.0,8.48868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src2.html,0.9998,9.11944198608,,,,,,,,,,,,,,,,1388.68047337,10606.6804734
xmm0106061001,fullrun,8934.671875,5680.39838815,3,X123129.13+154609.7,xmm,pn,170.561538696,358.692810059,187.871386811,15.7693641817,320.078582764,20.8846626282,0.0358243243,0.00233748512764,38.9925352494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2486548946,F,F,7.733323,1.8,0.3,8.0,2.04857e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src3.html,0.9998,8.30424308777,,,,,,,,,,,,,,,,-8212.72727273,-8552.2962963
xmm0106061001,fullrun,12389.1787109,9780.1807816,2,X123129.16+154608.0,xmm,mos1,170.49145977,358.735894253,187.871479223,15.7688858454,140.536,14.2724244612,0.014369476046,0.00145932189199,20.3346540782,1.0,6.33408,5.5268925,7.56408,6.33408,,,0.0,,,10.2534763331,F,F,7.733212,1.8,0.3,8.0,2.82045e-13,1.0,powerlaw,6.05507e+15,0.0,8.55063574549e+20,2.38144,2.02030019905,3.01002599351,8.79825,10,,dsxf,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src2.html,0.9998,63.1661,,,,140.536,63.1661,,,,,,,,,,,8594.88311688,-8532.57792208
xmm0106061001,fullrun,12389.1787109,9780.1807816,7,X123056.29+155211.0,xmm,mos1,279.565108046,442.142652874,187.734540059,15.8697261015,63.4093,10.7049334421,0.0064834508696,0.00109455411169,9.17491732256,1.0,5.87801,4.54161,7.21441,5.87801,,,0.0,,,10.4959685561,F,F,7.777937,1.8,0.3,8.0,1.31885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src7.html,0.9998,51.1863,,,,63.4093,51.1863,,,,,,,,,,,10318.6329114,3294.62025316
xmm0106061001,fullrun,12409.9511719,9728.0,2,X123129.11+154609.8,xmm,mos2,170.629832184,359.144965517,187.871305863,15.769380248,108.83,13.0507892482,0.0111873016546,0.00134157048746,14.7675646756,1.0,5.525,4.775,6.725,5.525,,,0.0,,,10.2502223625,F,F,7.733647,1.8,0.3,8.0,3.56279e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src2.html,0.9998,61.4931,,,,108.83,61.4931,,,,,,,,,,,8382.21186441,8359.03389831
xmm0106061001,fullrun,12409.9511719,9728.0,3,X123027.68+153606.7,xmm,mos2,374.562146368,220.485702001,187.615329774,15.6018719322,58.3693,10.6979670966,0.00600013685854,0.00109970937955,7.92035663711,0.999999999998,6.51975425443,,,4.76286857404,,,334.37321548,,,7.8884644983,F,F,7.486635,1.8,0.3,8.0,1.24019e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src3.html,0.9998,56.0772,,,,58.3693,56.0772,,,,,,,,,,,-1335.1,-10762.9714286
xmm0106061001,fullrun,8934.671875,5680.39838815,4,X123121.25+153926.5,xmm,pn,196.661462069,266.425416092,187.838550841,15.6573659643,81.8258,10.3692381591,0.0144049358591,0.00182544149387,9.96816270323,1.0,10.3526,8.33178032421,12.3738403242,6.26104,4.8500285998,7.81798270625,39.897365083,24.775550142,60.936411958,7.75654174927,F,F,7.617745,1.8,0.3,8.0,7.74714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src4.html,0.9998,25.6953,,,,81.8258,25.6953,,,,,,,,,,,-10162.4418605,-441.023255814
xmm0106061001,fullrun,8934.671875,5680.39838815,5,X123056.03+155212.1,xmm,pn,280.43661499,442.107299805,187.733440094,15.8700336278,129.617462158,14.1276941299,0.0145072436875,0.00158122137305,15.7902269452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4975458931,F,F,7.777759,1.8,0.3,8.0,7.36498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src5.html,0.9998,8.6418504715,,,,,,,,,,,,,,,,3695.75496689,-10219.3245033
xmm0106061001,fullrun,12389.1787109,9780.1807816,3,X123051.82+155016.9,xmm,mos1,294.394134521,414.723419189,187.715905723,15.8380148484,49.099811554,9.84953784943,0.00746434554458,0.00149736530147,7.10442650464,0.999999999729,10.8749996871,,,10.8749996871,,,0.0,,,8.43587502203,F,F,7.741749,1.8,0.3,8.0,1.19896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src3.html,0.9998,5.56863021851,,,,,,,,,,,,,,,,7652.92727273,3296.76363636
xmm0106061001,fullrun,12409.9511719,9728.0,8,X123051.77+154759.9,xmm,mos2,294.566402299,384.423131034,187.715693644,15.7999833458,36.2933,9.06056289642,0.00373080294383,0.000931388843856,4.92477860001,0.999996569558,4.49807,3.42609368164,6.03978875,4.49807,,,0.0,,,6.22820967876,F,F,7.706527,1.8,0.3,8.0,7.22031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src8.html,0.9998,45.8005,,,,36.2933,45.8005,,,,,,,,,,,-2121.1627907,5075.0
xmm0106061001,fullrun,12389.1787109,9780.1807816,9,X123051.84+154757.8,xmm,mos1,294.337604598,383.936487356,187.715980939,15.7993953259,45.1,9.43938027627,0.00461136504166,0.000965153619089,6.52567953356,0.999999995501,6.49988917443,4.93052612755,8.43141292443,6.49988917443,,,0.0,,,6.21038189269,F,F,7.706193,1.8,0.3,8.0,6.15894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src9.html,0.9998,44.0019,,,,45.1,44.0019,,,,,,,,,,,5268.41071429,1945.80357143
xmm0106061001,fullrun,12409.9511719,9728.0,14,X123121.33+153925.9,xmm,mos2,196.402542529,266.272216092,187.83887565,15.6571806619,19.6547,7.1353626397,0.00202042334958,0.00073348630531,2.66702245179,0.993632132341,3.66328747009,2.40324684509,5.37908747009,3.66328747009,,,0.0,,,7.75428762076,F,F,7.617473,1.8,0.3,8.0,5.58586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src14.html,0.9998,31.2587,,,,19.6547,31.2587,,,,,,,,,,,10312.1818182,217.681818182
xmm0106061001,fullrun,12409.9511719,9728.0,11,X123051.00+154305.2,xmm,mos2,297.107433333,316.661542529,187.712502025,15.7181049127,36.3006,9.48189327086,0.00373155702102,0.000974700842615,4.92576916532,0.999996569558,4.95089,3.54411675781,6.5878625,4.95089,,,0.0,,,1.31596677403,F,F,7.629178,1.8,0.3,8.0,5.20896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src11.html,0.9998,53.6057,,,,36.3006,53.6057,,,,,,,,,,,541.046511628,-195.627906977
xmm0106061001,fullrun,12389.1787109,9780.1807816,14,X123051.06+154304.7,xmm,mos1,296.912745057,316.554829885,187.712746389,15.7179759943,23.3209,9.33927192023,0.00238450487985,0.000954917669045,3.3743840318,0.999356829251,2.59439,1.9020059375,4.82375,2.59439,,,0.0,,,1.30440489606,F,F,7.629344,1.8,0.3,8.0,4.10834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src14.html,0.9998,63.9011,,,,23.3209,63.9011,,,,,,,,,,,30.1153846154,-710.730769231
xmm0106061001,fullrun,12389.1787109,9780.1807816,10,X123102.68+154737.7,xmm,mos1,258.36605835,378.362854004,187.761146497,15.7938014444,40.7154846191,7.9405632019,0.00501000555232,0.000977079500444,5.89126839641,0.999999936676,10.8749996871,,,10.8749996871,,,0.0,,,6.48210031493,F,F,7.717009,1.8,0.3,8.0,8.12538e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src10.html,0.9998,7.02114105225,,,,,,,,,,,,,,,,6391.27083333,-1007.0625
xmm0106061001,fullrun,12409.9511719,9728.0,12,X123037.23+154241.5,xmm,mos2,342.820854483,311.228650575,187.655121006,15.7115331148,41.2351,9.28593560176,0.00423880195931,0.000954556725284,5.59535060326,0.999999793277,5.5837,4.472059375,7.1137,5.5837,,,0.0,,,3.34262062324,F,F,7.602725,1.8,0.3,8.0,4.70662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src12.html,0.9998,44.9935,,,,41.2351,44.9935,,,,,,,,,,,-2725.10204082,-2516.0
xmm0106061001,fullrun,12409.9511719,9728.0,5,X123052.02+155015.8,xmm,mos2,293.724045977,415.655248276,187.716752539,15.8377219515,21.8294,8.08851655126,0.00224397939287,0.000831468774218,2.96211592694,0.997854674572,5.16302,2.67033,10.3820896875,5.16302,,,0.0,,,8.50548972626,F,F,7.742143,1.8,0.3,8.0,4.89611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src5.html,0.9998,43.5947,,,,21.8294,43.5947,,,,,,,,,,,-3339.34482759,7505.51724138
xmm0106061001,fullrun,12389.1787109,9780.1807816,6,X123027.72+153609.0,xmm,mos1,374.42337931,220.996225402,187.615503571,15.6024888934,35.3311,8.80117037672,0.00361251554558,0.000899897393661,5.11218262014,0.9999986468,7.45887,4.793741875,11.33542,7.45887,,,0.0,,,7.86558536844,F,F,7.48696,1.8,0.3,8.0,7.87275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src6.html,0.9998,42.1295,,,,35.3311,42.1295,,,,,,,,,,,-10533.0566038,1119.49056604
xmm0106061001,fullrun,12389.1787109,9780.1807816,8,X123051.40+153451.1,xmm,mos1,295.783151724,203.086572414,187.714162116,15.580868655,16.0663,7.73366019424,0.00164274094774,0.000790748353821,2.32469013503,0.985717090756,4.0056,2.2961075,8.3891,4.0056,,,0.0,,,6.90795233438,F,F,7.502547,1.8,0.3,8.0,4.41678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src8.html,0.9998,43.7432,,,,16.0663,43.7432,,,,,,,,,,,-8538.38095238,-5604.0
xmm0106061001,fullrun,12389.1787109,9780.1807816,11,X123017.84+154435.8,xmm,mos1,407.160125287,337.52268046,187.574339259,15.7432696671,26.595,7.35346856932,0.00271927017,0.000751873198969,3.84812521497,0.999837661072,5.45877,4.08978140625,7.081275,5.45877,,,0.0,,,8.38011073733,F,F,7.602199,1.8,0.3,8.0,4.79729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src11.html,0.9998,27.4785,,,,26.595,27.4785,,,,,,,,,,,-3036.38709677,8550.4516129
xmm0106061001,fullrun,12409.9511719,9728.0,9,X123113.34+154553.0,xmm,mos2,222.972252874,355.248372414,187.805583449,15.7647101821,98.9389,14.7853271861,0.0101705326846,0.00151987391611,13.425402965,1.0,21.1174,12.9788406445,36.6656925,21.1174,,,0.0,,,6.71503955433,F,F,7.704004,1.8,0.3,8.0,1.45772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src9.html,0.9998,119.667,,,,98.9389,119.667,,,,,,,,,,,4507.51851852,5801.32275132
xmm0106061001,fullrun,12409.9511719,9728.0,10,X123036.69+154421.4,xmm,mos2,344.611756322,334.193855172,187.652865131,15.7392821394,29.7176,8.68765791223,0.00305485607762,0.000893058139738,4.03249637051,0.999929332722,3.95979,2.99523373535,5.1245371875,3.95979,,,0.0,,,4.23956677743,F,F,7.627555,1.8,0.3,8.0,4.52412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src10.html,0.9998,45.7578,,,,29.7176,45.7578,,,,,,,,,,,-3825.71875,-840.3125
xmm0106061001,fullrun,12389.1787109,9780.1807816,15,X123037.01+154243.4,xmm,mos1,343.54183908,311.655154023,187.654215869,15.7120482539,27.9094,9.89649938109,0.0028536717975,0.00101189424272,4.03831042958,0.999899937419,5.28958,3.54914914062,7.43164875,5.28958,,,0.0,,,3.38107652638,F,F,7.602466,1.8,0.3,8.0,3.42716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src15.html,0.9998,70.0313,,,,27.9094,70.0313,,,,,,,,,,,-2315.80487805,2616.46341463
xmm0106061001,fullrun,12389.1787109,9780.1807816,13,X123114.85+154354.5,xmm,mos1,217.948134253,328.026287356,187.811875212,15.7318140648,20.8782,6.59610491123,0.00213475057614,0.00067443739209,3.020941074,0.997728613018,4.71233885849,2.16173120651,7.10233885849,4.71233885849,,,0.0,,,6.19339433814,F,F,7.677358,1.8,0.3,8.0,4.13679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src13.html,0.9998,22.6304,,,,20.8782,22.6304,,,,,,,,,,,4260.95833333,-6233.625
xmm0106061001,fullrun,12409.9511719,9728.0,7,X123042.73+154841.3,xmm,mos2,324.548717241,393.926482759,187.678040718,15.8114641202,20.9342,8.00888881181,0.00215195217415,0.000823281792049,2.84064276791,0.996879910053,7.07585,2.4797921875,13.4312108008,7.07585,,,0.0,,,7.18982817312,F,F,7.702959,1.8,0.3,8.0,3.20149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src7.html,0.9998,43.2081,,,,20.9342,43.2081,,,,,,,,,,,-4807.75757576,4539.15151515
xmm0106061001,fullrun,8934.671875,5680.39838815,6,X123105.87+155143.3,xmm,pn,247.785400391,435.753814697,187.774454337,15.8620192077,31.6394672394,7.53708410263,0.00354120080536,0.000843577045478,3.85437548164,0.999878676867,10.8749996871,,,10.8749996871,,,0.0,,,10.6111697443,F,F,7.78509,1.8,0.3,8.0,2.0819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src6.html,0.9998,8.45358562469,,,,,,,,,,,,,,,,1045.42622951,-11134.6065574
xmm0106061001,fullrun,8934.671875,5680.39838815,7,X123051.55+153450.9,xmm,pn,295.265786207,203.04031954,187.714811111,15.5808127414,30.375,9.46823637221,0.0053473438885,0.00166682850699,3.70033586119,0.999725578,7.32363,3.77817703125,10.2705,7.32363,,,0.0,,,6.94612296069,F,F,7.502495,1.8,0.3,8.0,2.62173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src7.html,0.9998,59.2725,,,,30.375,59.2725,,,,,,,,,,,-5359.96,8573.82
xmm0106061001,fullrun,8934.671875,5680.39838815,8,X123051.83+155017.2,xmm,pn,294.342747126,415.97089908,187.715975477,15.8381033712,28.2688,9.50777050628,0.00497655177393,0.00167378566402,3.44375487713,0.999402371096,11.1111,3.09629181173,8.13038339672,2.95703,3.27499376766,8.18305257533,13.4696356954,134.891601677,0.0,8.4784376434,F,F,7.741376,1.8,0.3,8.0,2.58665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src8.html,0.9998,62.1289,,,,28.2688,62.1289,,,,,,,,,,,3594.38461538,-7611.32692308
xmm0106061001,fullrun,8934.671875,5680.39838815,9,X123051.78+154757.5,xmm,pn,294.532763218,383.87326023,187.71573586,15.799318926,73.6706,12.0801365886,0.0129692745109,0.00212663677976,8.97468191261,1.0,6.9721,5.48012540039,8.590513125,6.9721,,,0.0,,,6.20355170289,F,F,7.70609,1.8,0.3,8.0,4.59139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src9.html,0.9998,72.2591,,,,73.6706,72.2591,,,,,,,,,,,2299.13402062,-5161.55670103
xmm0106061001,fullrun,8934.671875,5680.39838815,10,X123102.75+154736.2,xmm,pn,258.117263218,378.964565517,187.761464006,15.7933818051,66.2602,11.8175335836,0.0116647059782,0.00208040504919,8.07193396641,0.999999999999,4.86861520638,3.95861520638,5.77861520638,4.86861520638,,,0.0,,,6.52699776678,F,F,7.71694,1.8,0.3,8.0,4.99599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src10.html,0.9998,73.3939,,,,66.2602,73.3939,,,,,,,,,,,-688.184210526,-6346.69736842
xmm0106061001,fullrun,8934.671875,5680.39838815,11,X123018.05+154556.0,xmm,pn,406.458,355.974767816,187.575205877,15.7655663995,26.5666,9.6922494809,0.00467688332738,0.00170625973975,3.2363898828,0.998747574087,5.83733,2.93517101562,9.283645,5.83733,,,0.0,,,8.86832828169,F,F,7.623613,1.8,0.3,8.0,1.98647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src11.html,0.9998,67.3731,,,,26.5666,67.3731,,,,,,,,,,,9575.5,1721.725
xmm0106061001,fullrun,8934.671875,5680.39838815,12,X123113.58+154543.9,xmm,pn,222.16986084,353.173126221,187.806584626,15.7622022519,43.3561668396,9.83225822449,0.00946796499193,0.00214713346213,5.28172441022,0.999999291239,10.8749996871,,,10.8749996871,,,0.0,,,6.80601237006,F,F,7.703825,1.8,0.3,8.0,3.67291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src12.html,0.9998,9.60971355438,,,,,,,,,,,,,,,,-4485.45138889,-5905.63194444
xmm0106061001,fullrun,8934.671875,5680.39838815,13,X123122.16+154455.6,xmm,pn,193.709085057,342.075714943,187.842314694,15.7487743011,33.2004,8.95070388294,0.00584472235185,0.00157571532419,4.0445310527,0.999920456403,5.10923,4.01934669922,6.65928625,5.10923,,,0.0,,,8.21506954658,F,F,7.703628,1.8,0.3,8.0,3.27467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src13.html,0.9998,46.9147,,,,33.2004,46.9147,,,,,,,,,,,-7132.34210526,-6304.36842105
xmm0106061001,fullrun,8934.671875,5680.39838815,14,X123036.73+154425.0,xmm,pn,344.455566406,335.137176514,187.653055721,15.7402832961,79.1003494263,11.6108732224,0.0121395178139,0.00178191880696,9.63614352641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26744241755,F,F,7.628442,1.8,0.3,8.0,3.51737e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src14.html,0.9998,9.97627449036,,,,,,,,,,,,,,,,4005.42156863,656.725490196
xmm0106061001,fullrun,8934.671875,5680.39838815,15,X123114.81+154352.2,xmm,pn,218.070632935,327.938232422,187.81171603,15.7311717717,32.3846130371,7.622382164,0.0036246001521,0.00085312390546,3.94515045175,0.999878676867,10.8749996871,,,10.8749996871,,,0.0,,,6.2067163212,F,F,7.67678,1.8,0.3,8.0,2.16095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src15.html,0.9998,9.54774093628,,,,,,,,,,,,,,,,-5859.09615385,-4135.51923077
xmm0106061001,fullrun,8934.671875,5680.39838815,16,X123051.07+154304.9,xmm,pn,296.89216092,316.591445977,187.712772248,15.7180202445,91.7824,12.632976688,0.0161577361448,0.0022239591038,11.1810932065,1.0,5.95596,5.0084990625,7.19346,5.95596,,,0.0,,,1.33703141663,F,F,7.629728,1.8,0.3,8.0,4.62653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src16.html,0.9998,67.8097,,,,91.7824,67.8097,,,,,,,,,,,-401.757009346,32.4953271028
xmm0106061001,fullrun,8934.671875,5680.39838815,17,X123037.14+154240.2,xmm,pn,343.101898193,310.688995361,187.65476314,15.7111558159,108.082595825,12.7602682114,0.0177691671997,0.00209783390164,13.1668116972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.35784660266,F,F,7.602076,1.8,0.3,8.0,4.86079e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src17.html,0.9998,9.73686027527,,,,,,,,,,,,,,,,2775.77952756,2459.17322835
xmm0106061001,fullrun,8934.671875,5680.39838815,18,X123132.01+154215.1,xmm,pn,160.972229004,304.726135254,187.883371875,15.704195913,56.7507400513,9.88250255585,0.0063517430573,0.00110608455398,6.91347484974,0.999999999772,10.8749996871,,,10.8749996871,,,0.0,,,9.97660443501,F,F,7.676785,1.8,0.3,8.0,3.67023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src18.html,0.9998,7.95545339584,,,,,,,,,,,,,,,,-11240.6363636,-4852.63636364
xmm0106061001,fullrun,8934.671875,5680.39838815,19,X123025.14+153915.0,xmm,pn,382.969397241,263.775485057,187.604755217,15.6541754417,32.4431,8.90424617809,0.00571141945051,0.00156754085811,3.95227543632,0.999878676867,6.58679,4.44304,10.50679,6.58679,,,0.0,,,6.64802560814,F,F,7.531141,1.8,0.3,8.0,2.41559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src19.html,0.9998,46.8425,,,,32.4431,46.8425,,,,,,,,,,,3914.07692308,7697.71794872
xmm0106061001,fullrun,8934.671875,5680.39838815,20,X123109.39+153725.8,xmm,pn,236.050857471,238.65614023,187.78910842,15.6238345846,31.468,10.4201343561,0.0055397526539,0.00183440215309,3.83348704132,0.999816673777,4.82765,2.88961789062,8.89281875,4.82765,,,0.0,,,6.26095041089,F,F,7.569076,1.8,0.3,8.0,3.02219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src20.html,0.9998,77.1112,,,,31.468,77.1112,,,,,,,,,,,-8348.27906977,3351.13953488
xmm0106061001,fullrun,8934.671875,5680.39838815,21,X123024.31+155241.6,xmm,pn,385.614776611,449.070831299,187.601309952,15.87821867,70.4729156494,10.9668416977,0.0078875773655,0.00122744761656,8.5851343875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6180464382,F,F,7.737063,1.8,0.3,8.0,4.15143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061001_pi300-10000_pass1_cl_src21.html,0.9998,6.88007307053,,,,,,,,,,,,,,,,11911.4175824,-6224.26373626
xmm0106061001,fullrun,12409.9511719,9728.0,15,X123024.32+155238.7,xmm,mos2,385.606635467,448.531046336,187.601325935,15.8774190929,31.6672,7.37063090922,0.0032552637552,0.000757671901897,4.29704515385,0.999956151414,5.7141824116,,,3.99433084047,,,340.277457745,,,12.5942525242,F,F,7.736446,1.8,0.3,8.0,1.02258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061001_pi300-10000_pass1_cl_src15.html,0.9998,22.659,,,,31.6672,22.659,,,,,,,,,,,-11751.28125,6152.90625
xmm0106061001,fullrun,12389.1787109,9780.1807816,12,X123036.67+154424.7,xmm,mos1,344.668390805,334.939011494,187.652793768,15.7401825433,21.1553,8.80990919363,0.00216308100589,0.000900793051403,3.06103565934,0.997728613018,4.15498,1.85289601562,6.338183125,4.15498,,,0.0,,,4.27236844255,F,F,7.628594,1.8,0.3,8.0,3.24672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src12.html,0.9998,56.4592,,,,21.1553,56.4592,,,,,,,,,,,-605.148148148,3664.74074074
xmm0106061001,fullrun,12389.1787109,9780.1807816,5,X123121.25+153926.2,xmm,mos1,196.662275862,266.347121839,187.838549767,15.6572713429,27.9992,7.40738145366,0.00286285342478,0.000757387616905,4.05130391122,0.999899937419,5.33508,3.41067239807,7.57439066406,5.33508,,,0.0,,,7.72999146453,F,F,7.617563,1.8,0.3,8.0,6.81064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src5.html,0.9998,26.8701,,,,27.9992,26.8701,,,,,,,,,,,469.323529412,-10464.5294118
xmm0106061001,fullrun,12389.1787109,9780.1807816,17,X123024.42+155236.5,xmm,mos1,385.282726437,448.032703448,187.601733174,15.8768171658,19.5883,8.30270437869,0.00200285263877,0.000848929890485,2.8343008516,0.996630199779,4.3052,,,4.3052,,,0.0,,,12.5513155614,F,F,7.736958,1.8,0.3,8.0,5.11721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061001_pi300-10000_pass1_cl_src17.html,0.9998,49.3466,,,,19.5883,49.3466,,,,,,,,,,,6305.58333333,11577.0