fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01845,fullrun,5099.40039062,4846.64182342,1,X155058.64-562835.2,chandra,ccd7,622.228186992,376.40195935,237.744320589,-56.4764487941,62.7816,7.92348408214,0.0129536391577,0.00163484131771,65.7185514533,1.0,0.479612849644,0.425597546595,0.52513685814,0.479612849644,,,0.0,,,0.583574423581,F,F,1.01e+22,1.8,0.3,8.0,1.48998e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.7816,0.0,,,,,,,,,,,4203.71212121,2210.56060606
acisf01845,fullrun,5099.40039062,4846.64182342,5,X155101.39-562836.9,chandra,ccd7,575.916251016,372.869768293,237.755781116,-56.4769305223,22.891,4.78445399184,0.00472307347508,0.000987170841885,23.961851264,1.0,1.06693106655,0.736824619406,1.25296794155,1.06693106655,,,0.0,,,0.760119673106,T,F,1.01e+22,1.8,0.3,8.0,5.44597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.891,0.0,,,,,,,,,,,4207.08333333,2165.625
acisf01845,fullrun,5099.40039062,4846.64182342,2,X155052.37-562608.0,chandra,ccd7,727.897530488,675.67253252,237.718194368,-56.4355468265,14.4786,3.80763255843,0.00298735920596,0.000785626108625,15.1559154127,1.0,0.607289576525,0.476015978868,0.752143201525,0.607289576525,,,0.0,,,3.09292647506,F,F,1.05e+22,1.8,0.3,8.0,3.60422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src2.html,0.9997,0.0194657,,,,14.4786,0.0194657,,,,,,,,,,,4482.8,2362.26666667
acisf01845,fullrun,5099.40039062,4846.64182342,4,X155047.55-562325.5,chandra,ccd7,808.75,1005.375,237.698133385,-56.3904142265,13.9326124191,4.00003099442,0.00273220590316,0.000784412084613,14.5843862875,1.0,2.147506732,,,0.70755599563,,,48.7316818237,,,5.87777563098,A,F,1.08e+22,1.8,0.3,8.0,3.50372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src4.html,0.9997,2.06738805771,,,,,,,,,,,,,,,,4795.78571429,2496.0
acisf01845,fullrun,5099.40039062,4846.64182342,3,X155119.35-562722.9,chandra,ccd7,273.33353252,523.122445122,237.83060939,-56.4563635059,12.9771,3.6023742171,0.00267754612032,0.000743272619378,13.5841745681,0.999999999999,0.730227,0.577798001953,0.8875730625,0.730227,,,0.0,,,3.50825218489,F,F,1e+22,1.8,0.3,8.0,3.1861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.9771,0.0,,,,,,,,,,,4402.33333333,1888.91666667
acisf01845,fullrun,5099.40039062,5099.40019728,1,X155052.83-563550.2,chandra,ccd6,550.333496094,512.833251953,237.720106588,-56.5972700112,10.4016103745,3.4641225338,0.00203977129422,0.000679319549818,16.2753161071,0.999999999999,0.626483989286,,,0.492000009399,,,146.208068848,,,6.72177457631,F,F,9.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src1.html,0.9997,1.59838974476,,,,,,,,,,,,,,,,3311.0,2170.66666667
acisf01845,fullrun,5099.40039062,4846.64182342,9,X155055.50-562906.3,chandra,ccd7,674.5,312.722167969,237.731259925,-56.4850832108,8.71513175964,3.00000572205,0.00170905026607,0.000588305585552,9.12282953872,0.999999951682,0.492000009399,,,0.492000009399,,,33.9168281555,,,0.261186271935,F,F,1.01e+22,1.8,0.3,8.0,1.96616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src9.html,0.9997,0.284868150949,,,,,,,,,,,,,,,,4128.33333333,2253.66666667
acisf01845,fullrun,5099.40039062,4846.64182342,6,X155053.06-562902.0,chandra,ccd7,715.611328125,321.5,237.721084862,-56.4838825177,8.71424674988,3.00000572205,0.00170887669083,0.000588305585552,9.1219031278,0.999999951682,0.492000009399,,,0.492000009399,,,90.0,,,0.605616226942,F,F,1.02e+22,1.8,0.3,8.0,1.97689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src6.html,0.9997,0.285753369331,,,,,,,,,,,,,,,,4130.625,2299.25
acisf01845,fullrun,5099.40039062,4846.64182342,8,X155121.88-562746.7,chandra,ccd7,230.166748047,474.166503906,237.841179875,-56.4629775802,5.66313266754,2.44949817657,0.0011105487356,0.00048035022337,5.92805655795,0.999952674927,0.683166047749,,,0.492000009399,,,145.685317993,,,3.64916223206,F,F,9.96e+21,1.8,0.3,8.0,1.32646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01845_pi14-548_pass1_cl_src8.html,0.9997,0.336867272854,,,,,,,,,,,,,,,,4362.33333333,1838.66666667
acisf01845,fullrun,5099.40039062,5099.40019728,2,X155051.18-563148.1,chandra,ccd6,578.100097656,1004.89990234,237.713259605,-56.5300197936,4.87409639359,2.23607158661,0.000955817522481,0.000438496965216,7.62645943139,0.999995449697,0.492000009399,,,0.492000009399,,,156.13684082,,,2.79134682366,F,F,9.93e+21,1.8,0.3,8.0,1.31077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src2.html,0.9997,0.12590380013,,,,,,,,,,,,,,,,3795.0,2283.0
acisf01845,fullrun,5099.40039062,5099.40019728,3,X155059.18-563733.2,chandra,ccd6,443.699951172,303.5,237.746583852,-56.625880001,6.76504611969,2.82845520973,0.00132663559634,0.000554664235096,10.5852132615,0.999999986625,0.946926270455,,,0.614652446091,,,19.5177574158,,,8.41276994126,A,F,9.29e+21,1.8,0.3,8.0,2.12684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src3.html,0.9997,1.23495411873,,,,,,,,,,,,,,,,3127.83333333,2033.33333333
acisf01845,fullrun,5099.40039062,5099.40019728,4,X155059.76-563728.5,chandra,ccd6,433.899902344,312.899902344,237.749018203,-56.6245951736,4.2528834343,2.23608875275,0.000833996746223,0.000438500341261,6.65445250955,0.999932478597,1.57896063578,,,1.00174745089,,,163.619796753,,,8.33850684477,A,F,9.29e+21,1.8,0.3,8.0,1.32475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src4.html,0.9997,0.747116744518,,,,,,,,,,,,,,,,3140.0,2024.375
acisf01845,fullrun,5099.40039062,5099.40019728,5,X155041.91-563646.9,chandra,ccd6,733.5,397.333251953,237.674608649,-56.6130396832,5.03211259842,2.44951558113,0.000986804720014,0.000480353657622,7.87370611639,0.999995449697,2.30202576648,,,1.63165970677,,,133.314361572,,,7.93047777797,F,F,9.56e+21,1.8,0.3,8.0,1.50736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src5.html,0.9997,0.967887401581,,,,,,,,,,,,,,,,3172.14285714,2341.57142857
acisf01845,fullrun,5099.40039062,5099.40019728,6,X155052.50-563554.6,chandra,ccd6,556.23048374,504.365397358,237.718766091,-56.5984954157,120.918,10.9962720956,0.0237121324123,0.0021563791989,189.199422223,1.0,2.97309,2.56026994458,3.3941335625,2.05747,1.72040757982,2.32648942187,29.3753,14.8235650757,46.6018625,6.80936452865,F,F,9.53e+21,1.8,0.3,8.0,2.69091e-13,1.0,powerlaw,3.10282e+21,0.0,9.81054068531e+21,1.95807,1.14237218548,3.09664270442,5.73644,8,,dscxf,fullrun_ccd6_acisf01845_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,120.918,0.0,,,,,,,,,,,3305.08730159,2175.97619048
