fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11867,fullrun,16817.7929688,16817.7933213,1,X023701.75-522347.1,chandra,ccd3,203.294014228,568.668546748,39.2572769953,-52.3964055046,2047.13,46.926133444,0.121724659257,0.002790280834,319.701559246,1.0,2.23006,2.1489788916,2.29833882812,2.23006,,,0.0,,,7.695915815,F,F,2.98e+20,1.8,0.3,8.0,1.8123e-12,1.0,powerlaw,2.18141e+13,0.0,3.83133312042e+20,1.92792,1.83855459772,2.01972076597,159.629,142,,dsxf,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src1.html,0.9997,154.932,,,,2047.13,154.932,,,,,,,,,,,4651.3266844,3244.02039007
acisf11867,fullrun,16817.7929688,16817.7933213,12,X023630.23-522701.7,chandra,ccd3,789.73247561,173.824045732,39.1259772564,-52.4504818243,265.539,16.5697420016,0.0157892203266,0.000985253794051,41.4693899951,1.0,0.459168301301,0.431494632551,0.496066526301,0.459168301301,,,0.0,,,1.92571820429,F,F,2.97e+20,1.8,0.3,8.0,1.94254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src12.html,0.9997,9.01735,,,,265.539,9.01735,,,,,,,,,,,4268.08518519,3840.56666667
acisf11867,fullrun,16820.8125,16820.8122647,13,X023557.38-522759.2,chandra,ccd1,354.037876423,88.708949187,38.9890820332,-52.4664518434,49.1514,7.01080594511,0.00292206299552,0.000416794162953,46.7498069952,1.0,0.667857390189,0.551967308677,0.772321689017,0.667857390189,,,0.0,,,3.64862912979,F,F,2.96e+20,1.8,0.3,8.0,3.44995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,49.1514,0.0,,,,,,,,,,,4165.38,4450.14
acisf11867,fullrun,16814.6523438,16814.653014,16,X023630.87-523213.8,chandra,ccd2,805.202545528,581.527142276,39.1286418984,-52.5371681723,45.201,6.84493608443,0.00268819643741,0.000407082427302,42.7422093759,1.0,0.789262334929,0.698490825456,0.910291014226,0.789262334929,,,0.0,,,4.12487143479,F,F,2.98e+20,1.8,0.3,8.0,3.65228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src16.html,0.9997,1.65215,,,,45.201,1.65215,,,,,,,,,,,3632.69565217,3844.5
acisf11867,fullrun,16820.8125,16820.8122647,11,X023524.57-522206.5,chandra,ccd1,965.352050781,803.796386719,38.8523605082,-52.3684614246,42.8854675293,7.34856653214,0.0025495479349,0.000436873466242,40.7900350731,1.0,3.7570015328,,,2.91685193675,,,15.3118333817,,,10.6710851756,F,F,2.95e+20,1.8,0.3,8.0,3.8013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src11.html,0.9997,11.114531517,,,,,,,,,,,,,,,,4898.12068966,5049.65517241
acisf11867,fullrun,16814.6523438,16814.653014,4,X023645.60-523429.7,chandra,ccd2,532.421142276,305.116980488,39.1900202087,-52.5749075165,51.8703,7.20210385929,0.00308483693182,0.000428324416322,49.0487206697,1.0,1.90350772349,1.5972122242,2.23262271959,1.90350772349,,,0.0,,,7.14888042235,F,F,2.99e+20,1.8,0.3,8.0,4.50977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.8703,0.0,,,,,,,,,,,3350.11111111,3577.77777778
acisf11867,fullrun,16817.7929688,16817.7933213,8,X023652.65-522354.1,chandra,ccd3,372.0625,554.25,39.2193714038,-52.3983556293,30.1243572235,5.656873703,0.00179121945985,0.000336362427333,4.70453951417,0.999992458579,1.47777621422,,,0.789915273498,,,65.4606399536,,,6.55717790539,A,F,2.97e+20,1.8,0.3,8.0,2.40426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src8.html,0.9997,1.87564229965,,,,,,,,,,,,,,,,4641.625,3414.71875
acisf11867,fullrun,16820.8125,16820.8122647,5,X023546.28-522314.7,chandra,ccd1,560.875,666.25,38.942831994,-52.387405121,28.9088554382,5.65688896179,0.0017186361365,0.000336302968208,27.4963360594,1.0,1.98169198961,,,1.23864036733,,,20.5713977814,,,7.3949048907,A,F,2.95e+20,1.8,0.3,8.0,2.28116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src5.html,0.9997,3.09114408493,,,,,,,,,,,,,,,,4750.25,4645.375
acisf11867,fullrun,16814.6523438,16814.653014,2,X023626.55-522958.4,chandra,ccd2,885.361506098,856.832341463,39.1106120766,-52.4995478889,25.8761,5.0868556103,0.0015389066635,0.000302526114637,24.468522467,1.0,0.568067188354,0.434583237457,0.679557861861,0.568067188354,,,0.0,,,1.79145147707,F,F,2.97e+20,1.8,0.3,8.0,1.81987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8761,0.0,,,,,,,,,,,3911.92857143,3916.67857143
acisf11867,fullrun,16814.6523438,16814.653014,3,X023632.31-523450.6,chandra,ccd2,778.300048828,262.399902344,39.1346200087,-52.5807116124,23.8543815613,5.00001335144,0.00141866644844,0.000297360500554,22.5567790806,1.0,0.539709231673,,,0.492000009399,,,56.735496521,,,6.68288735878,F,F,2.98e+20,1.8,0.3,8.0,1.97269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src3.html,0.9997,1.14561748505,,,,,,,,,,,,,,,,3311.53846154,3824.53846154
acisf11867,fullrun,16817.7929688,16817.7933213,10,X023648.10-522040.0,chandra,ccd3,456.033447266,948.799804688,39.2004265641,-52.344453353,23.388715744,5.47730207443,0.00139071256854,0.000325684930431,3.65263021504,0.999672097015,3.92627175584,,,1.64095846641,,,43.7204055786,,,8.73286988922,A,F,2.97e+20,1.8,0.3,8.0,1.99994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src10.html,0.9997,6.61128330231,,,,,,,,,,,,,,,,5042.16666667,3490.2
acisf11867,fullrun,16820.8125,16820.8122647,6,X023559.18-522314.5,chandra,ccd1,320.833496094,666.928710938,38.9965836914,-52.3873662483,19.4703941345,4.58259773254,0.00115751801059,0.000272436154773,18.5190486519,1.0,1.1197705664,,,0.524470418936,,,31.2890815735,,,6.13494971117,A,F,2.96e+20,1.8,0.3,8.0,1.48478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src6.html,0.9997,1.52960574627,,,,,,,,,,,,,,,,4742.625,4410.41666667
acisf11867,fullrun,16817.7929688,16817.7933213,2,X023631.64-522548.7,chandra,ccd3,763.476306911,322.214792683,39.1318451423,-52.4301997612,17.138,4.14671568835,0.00101904329748,0.000246568025952,2.67645206819,0.995214826509,0.550440517449,0.420014478631,0.708495267449,0.550440517449,,,0.0,,,3.01849622446,F,F,2.97e+20,1.8,0.3,8.0,1.2221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src2.html,0.9997,0.057251,,,,17.138,0.057251,,,,,,,,,,,4420.05263158,3809.63157895
acisf11867,fullrun,16814.6523438,16814.653014,13,X023702.02-523122.4,chandra,ccd2,226.868408203,684.657958984,39.2584198664,-52.5228904097,17.0622615814,4.3589258194,0.0010147257708,0.00025923375506,16.1341288232,1.0,1.82350633099,,,1.06728404653,,,129.891784668,,,6.89704707985,A,F,2.99e+20,1.8,0.3,8.0,1.43171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src13.html,0.9997,1.93773841858,,,,,,,,,,,,,,,,3722.14285714,3265.0952381
acisf11867,fullrun,16817.7929688,16817.7933213,5,X023635.85-522314.0,chandra,ccd3,685.054628862,636.605278455,39.149363469,-52.3872254044,19.6687,4.43494081133,0.00116952328904,0.00026370662852,3.07167305366,0.997922785196,0.838353166851,0.728196916851,1.13835316685,0.838353166851,,,0.0,,,5.59906658028,F,F,2.97e+20,1.8,0.3,8.0,1.48974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11867_pi14-548_pass1_cl_src5.html,0.9997,6.41375e-29,,,,19.6687,6.41375e-29,,,,,,,,,,,4731.78947368,3723.57894737
acisf11867,fullrun,16814.6523438,16814.653014,15,X023708.12-522904.8,chandra,ccd2,113.0625,964.0625,39.2838126645,-52.4846659823,14.2819852829,4.00002479553,0.000849377422128,0.000237889224081,13.5050907118,1.0,2.27630098114,,,0.545775325711,,,85.898765564,,,7.17717987119,A,F,2.99e+20,1.8,0.3,8.0,1.24194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src15.html,0.9997,1.71801435947,,,,,,,,,,,,,,,,3999.875,3147.0625
acisf11867,fullrun,16814.6523438,16814.653014,12,X023623.41-523551.5,chandra,ccd2,943.214355469,138.571533203,39.0975322578,-52.5976434052,12.319644928,3.74168419838,0.000732673157472,0.000222525224672,11.6494954304,0.999999999981,1.21093212343,,,1.07588180976,,,146.032333374,,,7.48938464263,F,F,2.98e+20,1.8,0.3,8.0,9.99499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src12.html,0.9997,1.68035542965,,,,,,,,,,,,,,,,3199.23529412,3987.82352941
acisf11867,fullrun,16820.7714844,16820.7717609,1,X023613.68-523036.7,chandra,ccd0,81.1076591463,808.00745935,39.0570066233,-52.5101818495,11.546,3.39794182304,0.000686415621546,0.000202009384067,5.94380556807,0.999997625816,0.81443872353,0.60943872353,1.01943872353,0.81443872353,,,0.0,,,2.5109413451,F,F,2.97e+20,1.8,0.3,8.0,8.71836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11867_pi14-548_pass1_cl_src1.html,0.9997,8.63279e-06,,,,11.546,8.63279e-06,,,,,,,,,,,3836.0,4152.91666667
acisf11867,fullrun,16820.7714844,16820.7717609,2,X023530.44-523043.4,chandra,ccd0,883.478581301,792.892497967,38.8768240177,-52.5120629606,162.968,13.0581319491,0.00968851197214,0.000776311102318,83.894864526,1.0,2.90325,2.50692612477,3.37296718922,2.35216,2.02519222359,2.75458187203,16.2815000165,341.856500016,48.6815000165,8.07196300217,F,F,2.95e+20,1.8,0.3,8.0,1.36366e-13,1.0,powerlaw,9.15085e+20,0.0,5.35027394864e+21,1.66302,1.11637744802,2.62103357386,8.57022,11,,dsxf,fullrun_ccd0_acisf11867_pi14-548_pass1_cl_src2.html,0.9997,7.54681,,,,162.968,7.54681,,,,,,,,,,,3840.30909091,4963.44242424
acisf11867,fullrun,16814.6523438,16814.653014,5,X023632.84-523342.0,chandra,ccd2,768.300048828,401.800048828,39.1368481348,-52.5616594463,9.73077011108,3.16228294373,0.000578707782552,0.000188067104318,9.20144716879,0.999999969119,0.541470403048,,,0.492000009399,,,118.206680298,,,5.60958555904,F,F,2.98e+20,1.8,0.3,8.0,7.63478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src5.html,0.9997,0.269229650497,,,,,,,,,,,,,,,,3451.58823529,3809.05882353
acisf11867,fullrun,16820.8125,16820.8122647,1,X023612.28-522547.8,chandra,ccd1,76.8999023438,355.600097656,39.0511706997,-52.4299441843,9.71707344055,3.16228342056,0.00057768158149,0.000187998259207,9.24228624014,0.999999972518,0.54397450628,,,0.492000009399,,,35.0538711548,,,2.91643468993,F,F,2.96e+20,1.8,0.3,8.0,7.3011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src1.html,0.9997,0.282926350832,,,,,,,,,,,,,,,,4424.4,4167.6
acisf11867,fullrun,16814.6523438,16814.653014,8,X023625.25-523154.4,chandra,ccd2,908.899902344,620.5,39.1052277847,-52.5317791722,9.63067245483,3.16228461266,0.000572754826862,0.000188067206182,9.10679450665,0.999999969119,0.749832847615,,,0.492000009399,,,117.892150879,,,3.58341202756,A,F,2.98e+20,1.8,0.3,8.0,7.555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src8.html,0.9997,0.369327068329,,,,,,,,,,,,,,,,3667.5,3948.8
acisf11867,fullrun,16814.6523438,16814.653014,6,X023624.49-523237.5,chandra,ccd2,923.100097656,533.0,39.1020412797,-52.5437378976,9.56217765808,3.16228580475,0.000568681280129,0.000188067278941,9.04202560897,0.999999969119,0.870561767043,,,0.492000009399,,,131.053512573,,,4.27685469048,A,F,2.98e+20,1.8,0.3,8.0,7.98716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src6.html,0.9997,0.437822133303,,,,,,,,,,,,,,,,3588.3,3969.0
acisf11867,fullrun,16814.6523438,16814.653014,7,X023655.20-523221.3,chandra,ccd2,353.600097656,565.199951172,39.2300065711,-52.5392536117,8.96383190155,3.16229772568,0.000533096434083,0.000188067991985,8.47622795837,0.999999969119,1.20364520942,,,0.779274814234,,,101.124511719,,,6.52611695653,A,F,2.99e+20,1.8,0.3,8.0,7.37098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src7.html,0.9997,1.03616833687,,,,,,,,,,,,,,,,3612.2,3388.0
acisf11867,fullrun,16820.7714844,16820.7717609,3,X023550.72-523106.8,chandra,ccd0,506.5,745.75,38.9613476507,-52.5185581049,7.64150381088,2.82843494415,0.00045428975136,0.000168151324033,3.933796371,0.999442816095,0.736247347115,,,0.492000009399,,,146.814682007,,,5.38655328026,F,F,2.96e+20,1.8,0.3,8.0,5.80552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11867_pi14-548_pass1_cl_src3.html,0.9997,0.358495980501,,,,,,,,,,,,,,,,3786.375,4582.375
acisf11867,fullrun,16820.8125,16820.8122647,2,X023557.24-522442.9,chandra,ccd1,356.643066406,487.214355469,38.9885093428,-52.4119206343,6.65430927277,2.64575910568,0.000395599752665,0.000157290807692,6.32917219424,0.999979173375,0.553380714498,,,0.492000009399,,,161.920913696,,,5.17123629276,F,F,2.96e+20,1.8,0.3,8.0,5.0303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src2.html,0.9997,0.34569093585,,,,,,,,,,,,,,,,4567.14285714,4453.42857143
acisf11867,fullrun,16820.8125,16820.8122647,7,X023602.59-522301.5,chandra,ccd1,257.356933594,693.5,39.0108040407,-52.3837449996,6.17643690109,2.64576840401,0.00036719016498,0.000157291346113,5.87464920723,0.999979173375,0.769484676756,,,0.52956138192,,,136.533248901,,,6.05757147767,F,F,2.96e+20,1.8,0.3,8.0,4.60767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src7.html,0.9997,0.823562979698,,,,,,,,,,,,,,,,4768.71428571,4346.42857143
acisf11867,fullrun,16820.8125,16820.8122647,12,X023541.90-522317.5,chandra,ccd1,642.356933594,660.214355469,38.9245830337,-52.3882061699,6.08331823349,2.6457722187,0.000361654238077,0.000157291578944,5.78608042306,0.999979173375,0.919157088196,,,0.722715629556,,,90.9874649048,,,7.85793390322,F,F,2.95e+20,1.8,0.3,8.0,4.82176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src12.html,0.9997,0.916681647301,,,,,,,,,,,,,,,,4745.71428571,4722.0
acisf11867,fullrun,16820.8125,16820.8122647,10,X023531.32-522531.5,chandra,ccd1,838.356933594,387.5,38.8805172642,-52.4254080043,5.7943649292,2.64577937126,0.00034447593498,0.000157292000949,5.51124570408,0.999846710731,1.12469196942,,,0.944147094166,,,113.404373169,,,8.11780605414,F,F,2.95e+20,1.8,0.3,8.0,4.63966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src10.html,0.9997,1.20563495159,,,,,,,,,,,,,,,,4473.625,4926.875
acisf11867,fullrun,16820.8125,16820.8122647,4,X023559.74-522329.3,chandra,ccd1,310.333496094,636.833496094,38.9989265586,-52.39148105,5.76239728928,2.44949507713,0.000342575454852,0.000145622878335,5.48084003921,0.999846710731,0.496893142656,,,0.492000009399,,,176.005340576,,,5.8816629465,F,F,2.96e+20,1.8,0.3,8.0,4.42526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src4.html,0.9997,0.23760253191,,,,,,,,,,,,,,,,4712.22222222,4398.0
acisf11867,fullrun,16820.8125,16820.8122647,8,X023609.12-522252.7,chandra,ccd1,135.833496094,711.5,39.0380169485,-52.3812997152,5.74075603485,2.44949579239,0.000341288861819,0.000145622907439,5.46025620096,0.999846710731,0.651338100955,,,0.492000009399,,,65.8167724609,,,5.79897350259,F,F,2.96e+20,1.8,0.3,8.0,4.44212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src8.html,0.9997,0.259243905544,,,,,,,,,,,,,,,,4776.5,4224.0
acisf11867,fullrun,16814.6523438,16814.653014,10,X023625.93-523120.0,chandra,ccd2,896.333251953,690.5,39.1080467733,-52.5222120823,5.70123815536,2.44949674606,0.000339063699357,0.000145676312968,5.39110893428,0.999835505173,0.492000009399,,,0.492000009399,,,100.580627441,,,3.04225209466,F,F,2.98e+20,1.8,0.3,8.0,4.21365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src10.html,0.9997,0.29876178503,,,,,,,,,,,,,,,,3741.5,3932.0
acisf11867,fullrun,16814.6523438,16814.653014,14,X023623.68-523035.3,chandra,ccd2,938.0,781.333251953,39.0986850148,-52.5097993758,5.6912779808,2.4494972229,0.000338471349096,0.000145676356624,5.38169056153,0.999835505173,0.553979247663,,,0.492000009399,,,2.67791247368,,,2.24320825039,F,F,2.97e+20,1.8,0.3,8.0,4.10467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src14.html,0.9997,0.308722108603,,,,,,,,,,,,,,,,3840.5,3976.5
acisf11867,fullrun,16820.7714844,16820.7717609,4,X023610.00-523322.1,chandra,ccd0,148.700195312,471.300048828,39.0416674856,-52.5561250916,4.84110689163,2.23607182503,0.000287805276457,0.000132935165311,2.49217028392,0.984647574346,0.492000009399,,,0.492000009399,,,5.65496635437,,,5.27391347827,F,F,2.97e+20,1.8,0.3,8.0,3.64577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11867_pi14-548_pass1_cl_src4.html,0.9997,0.158893316984,,,,,,,,,,,,,,,,3497.8,4245.0
acisf11867,fullrun,16814.6523438,16814.653014,9,X023638.13-523134.6,chandra,ccd2,670.100097656,660.699951172,39.1588682026,-52.5262654776,4.82466888428,2.23607254028,0.000286932423478,0.000132983564981,4.56222224334,0.998947404405,0.492000009399,,,0.492000009399,,,153.434951782,,,4.10710559116,F,F,2.98e+20,1.8,0.3,8.0,3.54987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11867_pi14-548_pass1_cl_src9.html,0.9997,0.175330966711,,,,,,,,,,,,,,,,3704.33333333,3708.5
acisf11867,fullrun,16820.8125,16820.8122647,9,X023546.22-522645.7,chandra,ccd1,561.100097656,237.299804688,38.9425876587,-52.4460279743,4.78794956207,2.23607349396,0.000284644367639,0.000132934932481,4.55400493027,0.999007870371,0.797494973159,,,0.492000009399,,,5.52047014236,,,5.56854125911,A,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src9.html,0.9997,0.212050274014,,,,,,,,,,,,,,,,4329.6,4653.8
acisf11867,fullrun,16820.8125,16820.8122647,3,X023610.72-522332.1,chandra,ccd1,106.100097656,631.299804688,39.0446632101,-52.392263001,4.74301195145,2.23607468605,0.000281972810626,0.00013293500524,4.51126302213,0.999007870371,0.498641645421,,,0.492000009399,,,103.282524109,,,5.09798637646,F,F,2.96e+20,1.8,0.3,8.0,3.64117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11867_pi14-548_pass1_cl_src3.html,0.9997,0.256988018751,,,,,,,,,,,,,,,,4703.0,4188.2
acisf11867,fullrun,16820.7714844,16820.7717609,6,X023615.51-522854.9,chandra,ccd0,46.7001953125,1014.30004883,39.0646359566,-52.4819219821,4.94289970398,2.23607039452,0.000293856923236,0.000132935078,2.54457256045,0.984647574346,0.492000009399,,,0.492000009399,,,45.0,,,1.02052996029,F,F,2.97e+20,1.8,0.3,8.0,5.78679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11867_pi14-548_pass1_cl_src6.html,0.9997,0.0571000725031,,,,,,,,,,,,,,,,4043.25,4126.375
