fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10529,fullrun,31351.5175781,31351.51668,1,X053934.64+692957.4,chandra,ccd1,751.724416667,941.360193089,84.89435218,69.499286726,556.325,24.2306933454,0.0177447723875,0.000772872220745,187.660174488,1.0,1.66123,1.5625225,1.766518,1.66123,,,0.0,,,6.85100150536,F,F,8.14e+20,1.8,0.3,8.0,2.45258e-13,1.0,powerlaw,1.38485e+20,0.0,1.71713677593e+21,1.83949,1.6432152132,2.18383688422,60.9415,45,,dsxf,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src1.html,0.9997,30.8015,,,,556.325,30.8015,,,,,,,,,,,4790.89328744,4489.6919105
acisf10529,fullrun,31351.5175781,31351.51668,2,X054238.54+693744.7,chandra,ccd7,648.607666016,351.49609375,85.6605895251,69.6290722574,177.272201538,21.0960273743,0.00565434200689,0.000672886963002,67.6146044183,1.0,5.30779891045,,,4.99468999486,,,9.49101161957,,,12.9887261507,F,F,7.97e+20,1.8,0.3,8.0,5.64819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10529_pi14-548_pass1_cl_src2.html,0.9997,267.727783203,,,,,,,,,,,,,,,,4107.46831956,2422.60330579
acisf10529,fullrun,31351.5175781,31351.51668,1,X054102.41+693555.6,chandra,ccd3,569.174817073,940.167831301,85.2600338493,69.5987688468,123.813,12.5361995836,0.00394919691809,0.000399860440827,46.5481343611,1.0,1.51879,1.166569,1.871011,1.51879,,,0.0,,,7.26764050919,F,F,8.03e+20,1.8,0.3,8.0,1.5861e-13,1.0,powerlaw,3.44317e+14,0.0,2.56736683533e+21,4.10303,3.39730673469,5.7572104632,9.74944,10,,dsxf,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src1.html,0.9997,33.3433,,,,123.813,33.3433,,,,,,,,,,,4658.77702703,3312.04054054
acisf10529,fullrun,31351.5175781,31351.51668,12,X054131.05+692619.0,chandra,ccd2,969.647815041,503.706199187,85.3793662922,69.4385975354,109.963,11.085089084,0.00350743709543,0.00035357577239,60.8470883101,1.0,0.991101,0.856602244629,1.14481386328,0.991101,,,0.0,,,4.21621759584,F,T,8.09e+20,1.8,0.3,8.0,5.04252e-14,1.0,powerlaw,1.64173e+15,0.0,1.00355653123e+22,1.42375,0.892121240303,2.82272143098,13.3113,7,,dsxf,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src12.html,0.9997,12.9162,,,,109.963,12.9162,,,,,,,,,,,3601.58333333,3906.83333333
acisf10529,fullrun,31351.5175781,31351.51668,2,X053901.91+692759.4,chandra,ccd1,1102.52734375,703.243164062,84.7579597307,69.4665079511,89.6649398804,10.4404211044,0.00285998731852,0.000333011645125,30.2458783327,1.0,3.11065468818,,,2.29645650482,,,113.607139587,,,9.63981113763,F,F,8.17e+20,1.8,0.3,8.0,3.91093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src2.html,0.9997,19.3350582123,,,,,,,,,,,,,,,,4866.66981132,4907.81132075
acisf10529,fullrun,31351.5175781,31351.51668,5,X054101.72+692840.8,chandra,ccd2,1283.83793089,791.550170732,85.257182802,69.4780086223,89.0919,9.43885056561,0.00284170973497,0.00030106523196,49.2982431092,1.0,0.529259,0.461550734375,0.6324335,0.41623,0.348974058533,0.4686026875,321.1848,292.501010937,344.4223,0.891733427982,F,F,8.09e+20,1.8,0.3,8.0,3.32045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,89.0919,0.0,,,,,,,,,,,4028.53932584,3933.64044944
acisf10529,fullrun,31351.5175781,31351.51668,6,X054029.93+693151.3,chandra,ccd3,915.059767683,443.863158537,85.1247161081,69.530923165,81.3061,9.1760280078,0.00259337092474,0.000292682151032,30.5674466104,1.0,0.684112,0.568960004862,0.82058822908,0.509062,0.420011798362,0.602493117789,358.323324097,323.466108216,28.9092615969,3.66067734896,F,F,8.09e+20,1.8,0.3,8.0,3.00643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src6.html,0.9997,2.89339,,,,81.3061,2.89339,,,,,,,,,,,4543.73809524,3908.44047619
acisf10529,fullrun,31351.5175781,31351.51668,3,X054125.51+692732.3,chandra,ccd2,1029.30828659,652.665495935,85.3562845861,69.4589755852,80.0569,8.94745215131,0.00255352453069,0.00028539124742,44.2988029077,1.0,0.733297596834,0.639411431871,0.828016249959,0.733297596834,,,0.0,,,3.20344481634,F,F,8.09e+20,1.8,0.3,8.0,2.97517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,80.0569,0.0,,,,,,,,,,,3749.08860759,3848.07594937
acisf10529,fullrun,31351.5175781,31351.51668,1,X054235.21+693553.5,chandra,ccd7,682.406982422,125.337402344,85.6466934427,69.598198112,75.4936752319,15.2323465347,0.00240797526203,0.000485856755404,28.7945596806,1.0,2.27716361963,,,1.89821159842,,,32.2088241577,,,11.5529352854,F,F,7.98e+20,1.8,0.3,8.0,2.53059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10529_pi14-548_pass1_cl_src1.html,0.9997,156.506317139,,,,,,,,,,,,,,,,3968.58823529,2608.5
acisf10529,fullrun,31351.5175781,31351.51668,2,X054132.02+692713.1,chandra,ccd2,959.546128049,613.782906504,85.383415044,69.4536375281,72.7249,8.52788953962,0.00231966140309,0.000272008847243,40.2417032333,1.0,1.27769,1.0520065181,1.6486368788,0.658564,0.555911852571,0.789958751009,104.261600028,93.7793040385,117.952762138,3.85371817843,F,F,8.09e+20,1.8,0.3,8.0,2.86676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,72.7249,0.0,,,,,,,,,,,3672.38028169,3823.78873239
acisf10529,fullrun,31351.5175781,31351.51668,7,X054204.98+693018.2,chandra,ccd2,608.729912602,991.471571138,85.5207568021,69.5050687716,51.5597,7.63969371114,0.00164456968618,0.00024367885556,28.5301203054,1.0,1.40947,0.990883515625,1.85596225,1.40947,,,0.0,,,6.62495637611,F,F,8.04e+20,1.8,0.3,8.0,2.26593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src7.html,0.9997,6.80522,,,,51.5597,6.80522,,,,,,,,,,,3699.390625,3308.265625
acisf10529,fullrun,31351.5175781,31351.51668,17,X054020.09+692713.0,chandra,ccd1,267.174675813,605.312402439,85.0837198934,69.453605113,54.7031,7.82945464257,0.00174483115753,0.000249731302373,18.4525111959,1.0,0.557426,0.463591714355,0.65274971875,0.557426,,,0.0,,,3.14446609875,F,F,8.13e+20,1.8,0.3,8.0,2.1502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src17.html,0.9997,6.59726,,,,54.7031,6.59726,,,,,,,,,,,4211.10526316,4376.8245614
acisf10529,fullrun,31351.5175781,31351.51668,13,X053921.60+692953.1,chandra,ccd1,890.586425781,932.775878906,84.8399893676,69.4980735853,49.0928726196,7.61584472656,0.0015658850316,0.000242917900323,16.5600629882,1.0,2.21583370627,,,1.82497483402,,,135.12701416,,,7.96576874452,F,F,8.15e+20,1.8,0.3,8.0,2.0167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src13.html,0.9997,8.90712928772,,,,,,,,,,,,,,,,4883.57377049,4595.95081967
acisf10529,fullrun,31351.5175781,31351.51668,2,X054059.24+693203.8,chandra,ccd3,602.602117886,469.121871951,85.2468325574,69.5343956074,39.6776,6.97527275452,0.00126557241788,0.000222486057758,14.9169978591,1.0,0.560805,0.455805,0.700805,0.560805,,,0.0,,,3.40954519501,F,F,8.07e+20,1.8,0.3,8.0,1.49638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src2.html,0.9997,8.97683,,,,39.6776,8.97683,,,,,,,,,,,4342.12195122,3667.0
acisf10529,fullrun,31351.5175781,31351.51668,5,X054007.84+692810.8,chandra,ccd1,397.983526098,723.113579268,85.0326462328,69.4696587272,40.6874,6.68604516886,0.00129778248477,0.000213260918921,13.7247195137,1.0,0.69614,0.541103550781,0.856177625,0.69614,,,0.0,,,3.86994786469,F,F,8.13e+20,1.8,0.3,8.0,1.48293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src5.html,0.9997,4.0158,,,,40.6874,4.0158,,,,,,,,,,,4386.95238095,4390.45238095
acisf10529,fullrun,31351.5175781,31351.51668,9,X053938.14+692813.9,chandra,ccd1,715.466152439,730.704587398,84.9089124056,69.4705229455,45.9888,6.78150425791,0.00146687627114,0.000216305441293,15.5129937222,1.0,1.53181992256,1.15256211006,1.86431992256,1.53181992256,,,0.0,,,6.45077000769,F,F,8.15e+20,1.8,0.3,8.0,2.0055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,45.9888,0.0,,,,,,,,,,,4614.89130435,4609.2826087
acisf10529,fullrun,31351.5175781,31351.51668,3,X054108.26+693239.6,chandra,ccd3,506.526831301,541.987707317,85.2844180242,69.5443430589,30.4335,5.89450167529,0.000970717716517,0.000188013117329,11.4416309037,1.0,0.654732,0.511945508537,0.803777226562,0.654732,,,0.0,,,4.20026573043,F,F,8.05e+20,1.8,0.3,8.0,1.22858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src3.html,0.9997,4.31165,,,,30.4335,4.31165,,,,,,,,,,,4327.96875,3544.125
acisf10529,fullrun,31351.5175781,31351.51668,1,X054118.61+692624.1,chandra,ccd2,1102.80895528,513.963896341,85.3275567988,69.4400405837,28.5029,5.8507093587,0.000909139486423,0.000186616481185,15.7718366486,1.0,0.661366,0.666374411721,0.895331311306,0.512942,1.26790377827,1.49998688913,89.999997587,89.999995174,115.177667334,3.31304692368,F,F,8.1e+20,1.8,0.3,8.0,1.05062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src1.html,0.9997,5.7279,,,,28.5029,5.7279,,,,,,,,,,,3699.90322581,3994.61290323
acisf10529,fullrun,31351.5175781,31351.51668,1,X054012.54+691939.4,chandra,ccd0,1063.40634959,409.53071748,85.0522643663,69.3276017241,32.4539,8.46879566408,0.00103516133358,0.000270123769823,6.54396294563,0.999999992963,3.45044,3.41625849834,6.90088,3.0675,2.30217861418,3.45044,41.969082762,305.95415348,90.0,9.69348789616,F,F,8.2e+20,1.8,0.3,8.0,1.47903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src1.html,0.9997,39.2666,,,,32.4539,39.2666,,,,,,,,,,,3604.89473684,5080.29824561
acisf10529,fullrun,31351.5175781,31351.51668,5,X054139.76+693439.1,chandra,ccd3,171.175048828,785.0,85.4156749016,69.5775218613,32.035949707,6.32463169098,0.00102183094714,0.000201732866117,12.0440801156,1.0,2.47445000416,,,1.62532950741,,,32.9135894775,,,7.27523233801,A,F,8.02e+20,1.8,0.3,8.0,1.39369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src5.html,0.9997,7.96404933929,,,,,,,,,,,,,,,,4273.69767442,3137.53488372
acisf10529,fullrun,31351.5175781,31351.51668,4,X054126.94+693357.4,chandra,ccd3,307.929294715,700.312351626,85.3622291878,69.5659326127,29.2397,5.40737459402,0.000932641207983,0.000172475790565,10.9928156517,1.0,1.27565,1.01136526489,1.61393446094,1.27565,,,0.0,,,6.08085483842,F,F,8.03e+20,1.8,0.3,8.0,1.21163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,29.2397,0.0,,,,,,,,,,,4305.58064516,3294.32258065
acisf10529,fullrun,31351.5175781,31351.51668,2,X054053.18+692133.9,chandra,ccd0,625.611083984,641.314697266,85.2215642052,69.3594232664,21.6712436676,5.19621038437,0.000691234308761,0.000165740319062,4.36976189445,0.999962065045,2.05241943084,,,1.07566832022,,,19.3681945801,,,7.15744007623,A,F,8.16e+20,1.8,0.3,8.0,1.01931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src2.html,0.9997,5.32875585556,,,,,,,,,,,,,,,,3468.16666667,4608.33333333
acisf10529,fullrun,31351.5175781,31351.51668,3,X054059.83+692357.8,chandra,ccd0,554.776945122,934.341638211,85.2492840734,69.3993985543,18.7171,5.87668273774,0.00059700729068,0.000187444766521,3.77409213837,0.999735169926,0.744033928018,0.510222964009,1.21403392802,0.744033928018,,,0.0,,,4.80958887751,F,F,8.13e+20,1.8,0.3,8.0,7.574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src3.html,0.9997,15.8183,,,,18.7171,15.8183,,,,,,,,,,,3624.20689655,4348.27586207
acisf10529,fullrun,31351.5175781,31351.51668,28,X054044.23+693015.7,chandra,ccd3,762.66570122,249.327158537,85.1843112233,69.5043572059,23.2669,4.82357751052,0.000742130176443,0.0001538547219,8.74731076193,0.999999999971,0.51271,0.420131875,0.660835,0.51271,,,0.0,,,1.66813122134,F,F,8.09e+20,1.8,0.3,8.0,8.33954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,23.2669,0.0,,,,,,,,,,,4297.0,3934.19047619
acisf10529,fullrun,31351.5175781,31351.51668,23,X054045.40+693457.5,chandra,ccd3,749.450195312,821.549804688,85.1891800672,69.5826300077,17.6069965363,4.4721660614,0.000561599503271,0.000142645920278,6.61944093484,0.999999869463,1.21014385437,,,0.588058218746,,,1.7620652914,,,6.25955880043,A,F,8.05e+20,1.8,0.3,8.0,7.32806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src23.html,0.9997,2.39300370216,,,,,,,,,,,,,,,,4700.35,3524.05
acisf10529,fullrun,31351.5175781,31351.51668,14,X053910.89+693033.3,chandra,ccd1,1004.85571118,1015.8058313,84.7953757851,69.5092514127,34.5458,6.56072252119,0.00110188611479,0.000209263327209,11.6530280966,1.0,2.81146198624,1.80493667236,4.00438087677,2.81146198624,,,0.0,,,9.05186610011,F,F,8.15e+20,1.8,0.3,8.0,1.5722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src14.html,0.9997,8.49728,,,,34.5458,8.49728,,,,,,,,,,,5024.24,4617.06
acisf10529,fullrun,31351.5175781,31351.51668,8,X054039.22+693153.5,chandra,ccd3,816.077932317,448.136172764,85.1633976639,69.5315228379,18.1824,4.2640825508,0.000579952765856,0.000136008803523,6.83576682745,0.999999964943,0.88539451118,0.641375475536,1.0806097397,0.88539451118,,,0.0,,,3.34863536373,F,F,8.08e+20,1.8,0.3,8.0,7.03106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src8.html,0.9997,3.92692e-28,,,,18.1824,3.92692e-28,,,,,,,,,,,4477.88235294,3835.70588235
acisf10529,fullrun,31351.5175781,31351.51668,11,X053936.85+692511.6,chandra,ccd1,730.611328125,359.833251953,84.9035503588,69.4198955066,15.9536380768,4.24266862869,0.000508863362484,0.000135325783049,5.38149913308,0.999994169505,1.29669532773,,,0.735433975441,,,176.69934082,,,7.44488334308,A,T,8.17e+20,1.8,0.3,8.0,6.76556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src11.html,0.9997,2.04636216164,,,,,,,,,,,,,,,,4359.36842105,4882.78947368
acisf10529,fullrun,31351.5175781,31351.51668,10,X053942.86+692924.7,chandra,ccd1,664.339735772,874.41942378,84.9285743013,69.49019755,10.9756,4.7521574048,0.000350081067132,0.000151576254187,3.70230173211,0.999201967261,0.983651,0.517241,2.629731,0.983651,,,0.0,,,6.06024074506,F,F,8.14e+20,1.8,0.3,8.0,4.22705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src10.html,0.9997,11.6074,,,,10.9756,11.6074,,,,,,,,,,,4679.0,4477.77777778
acisf10529,fullrun,31351.5175781,31351.51668,22,X054015.74+693404.1,chandra,ccd3,1065.1875,713.5625,85.0655917156,69.5678099215,14.3451757431,4.00002479553,0.000457559217466,0.000127586317831,5.39314262576,0.99999466709,1.23100260321,,,0.507855243848,,,16.9996318817,,,6.19706149407,A,F,8.08e+20,1.8,0.3,8.0,5.92338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src22.html,0.9997,1.65482437611,,,,,,,,,,,,,,,,4843.45,3824.65
acisf10529,fullrun,31351.5175781,31351.51668,15,X053940.55+693037.1,chandra,ccd1,687.735351562,1021.08837891,84.9189757998,69.5102948078,14.174905777,4.12314510345,0.000452128238976,0.00013151341409,4.78149515385,0.999952842716,1.27515611033,,,1.16744289721,,,132.328475952,,,6.50075954477,F,T,8.13e+20,1.8,0.3,8.0,5.54665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src15.html,0.9997,2.82509374619,,,,,,,,,,,,,,,,4806.88235294,4391.29411765
acisf10529,fullrun,31351.5175781,31351.51668,10,X054214.63+692758.3,chandra,ccd2,503.617675781,707.029296875,85.5609633242,69.4661878213,13.8532524109,4.1231508255,0.000441868643975,0.000131513603264,7.66557908413,0.999999987161,1.65540748516,,,0.829264503585,,,77.5527267456,,,7.3211764337,A,F,8.06e+20,1.8,0.3,8.0,5.93204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src10.html,0.9997,3.14674782753,,,,,,,,,,,,,,,,3417.88235294,3434.17647059
acisf10529,fullrun,31351.5175781,31351.51668,16,X053949.10+693137.2,chandra,ccd1,596.548109756,1143.37717866,84.9545706051,69.526996101,12.2648,3.5021136475,0.000391203437181,0.000111704952082,4.13717612558,0.999873677071,1.40806,1.16063442139,1.8411605,1.40806,,,0.0,,,6.18514117631,F,T,8.12e+20,1.8,0.3,8.0,4.77627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,12.2648,0.0,,,,,,,,,,,4824.25,4249.1875
acisf10529,fullrun,31351.5175781,31351.51668,8,X054156.01+692300.1,chandra,ccd2,700.0625,100.0,85.4833859746,69.3833631458,11.8225793839,4.00006246567,0.000377097516321,0.00012758752564,6.54192348174,0.999999622811,2.20354609312,,,1.01627564846,,,70.8020629883,,,8.04767877572,A,F,8.11e+20,1.8,0.3,8.0,5.06012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src8.html,0.9997,4.17742061615,,,,,,,,,,,,,,,,3122.64705882,4002.05882353
acisf10529,fullrun,31351.5175781,31351.51668,11,X054227.40+693050.4,chandra,ccd2,369.375,1057.6875,85.6141582942,69.513998351,10.6887235641,4.00010156631,0.0003409316123,0.000127588762552,5.91451403318,0.999991248753,3.30038518535,,,1.23844435578,,,36.7779426575,,,8.65572937219,A,T,8.03e+20,1.8,0.3,8.0,4.89079e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src11.html,0.9997,5.31127691269,,,,,,,,,,,,,,,,3584.125,3086.375
acisf10529,fullrun,31351.5175781,31351.51668,12,X053922.99+692818.9,chandra,ccd1,876.856933594,741.357177734,84.8457972408,69.4719249928,10.6107330322,3.74171161652,0.000338443991495,0.000119347067084,3.57922439631,0.999201967261,1.89861359218,,,0.850027416732,,,148.387512207,,,7.77364169144,A,T,8.16e+20,1.8,0.3,8.0,4.314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src12.html,0.9997,3.38926696777,,,,,,,,,,,,,,,,4737.875,4727.25
acisf10529,fullrun,31351.5175781,31351.51668,4,X054224.77+692801.6,chandra,ccd2,395.784621951,714.93170935,85.6031903782,69.4671106232,9.0563,3.35981547112,0.000288863360259,0.000107166015574,5.0112263749,0.999961770705,0.417789,0.323262348633,0.676260445312,0.417789,,,0.0,,,8.19812631185,F,F,8.05e+20,1.8,0.3,8.0,4.01496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src4.html,0.9997,2.23206,,,,9.0563,2.23206,,,,,,,,,,,3357.0,3365.4
acisf10529,fullrun,31351.5175781,31351.51668,27,X054114.77+693614.3,chandra,ccd3,437.346191406,977.807617188,85.3115450721,69.6039604828,10.1071777344,3.60559916496,0.000322382402373,0.000115005575935,3.79984547012,0.999591001176,1.59601833245,,,0.492000009399,,,82.0194015503,,,7.78514038414,A,F,8.02e+20,1.8,0.3,8.0,4.40986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src27.html,0.9997,2.89282202721,,,,,,,,,,,,,,,,4597.07692308,3187.46153846
acisf10529,fullrun,31351.5175781,31351.51668,19,X054120.11+693502.6,chandra,ccd3,380.333251953,832.25,85.3337916512,69.5840539929,9.77956962585,3.46414136887,0.000311932875775,0.00011049357272,3.67667951619,0.99892777391,1.35113598067,,,0.648184144959,,,131.619186401,,,6.79680624671,A,F,8.03e+20,1.8,0.3,8.0,4.24915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src19.html,0.9997,2.22043061256,,,,,,,,,,,,,,,,4453.58333333,3258.5
acisf10529,fullrun,31351.5175781,31351.51668,26,X054005.34+693513.6,chandra,ccd3,1175.41650391,855.0,85.0222645669,69.5870974141,9.63389015198,3.46414279938,0.000307286245516,0.000110493623652,3.62191056847,0.99892777391,1.19321753588,,,0.894007492932,,,46.0846290588,,,7.65691312502,F,F,8.08e+20,1.8,0.3,8.0,4.01175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src26.html,0.9997,2.36611008644,,,,,,,,,,,,,,,,5022.66666667,3800.41666667
acisf10529,fullrun,31351.5175781,31351.51668,11,X054001.58+693228.5,chandra,ccd3,1216.60009766,519.700195312,85.0065751337,69.5412550008,9.27754116058,3.16229820251,0.000295920006465,0.00010086587281,3.48793933176,0.99892777391,0.7440669879,,,0.492000009399,,,22.6565437317,,,5.76378199534,A,T,8.1e+20,1.8,0.3,8.0,4.1246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10529_pi14-548_pass1_cl_src11.html,0.9997,0.722459077835,,,,,,,,,,,,,,,,4803.3,4058.2
acisf10529,fullrun,31351.5175781,31351.51668,8,X053947.33+692804.9,chandra,ccd1,616.799804688,711.5,84.9472000389,69.4680296084,9.19891262054,3.16229271889,0.000293412012979,0.000100865698187,3.1029875477,0.995794579428,0.872715254766,,,0.492000009399,,,77.8592681885,,,5.66658708353,A,F,8.15e+20,1.8,0.3,8.0,3.712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src8.html,0.9997,0.801087677479,,,,,,,,,,,,,,,,4535.18181818,4557.0
acisf10529,fullrun,31351.5175781,31351.51668,3,X054017.27+692723.0,chandra,ccd1,296.799804688,625.199951172,85.0719705235,69.4563821836,9.18898200989,3.16229343414,0.000293095275993,0.000100865720015,3.09963774295,0.995794579428,0.492000009399,,,0.492000009399,,,162.503982544,,,3.29070361286,F,F,8.13e+20,1.8,0.3,8.0,3.3153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10529_pi14-548_pass1_cl_src3.html,0.9997,0.81101834774,,,,,,,,,,,,,,,,4242.7,4384.2
acisf10529,fullrun,31351.5175781,31351.51668,4,X054054.50+692411.2,chandra,ccd0,611.399902344,961.0,85.2270983456,69.4031131507,9.13177871704,3.16229391098,0.000291270698654,0.000100865741842,1.84132019733,0.958435961578,0.776803966103,,,0.492000009399,,,124.09929657,,,4.54199752726,A,F,8.14e+20,1.8,0.3,8.0,3.62198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src4.html,0.9997,0.868221104145,,,,,,,,,,,,,,,,3694.3,4374.2
acisf10529,fullrun,31351.5175781,31351.51668,5,X054137.24+692248.9,chandra,ccd0,153.023128049,794.95104126,85.4051647719,69.380247933,9.74932,5.33388413822,0.000310968130384,0.000170131658223,1.96584043289,0.972151237482,1.35752,0.828270177551,2.04878507422,1.35752,,,0.0,,,7.14206106044,F,F,8.12e+20,1.8,0.3,8.0,4.35056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src5.html,0.9997,18.701,,,,9.74932,18.701,,,,,,,,,,,3245.44444444,4162.05555556
acisf10529,fullrun,31351.5175781,31351.51668,6,X054118.99+691932.8,chandra,ccd0,347.722167969,395.333251953,85.3291240047,69.3257685784,11.673781395,4.24274492264,0.000372351380065,0.000135328227771,2.35388637064,0.988374009596,3.45814597633,,,1.80919537663,,,133.517578125,,,9.48724174796,A,F,8.16e+20,1.8,0.3,8.0,5.40534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src6.html,0.9997,6.32621860504,,,,,,,,,,,,,,,,3095.4,4573.88
acisf10529,fullrun,31351.5175781,31351.51668,7,X054004.21+692029.2,chandra,ccd0,1152.23925781,510.586914062,85.0175543156,69.3414450135,16.1560153961,4.7959189415,0.000515318417456,0.000152972454089,3.25767830988,0.998469465232,3.84982467186,,,1.23276741094,,,86.2272262573,,,9.22695864854,A,F,8.19e+20,1.8,0.3,8.0,8.37319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src7.html,0.9997,6.84398508072,,,,,,,,,,,,,,,,3740.43333333,5075.9
acisf10529,fullrun,31351.5175781,31351.51668,8,X054123.02+692311.2,chandra,ccd0,305.25,839.3125,85.3459326006,69.3864336953,19.8172454834,4.79587268829,0.000632098410279,0.000152970984345,3.99592406853,0.999858563075,0.970902904938,,,0.616547224379,,,115.58972168,,,6.18694378158,A,F,8.13e+20,1.8,0.3,8.0,7.97935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10529_pi14-548_pass1_cl_src8.html,0.9997,3.18275523186,,,,,,,,,,,,,,,,3381.55555556,4238.38888889
acisf10529,fullrun,31351.5175781,31351.51668,6,X054230.15+692856.2,chandra,ccd2,338.5,825.700195312,85.6256066524,69.4822662609,8.89888095856,3.8730764389,0.000283842120552,0.000123537131003,4.92411989075,0.999961770705,2.77660667192,,,1.01318568067,,,17.8683547974,,,8.6421324368,A,F,8.04e+20,1.8,0.3,8.0,4.03037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10529_pi14-548_pass1_cl_src6.html,0.9997,6.10111856461,,,,,,,,,,,,,,,,3388.46666667,3233.4