fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09381,fullrun,29738.1816406,29738.1821312,1,X131102.75-031024.9,chandra,ccd3,288.599829268,877.893144309,197.761469736,-3.17359652973,426.331,21.981303419,0.0143362306764,0.000739165194141,70.5048427971,1.0,0.471512,0.442657255859,0.49866940625,0.471512,,,0.0,,,1.31764095306,F,F,1.82e+20,1.8,0.3,8.0,1.49957e-13,1.0,powerlaw,4.14502e+20,0.0,1.91178644044e+21,2.16571,1.88140608918,2.58843445385,35.5178,34,,dsxf,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src1.html,0.9997,56.8467,,,,426.331,56.8467,,,,,,,,,,,4269.25454545,3845.22727273
acisf09381,fullrun,29738.1816406,29738.1821312,4,X131103.78-031133.2,chandra,ccd3,257.34975813,739.251148374,197.765747062,-3.19254428634,143.402,12.5421250193,0.00482218386464,0.000421754458769,23.7152247122,1.0,0.469789,0.422085771484,0.52067244375,0.469789,,,0.0,,,2.36806392656,F,F,1.81e+20,1.8,0.3,8.0,5.55282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src4.html,0.9997,13.9029,,,,143.402,13.9029,,,,,,,,,,,4382.68055556,3930.13888889
acisf09381,fullrun,29738.1816406,29738.1821312,3,X131101.75-031035.8,chandra,ccd3,319.085644309,855.758487805,197.757296907,-3.17662155489,89.9658,18.3614215136,0.00302527692374,0.000617438902251,14.8781688081,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.59006068357,T,F,1.82e+20,1.8,0.3,8.0,3.46857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src3.html,0.9997,247.176,,,,89.9658,247.176,,,,,,,,,,,4302.41558442,3824.93506494
acisf09381,fullrun,29738.1816406,29738.1821312,2,X131043.68-030712.1,chandra,ccd3,869.105461445,1269.73564574,197.682016705,-3.12004110047,133.85,11.5815808938,0.00450096874564,0.000389453370401,22.1355547881,1.0,1.77956678648,,,0.986223185093,,,92.1136735377,,,5.62488903109,A,F,1.82e+20,1.8,0.3,8.0,6.08434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src2.html,0.9997,0.283016,,,,133.85,0.283016,,,,,,,,,,,4157.30882353,3150.69117647
acisf09381,fullrun,29738.1816406,29738.1821312,6,X131043.04-031241.4,chandra,ccd3,888.547160569,600.442752033,197.67934777,-3.21151076146,72.3298,10.087328685,0.00243223270214,0.000339206394944,11.9616006777,1.0,1.0346,0.8421,1.4196,1.0346,,,0.0,,,6.44545237412,F,F,1.8e+20,1.8,0.3,8.0,3.32216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src6.html,0.9997,29.4244,,,,72.3298,29.4244,,,,,,,,,,,4773.27835052,3411.34020619
acisf09381,fullrun,29747.4824219,29747.4819544,2,X131031.13-030153.8,chandra,ccd6,525.958984375,234.3359375,197.629696291,-3.03159881981,77.784614563,11.00025177,0.00261483015493,0.000369787681848,48.9973490606,1.0,2.51782896656,,,1.83312673256,,,119.202980042,,,11.1266179017,F,F,1.83e+20,1.8,0.3,8.0,3.51877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09381_pi14-548_pass1_cl_src2.html,0.9997,43.215385437,,,,,,,,,,,,,,,,3727.26582278,2535.40506329
acisf09381,fullrun,29741.28125,29741.2820723,7,X131128.36-031821.3,chandra,ccd1,458.043394309,335.757012195,197.86818516,-3.30590328032,80.3934,12.5186061524,0.00270309337039,0.0004209171561,14.057856613,1.0,4.50475,3.600378,5.409122,4.50475,,,0.0,,,10.8923552033,F,F,1.8e+20,1.8,0.3,8.0,4.09109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src7.html,0.9997,76.3221,,,,80.3934,76.3221,,,,,,,,,,,4828.94488189,4957.22047244
acisf09381,fullrun,29741.28125,29741.2820625,1,X131133.56-030805.2,chandra,ccd0,730.725715447,637.910396341,197.889838083,-3.13477401641,66.9432,9.19270906752,0.00225085200583,0.000309089312188,28.0617253508,1.0,2.25232,1.8139984668,2.81903875,2.25232,,,0.0,,,7.27201771117,F,F,1.84e+20,1.8,0.3,8.0,2.89945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src1.html,0.9997,17.5627,,,,66.9432,17.5627,,,,,,,,,,,3617.15853659,4578.63414634
acisf09381,fullrun,29741.28125,29741.2820723,3,X131054.84-030626.3,chandra,ccd2,976.40629065,414.92430874,197.728511614,-3.10730816851,59.3705,8.41217569954,0.0019962323372,0.000282845136181,24.5563499912,1.0,0.6232,0.52866875,0.7607,0.6232,,,0.0,,,3.70409178501,F,F,1.83e+20,1.8,0.3,8.0,2.4421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src3.html,0.9997,11.3942,,,,59.3705,11.3942,,,,,,,,,,,3928.203125,3419.953125
acisf09381,fullrun,29741.28125,29741.2820723,1,X131106.83-030440.1,chandra,ccd2,611.394420732,630.803485772,197.778469759,-3.07780549276,55.821,8.01128641355,0.00187688647926,0.000269365922342,23.0882342722,1.0,0.974514,0.673056895508,1.20979759375,0.974514,,,0.0,,,4.55588526203,F,F,1.84e+20,1.8,0.3,8.0,2.26704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src1.html,0.9997,8.35971,,,,55.821,8.35971,,,,,,,,,,,3579.015625,3668.5625
acisf09381,fullrun,29741.28125,29741.2820723,2,X131112.35-030204.5,chandra,ccd2,443.402656504,947.024744919,197.801460464,-3.03458828863,41.4065,7.35664325627,0.00139222349126,0.000247354680019,17.1262244029,1.0,1.04598502841,0.807408232486,1.43253983701,1.04598502841,,,0.0,,,7.37144569365,F,F,1.84e+20,1.8,0.3,8.0,1.84898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src2.html,0.9997,12.7137,,,,41.4065,12.7137,,,,,,,,,,,3223.72,3686.86
acisf09381,fullrun,29741.28125,29741.2820723,7,X131108.29-030822.8,chandra,ccd2,567.115376016,178.088776016,197.784530836,-3.13967639042,53.9983,7.45964007175,0.00181560096601,0.000250817705749,22.3343437184,1.0,0.461276995845,0.407264323555,0.515079502095,0.461276995845,,,0.0,,,1.20173114541,F,F,1.83e+20,1.8,0.3,8.0,2.02306e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src7.html,0.9997,1.64793,,,,53.9983,1.64793,,,,,,,,,,,3974.98148148,3894.7037037
acisf09381,fullrun,29741.28125,29741.2820723,5,X131113.30-030358.9,chandra,ccd2,414.492963415,714.52078252,197.805418079,-3.06636359129,55.7337,7.71233687024,0.00187395118468,0.000259314253578,23.0521259465,1.0,1.27054,0.893949898571,1.45920353418,1.27054,,,0.0,,,5.63390082429,F,F,1.84e+20,1.8,0.3,8.0,2.3136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src5.html,0.9997,3.74644,,,,55.7337,3.74644,,,,,,,,,,,3422.71428571,3809.57142857
acisf09381,fullrun,29738.1816406,29738.1821312,5,X131032.70-031309.6,chandra,ccd3,1202.86669922,542.733398438,197.636253949,-3.21932463414,48.1113891602,7.7460603714,0.00161783222575,0.000260475237155,7.9564608942,0.999999999994,2.93840757643,,,2.2404652375,,,74.3445587158,,,8.92957962939,F,F,1.8e+20,1.8,0.3,8.0,2.49465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src5.html,0.9997,11.8886127472,,,,,,,,,,,,,,,,4956.84745763,3149.54237288
acisf09381,fullrun,29738.1816406,29738.1821312,29,X131042.65-031425.8,chandra,ccd3,900.469052846,388.385902439,197.67771332,-3.24049163932,43.3872,6.77153601482,0.00145897903548,0.00022770607653,7.17519419279,0.999999999631,1.30632332215,0.697390444224,1.65428496669,1.30632332215,,,0.0,,,7.60316331207,F,F,1.79e+20,1.8,0.3,8.0,2.07996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src29.html,0.9997,2.4665,,,,43.3872,2.4665,,,,,,,,,,,4972.34,3489.34
acisf09381,fullrun,29741.28125,29741.2820723,1,X131135.86-031634.7,chandra,ccd1,229.757900407,552.381631504,197.899432256,-3.27629459204,37.0619,9.49837880904,0.00124614493327,0.000319367237707,6.48076677943,0.999999989895,3.79178,1.94605970703,5.4673275,3.79178,,,0.0,,,10.712512691,F,F,1.81e+20,1.8,0.3,8.0,1.85581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src1.html,0.9997,53.1573,,,,37.0619,53.1573,,,,,,,,,,,4535.10810811,5071.21621622
acisf09381,fullrun,29747.4824219,29747.4819544,1,X131014.53-025716.5,chandra,ccd6,1031.5,797.704101562,197.56052517,-2.95459517159,35.4738426208,9.74728488922,0.00119249906857,0.000327667570673,22.3453475881,1.0,3.63982627574,,,3.49917514619,,,97.21118927,,,17.3030221232,F,F,1.83e+20,1.8,0.3,8.0,1.81788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09381_pi14-548_pass1_cl_src1.html,0.9997,59.5261573792,,,,,,,,,,,,,,,,3422.72972973,1838.72972973
acisf09381,fullrun,29741.28125,29741.2820723,6,X131121.49-031824.3,chandra,ccd1,666.833251953,329.0,197.839534742,-3.30676082196,35.2776565552,7.34863519669,0.0011861511739,0.000247085350566,6.1687680518,0.999999953269,4.09124356647,,,3.81738810393,,,143.199478149,,,10.1109020435,F,F,1.8e+20,1.8,0.3,8.0,1.74595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src6.html,0.9997,18.7223453522,,,,,,,,,,,,,,,,4919.80327869,4770.83606557
acisf09381,fullrun,29741.28125,29741.2820723,3,X131132.94-031406.9,chandra,ccd1,318.858434959,852.620270325,197.887230712,-3.23526369426,38.9611,7.68061846468,0.00131000172283,0.000258247929887,6.81286719165,0.999999997932,3.18829,1.8277410372,4.96578849708,3.18829,,,0.0,,,8.56283205645,F,F,1.82e+20,1.8,0.3,8.0,1.78013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src3.html,0.9997,20.0308,,,,38.9611,20.0308,,,,,,,,,,,4303.27419355,4864.70967742
acisf09381,fullrun,29741.28125,29741.2820625,2,X131150.20-030701.4,chandra,ccd0,223.75,767.066894531,197.959156416,-3.11704421463,27.4993019104,7.74627828598,0.000924617284909,0.000260455446551,11.5273524054,1.0,6.95060793231,,,4.54672560413,,,155.984893799,,,11.5490271172,A,F,1.85e+20,1.8,0.3,8.0,1.42286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src2.html,0.9997,32.5006980896,,,,,,,,,,,,,,,,3287.53333333,4984.29333333
acisf09381,fullrun,29741.28125,29741.2820723,5,X131129.54-031955.3,chandra,ccd1,422.391827236,144.667215447,197.873068219,-3.33201813789,22.207,9.13595643597,0.000746673940365,0.000307181545956,3.88318968728,0.999768666873,3.87421,2.28135796875,6.46259125,3.87421,,,0.0,,,12.3497690756,F,F,1.79e+20,1.8,0.3,8.0,1.21672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src5.html,0.9997,61.2587,,,,22.207,61.2587,,,,,,,,,,,4987.48979592,5067.18367347
acisf09381,fullrun,29741.28125,29741.2820723,4,X131131.55-031300.9,chandra,ccd1,360.566650391,986.433349609,197.881451098,-3.21690829295,25.214099884,5.47727870941,0.000847781193443,0.000184164178791,4.40902114845,0.999958919663,2.18498071458,,,1.48192178219,,,19.2931461334,,,7.69963795135,F,F,1.82e+20,1.8,0.3,8.0,1.11208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src4.html,0.9997,4.78590011597,,,,,,,,,,,,,,,,4197.22580645,4773.19354839
acisf09381,fullrun,29741.28125,29741.2820723,6,X131122.18-030312.7,chandra,ccd2,144.13128252,808.338255894,197.842419515,-3.05354005468,23.0809,5.78391735764,0.000776057318322,0.000194474712596,9.54653672299,0.999999999993,1.26935,0.65435,1.74935,1.26935,,,0.0,,,7.40056094888,F,F,1.84e+20,1.8,0.3,8.0,1.011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src6.html,0.9997,10.3728,,,,23.0809,10.3728,,,,,,,,,,,3224.15151515,4016.36363636
acisf09381,fullrun,29741.28125,29741.2820625,3,X131152.71-030614.5,chandra,ccd0,147.314697266,862.314941406,197.969615414,-3.10402512605,24.3234024048,7.28042650223,0.000817833060864,0.000244791939622,10.1960563266,1.0,2.71553716888,,,2.2567458088,,,54.0142364502,,,12.328688755,F,F,1.85e+20,1.8,0.3,8.0,1.31235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src3.html,0.9997,28.6765975952,,,,,,,,,,,,,,,,3165.56666667,5018.7
acisf09381,fullrun,29741.28125,29741.2820625,4,X131147.81-030500.1,chandra,ccd0,296.540771484,1013.62255859,197.949187895,-3.0833501924,24.3205223083,7.0003080368,0.000817736203317,0.000235373445321,10.1948490273,1.0,6.32132992804,,,3.49950523386,,,166.56803894,,,11.5356867537,A,F,1.85e+20,1.8,0.3,8.0,1.26284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src4.html,0.9997,24.6794776917,,,,,,,,,,,,,,,,3096.96666667,4811.8
acisf09381,fullrun,29741.28125,29741.2820625,5,X131128.68-030842.7,chandra,ccd0,879.321148374,561.647544715,197.869500678,-3.14519872122,59.412,7.70791800683,0.00199762860916,0.00025916578347,24.904743522,1.0,2.4534167079,1.7534167079,2.8534167079,2.4534167079,,,0.0,,,5.98307001075,F,F,1.83e+20,1.8,0.3,8.0,2.4613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,59.412,0.0,,,,,,,,,,,3750.0,4477.43939394
acisf09381,fullrun,29741.28125,29741.2820723,4,X131116.37-030454.2,chandra,ccd2,321.175026829,602.04774187,197.818190508,-3.08173437907,18.9884,5.43179528333,0.000638452927677,0.000182634956141,7.85382969949,0.999999996449,0.699027019613,0.476543082113,0.995672269613,0.699027019613,,,0.0,,,5.18180620965,F,F,1.84e+20,1.8,0.3,8.0,7.67686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src4.html,0.9997,10.516,,,,18.9884,10.516,,,,,,,,,,,3484.36363636,3939.40909091
acisf09381,fullrun,29741.28125,29741.2820625,6,X131132.95-030613.9,chandra,ccd0,748.916748047,863.541503906,197.887276345,-3.10386977616,20.6978397369,4.89902210236,0.000695929629728,0.000164721277542,8.67626725422,0.999999999905,1.50908668349,,,0.895610541287,,,137.744750977,,,7.63533681522,A,F,1.84e+20,1.8,0.3,8.0,9.12746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src6.html,0.9997,3.3021607399,,,,,,,,,,,,,,,,3419.33333333,4469.375
acisf09381,fullrun,29741.28125,29741.2820625,7,X131132.08-031039.6,chandra,ccd0,775.351806641,323.611083984,197.883666317,-3.17766052078,23.7661266327,5.19618940353,0.000799095607363,0.000174713029992,9.9624535161,0.999999999999,1.47602348859,,,1.07712309892,,,146.782806396,,,6.974635561,F,F,1.83e+20,1.8,0.3,8.0,1.02073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src7.html,0.9997,3.23387360573,,,,,,,,,,,,,,,,3923.79310345,4668.86206897
acisf09381,fullrun,29741.28125,29741.2820723,9,X131123.64-031154.6,chandra,ccd1,601.63224187,1121.54979675,197.848520634,-3.1985138052,24.5617,4.98421468237,0.000825846141999,0.000167585894557,4.29494034052,0.999958919663,1.28082,0.762519668716,1.54009676562,1.28082,,,0.0,,,5.43405756702,F,F,1.82e+20,1.8,0.3,8.0,1.00193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src9.html,0.9997,0.280696,,,,24.5617,0.280696,,,,,,,,,,,4170.79310345,4498.31034483
acisf09381,fullrun,29741.28125,29741.2820723,8,X131117.46-031746.2,chandra,ccd1,789.883156504,407.026737805,197.822757873,-3.29616661247,25.4416,6.58186143883,0.000855431239544,0.000221304080291,4.44880257341,0.999977650422,4.89338,1.26804306641,7.38656,4.89338,,,0.0,,,9.14037110828,F,F,1.8e+20,1.8,0.3,8.0,1.21223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src8.html,0.9997,17.8793,,,,25.4416,17.8793,,,,,,,,,,,4900.35294118,4631.61764706
acisf09381,fullrun,29741.28125,29741.2820723,29,X131109.99-030918.9,chandra,ccd2,515.174611789,64.1993617886,197.791640399,-3.15524115224,19.109,4.37138422013,0.000642508341434,0.000146980523578,7.90371130414,0.999999996449,0.494982,0.406241116675,0.579749410937,0.494982,,,0.0,,,1.31154973856,F,F,1.82e+20,1.8,0.3,8.0,7.13569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,19.109,0.0,,,,,,,,,,,4053.65,3988.05
acisf09381,fullrun,29741.28125,29741.2820723,12,X131056.65-030642.4,chandra,ccd2,921.281660569,382.163388211,197.736056255,-3.11178575977,17.6392,4.86230398062,0.000593089960568,0.000163487214621,7.2957844176,0.99999998464,0.632223,0.4581995625,0.86425425,0.632223,,,0.0,,,3.20756359826,F,F,1.83e+20,1.8,0.3,8.0,7.12977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src12.html,0.9997,6.0028,,,,17.6392,6.0028,,,,,,,,,,,3929.31578947,3486.94736842
acisf09381,fullrun,29741.28125,29741.2820723,10,X131123.31-031408.7,chandra,ccd1,611.962245935,849.068286585,197.847109438,-3.23575297097,17.3937,4.17057549986,0.000584832387712,0.000140228222156,3.04152008212,0.99817116589,1.06123,0.42498922348,1.48566684375,1.06123,,,0.0,,,6.78619678185,F,F,1.81e+20,1.8,0.3,8.0,7.45527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.3937,0.0,,,,,,,,,,,4425.84210526,4602.94736842
acisf09381,fullrun,29741.28125,29741.2820625,8,X131129.80-030642.3,chandra,ccd0,844.815673828,805.868652344,197.874151721,-3.11175314085,16.6663398743,4.35893011093,0.000560377317015,0.000146561607835,6.98631454957,0.999999960084,1.28510143828,,,0.896205438092,,,41.6808013916,,,6.72830427565,F,F,1.84e+20,1.8,0.3,8.0,7.09029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src8.html,0.9997,2.33366084099,,,,,,,,,,,,,,,,3516.14285714,4407.28571429
acisf09381,fullrun,29741.28125,29741.2820723,12,X131105.26-031523.6,chandra,ccd1,1160.80004883,696.399902344,197.771913556,-3.2565521783,16.4655399323,4.35892915726,0.000553625810426,0.000146561578731,2.87921893368,0.997064971385,0.651157162708,,,0.492000009399,,,53.0637893677,,,6.19717444217,F,F,1.8e+20,1.8,0.3,8.0,7.11494e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src12.html,0.9997,2.53445911407,,,,,,,,,,,,,,,,4794.55555556,4163.27777778
acisf09381,fullrun,29738.1816406,29738.1821312,14,X131048.73-030923.7,chandra,ccd3,715.322691057,1002.33162805,197.703062494,-3.15658782925,17.9052,4.23145365093,0.000602096580041,0.000142290718441,2.96108730364,0.997353656125,0.478286,0.399038052246,0.57050179375,0.478286,,,0.0,,,4.00480829541,F,F,1.82e+20,1.8,0.3,8.0,7.56302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,17.9052,0.0,,,,,,,,,,,4336.23529412,3404.82352941
acisf09381,fullrun,29741.28125,29741.2820723,22,X131054.54-030443.4,chandra,ccd2,985.615123984,624.13522561,197.727252398,-3.07871599671,22.131,4.70435968013,0.000744119107245,0.000158176491136,9.15364670427,0.999999999965,1.14409,0.756867773438,1.36535984375,1.14409,,,0.0,,,5.14845480381,F,F,1.83e+20,1.8,0.3,8.0,9.48311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,22.131,0.0,,,,,,,,,,,3743.59090909,3324.13636364
acisf09381,fullrun,29741.28125,29741.2820723,11,X131132.00-031228.0,chandra,ccd1,346.666748047,1053.22216797,197.883352758,-3.20778029641,15.6183633804,4.24268531799,0.000525140902027,0.00014265307982,2.73107883149,0.995373755976,1.16458565648,,,0.731919257318,,,103.230033875,,,7.54586007647,A,T,1.82e+20,1.8,0.3,8.0,6.8361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src11.html,0.9997,2.38163638115,,,,,,,,,,,,,,,,4130.0,4758.42105263
acisf09381,fullrun,29741.28125,29741.2820723,8,X131103.83-030841.5,chandra,ccd2,702.660426829,140.055101626,197.76597848,-3.14487442084,14.802,3.88192490911,0.000497692149429,0.000130523142274,6.12228451117,0.999999027386,0.355081,0.297175726562,0.465706,0.355081,,,0.0,,,0.555295120493,F,F,1.82e+20,1.8,0.3,8.0,5.74474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src8.html,0.9997,0.267341,,,,14.802,0.267341,,,,,,,,,,,4070.66666667,3786.2
acisf09381,fullrun,29738.1816406,29738.1821312,18,X131052.04-031524.2,chandra,ccd3,614.607457317,269.563884146,197.716842697,-3.25673339642,12.8725,4.83401489447,0.000432862284187,0.000162552940689,2.12880036616,0.980058292546,0.971004,0.613380546387,1.32376661719,0.971004,,,0.0,,,6.96971104794,F,F,1.79e+20,1.8,0.3,8.0,5.88088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src18.html,0.9997,10.4952,,,,12.8725,10.4952,,,,,,,,,,,4960.4375,3801.875
acisf09381,fullrun,29738.1816406,29738.1821312,27,X131039.02-030903.2,chandra,ccd3,1010.61132812,1043.55566406,197.662577335,-3.15088218266,14.3601779938,4.24269294739,0.000482886913233,0.00014266819926,2.37482634852,0.986225614821,1.47034208627,,,1.11695226991,,,51.4943466187,,,6.42722537777,F,F,1.81e+20,1.8,0.3,8.0,6.72383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src27.html,0.9997,3.63982152939,,,,,,,,,,,,,,,,4418.61111111,3115.33333333
acisf09381,fullrun,29741.28125,29741.2820723,24,X131058.42-030317.7,chandra,ccd2,867.663864228,798.195447154,197.743396287,-3.05492835119,9.08885,4.47862143968,0.000305597256876,0.000150586094671,3.75925723411,0.998910479933,0.872777,0.546322436904,1.5,0.318308,0.0971110332478,0.872020401217,314.084916207,284.961580269,330.726822457,6.13239936857,F,F,1.84e+20,1.8,0.3,8.0,3.99594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09381_pi14-548_pass1_cl_src24.html,0.9997,10.9692,,,,9.08885,10.9692,,,,,,,,,,,3529.77777778,3370.88888889
acisf09381,fullrun,29741.28125,29741.2820723,13,X131105.63-031534.7,chandra,ccd1,1149.38232422,673.911865234,197.773476499,-3.25962555586,13.7000150681,4.12314224243,0.000460639712401,0.000138633651659,2.39563008186,0.98912079658,1.67436054663,,,0.912071405668,,,20.5234107971,,,6.38405505637,A,F,1.8e+20,1.8,0.3,8.0,5.93394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09381_pi14-548_pass1_cl_src13.html,0.9997,3.29998469353,,,,,,,,,,,,,,,,4803.81818182,4187.18181818
acisf09381,fullrun,29738.1816406,29738.1821312,9,X131105.19-031239.6,chandra,ccd3,214.458221545,604.303920732,197.771618047,-3.21098707327,13.6807,3.69874302973,0.000460041358974,0.000124377756247,2.26245711162,0.986225614821,0.636306,0.518199828449,0.770535433594,0.636306,,,0.0,,,3.4632303121,F,F,1.81e+20,1.8,0.3,8.0,5.41505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src9.html,0.9997,4.91643e-12,,,,13.6807,4.91643e-12,,,,,,,,,,,4488.92857143,4026.14285714
acisf09381,fullrun,29738.1816406,29738.1821312,25,X131100.43-031543.3,chandra,ccd3,358.875,230.3125,197.751780733,-3.26203062379,13.1212863922,4.00004673004,0.000441226904513,0.000134508794872,2.16994362216,0.980058292546,1.82944286503,,,0.590001560038,,,62.5567855835,,,6.61364257185,A,F,1.8e+20,1.8,0.3,8.0,5.7888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src25.html,0.9997,2.87871384621,,,,,,,,,,,,,,,,4888.05882353,4050.35294118
acisf09381,fullrun,29738.1816406,29738.1821312,10,X131058.71-031045.2,chandra,ccd3,411.682117886,836.707506098,197.744622517,-3.17922495417,12.6197,4.20319640274,0.000424362637974,0.000141340880797,2.08699335644,0.980058292546,0.583601,0.420625875,1.06967191406,0.32768,0.222758926514,0.499858171875,16.101,350.933512354,55.386834375,2.16918058195,F,F,1.82e+20,1.8,0.3,8.0,4.93231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09381_pi14-548_pass1_cl_src10.html,0.9997,5.04716,,,,12.6197,5.04716,,,,,,,,,,,4353.42857143,3745.5
acisf09381,fullrun,29741.28125,29741.2820625,9,X131135.60-031031.9,chandra,ccd0,668.300048828,339.166748047,197.898318937,-3.17553288655,11.887008667,3.87303090096,0.000399680458941,0.000130224070745,4.98288059811,0.999970730362,1.67170084237,,,1.11871191636,,,29.5951938629,,,7.81229067022,F,F,1.83e+20,1.8,0.3,8.0,5.26543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src9.html,0.9997,3.11299085617,,,,,,,,,,,,,,,,3866.25,4762.0
acisf09381,fullrun,29741.28125,29741.2820625,10,X131143.44-030618.6,chandra,ccd0,429.375,854.0,197.931011124,-3.10516805132,16.1853713989,5.1962852478,0.000544205598999,0.000174716245965,6.78469877295,0.999999836563,1.74700458431,,,1.36552681766,,,97.9021911621,,,10.0786796713,F,F,1.84e+20,1.8,0.3,8.0,7.8613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09381_pi14-548_pass1_cl_src10.html,0.9997,10.8146286011,,,,,,,,,,,,,,,,3295.7,4764.25