fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13439,fullrun,57766.3476562,57766.3485328,8,X235808.83-323403.6,chandra,ccd7,326.938268293,251.23720935,359.536778122,-32.5676650299,2332.71,49.0391435488,0.0403818385439,0.000848922831007,716.027251558,1.0,0.586668,0.567350141381,0.60693592019,0.392099,0.378729852117,0.406354339617,105.789708695,102.621658597,109.168962132,1.83548490599,F,F,1.2e+20,1.8,0.3,8.0,2.67114e-13,1.0,powerlaw,1.03047e+21,6.89325837389e+20,1.40994213668e+21,2.20085,2.0480640683,2.36790961196,160.899,132,,dsxf,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src8.html,0.9998,72.1276,2339.5476426,49.4122918276,3.45235740214,2332.71,72.1276,1812.0191392,450.86807954,1.9808608045,1.13192045972,-0.601510781618,0.0250696814027,7.11784413457e-07,1.25765800476e-05,0.0405001822345,0.000855381949571,3967.07469057,2022.37131882
acisf13439,fullrun,57766.3476562,57766.3485328,7,X235753.24-322812.5,chandra,ccd7,727.073242188,964.346679688,359.471842568,-32.4701391078,2241.32605694,48.4315295979,0.038799856904,0.000838403860172,809.087988687,1.0,1.18991630729,,,0.738844470787,,,22.1135520935,,,5.41916696432,A,F,1.2e+20,1.8,0.3,8.0,3.07585e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src7.html,0.9998,7.67394306001,2241.32605694,48.4315295979,7.67394306001,,,1575.37193731,445.847660947,2.62806269178,4.15233905302,-0.558833031966,0.0260963134787,2.72038072293e-06,5.17563894391e-05,0.038799856904,0.000838403860172,4767.11649622,2200.93908404
acisf13439,fullrun,57750.8476562,57750.8488075,25,X235806.71-323757.0,chandra,ccd6,672.326063008,783.780052846,359.52797628,-32.6325095108,699.201,27.6353614053,0.0121072007,0.000478527443397,194.117928503,1.0,1.84661,1.7138932219,1.99831414294,1.08137,0.991122756627,1.17609326444,73.2543660497,68.0410786962,77.7631551122,4.72868942129,T,F,1.2e+20,1.8,0.3,8.0,1.32518e-13,1.0,powerlaw,8.29266e+20,0.0,1.85586957973e+21,1.81558,1.5729674599,2.08493225938,61.8751,58,,dsxf,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src25.html,0.9998,64.5122,761.545868225,28.708302005,5.45413177459,699.201,64.5122,512.710841581,243.934192677,1.28915841945,4.06580732287,-0.35522158573,0.0401438529021,6.17888006048e-06,0.000124616865661,0.0131867476228,0.000497106148183,3530.26857888,2210.63754889
acisf13439,fullrun,57766.3476562,57766.3485328,4,X235752.77-323309.7,chandra,ccd7,739.502473577,360.806349593,359.469879647,-32.5526907384,288.1,17.5507321785,0.0049873263233,0.000303822383155,88.4325317652,1.0,0.426434,0.385878506263,0.472923881263,0.330543,0.299766143753,0.364513980179,7.41414265614,352.5562325,24.3946114061,1.68924774587,F,F,1.2e+20,1.8,0.3,8.0,3.88425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src4.html,0.9998,19.9282,291.688191075,18.139136501,1.3118089252,288.1,19.9282,170.803228661,120.95055286,0.196771338779,1.04944714016,-0.1708724238,0.0630992210466,4.36153063825e-07,6.64964318275e-06,0.00504944831175,0.00031400870856,4193.35836177,2386.94880546
acisf13439,fullrun,57766.3476562,57766.3485328,6,X235744.09-322843.0,chandra,ccd7,962.952847561,902.72903252,359.433706828,-32.4786133702,221.126,15.7292911474,0.00382793207249,0.000272291173633,67.8748074249,1.0,2.1311,1.85651791292,2.5130911014,0.97165,0.842064472341,1.12243498015,349.08838984,342.758911676,354.714592652,5.84429401649,A,F,1.2e+20,1.8,0.3,8.0,3.08138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src6.html,0.9998,26.2846,233.441495669,16.7082780724,12.5585043315,221.126,26.2846,160.957731418,63.4648974011,4.04226858169,7.53510259887,-0.43441623748,0.079648740832,6.40726736622e-06,0.000163261922206,0.00404113297097,0.000289238951341,4775.71544715,2443.29268293
acisf13439,fullrun,57750.8476562,57750.8488075,1,X235751.02-323726.8,chandra,ccd6,1075.20322358,845.168351016,359.462599721,-32.6241157739,176.608,13.5643260061,0.00305809887137,0.000234876393199,49.0313645391,1.0,1.46146,1.25616203481,1.70479135121,1.02729,0.828692214599,1.19675715601,49.5076175087,34.5782500313,66.8799723915,4.5376571011,F,F,1.21e+20,1.8,0.3,8.0,3.59737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src1.html,0.9998,7.38294,182.655136054,14.702189606,4.34486394604,176.608,7.38294,105.452514211,77.3216592113,1.547485789,2.67834078866,-0.153910448467,0.081436742161,4.64558177219e-06,7.80524945272e-05,0.00316281301185,0.000254579627999,3705.46524064,2579.44919786
acisf13439,fullrun,57750.8476562,57750.8488075,9,X235746.76-323607.5,chandra,ccd6,1184.18115234,1005.84057617,359.444849224,-32.6020819887,139.175360492,12.8638105177,0.0024099275312,0.000222746691751,153.26051688,1.0,0.826900928082,,,0.536724307777,,,131.489364624,,,4.01120791185,A,F,1.2e+20,1.8,0.3,8.0,4.98314e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src9.html,0.9998,0.824639508389,139.175360492,12.8638105177,0.824639508389,,,78.8900480655,59.2853124261,0.109951934452,0.714687573937,-0.141883006997,0.0937987546741,1.37329603819e-06,2.49799340963e-05,0.0024099275312,0.000222746691751,3885.75,2636.81428571
acisf13439,fullrun,57750.8476562,57750.8488075,7,X235802.89-323614.2,chandra,ccd6,770.4705,992.825,359.512046176,-32.6039422061,117.261,11.0053986752,0.00203046362481,0.000190566869518,32.5549626133,1.0,0.920192,0.799149910975,1.07512587582,0.56525,0.471431883578,0.660557238803,75.8103999711,62.6205249711,86.3622999711,2.88068019803,F,F,1.2e+20,1.8,0.3,8.0,2.23581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src7.html,0.9998,3.8578,119.647777387,12.0340382454,1.35222261309,117.261,3.8578,81.6359400657,37.0638458832,0.364059934294,0.936154116756,-0.375502734282,0.107987769495,1.60945625932e-06,3.09459865093e-05,0.00207179253392,0.000208378551897,3760.49586777,2245.04958678
acisf13439,fullrun,57766.3476562,57766.3485328,5,X235759.88-323240.9,chandra,ccd7,556.932050203,419.375802846,359.499481792,-32.5446905473,89.2977,10.055679987,0.00154584346044,0.000174075112216,27.4100024013,1.0,0.341828551767,0.292687926767,0.384328551767,0.341828551767,,,0.0,,,0.73311203778,F,F,1.2e+20,1.8,0.3,8.0,1.15946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src5.html,0.9998,11.819,91.2376266077,10.6306801421,0.762373392347,89.2977,11.819,59.7458755359,29.4917510718,0.254124464116,0.508248928231,-0.339028788799,0.124707736555,3.61555696478e-07,4.26825135946e-06,0.0015794252004,0.000184028944396,4196.02173913,2195.27173913
acisf13439,fullrun,57766.3476562,57766.3485328,3,X235800.21-323325.5,chandra,ccd7,548.242546748,328.70076626,359.500890281,-32.5570828316,78.9818,10.6774856591,0.00136726334974,0.000184839226367,24.2435284185,1.0,0.569686,0.3471468125,0.518514,0.421087,0.432905901145,0.713227832218,309.098699656,168.197399311,218.598699656,0.109665260577,F,F,1.2e+20,1.8,0.3,8.0,1.02749e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src3.html,0.9998,35.0269,83.9263549112,10.3674969976,3.07364508879,78.9818,35.0269,78.9927215747,1.12181568892,2.00727842533,0.878184311083,-0.971994703403,0.176944496427,7.42278052269e-07,1.18333846331e-05,0.00145285892293,0.000179472950272,4103.85057471,2213.86206897
acisf13439,fullrun,57750.8476562,57750.8488075,16,X235808.41-323847.5,chandra,ccd6,628.795857724,681.21001626,359.535045521,-32.6465257864,148.994,13.1532429461,0.00257993993229,0.000227758008482,41.3649388937,1.0,2.51879,2.08842486707,3.13056044298,1.35375,1.3484282338,1.35607214948,68.7247806668,58.1154822293,78.1552681668,5.65448890306,A,F,1.2e+20,1.8,0.3,8.0,3.009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src16.html,0.9998,24.0138,175.172515925,14.5554417117,7.82748407478,148.994,24.0138,90.0886376096,85.402438714,1.91136239035,5.59756128604,-0.0267033457988,0.0830233203164,1.0550935753e-05,0.000231844732251,0.00303324573651,0.000252038576268,3418.72677596,2198.51912568
acisf13439,fullrun,57766.3476562,57766.3485328,1,X235810.45-323357.5,chandra,ccd7,285.107272358,263.679770325,359.543560929,-32.5659625519,56.8204,8.05713844985,0.000983625321929,0.00013947816984,17.4410684759,1.0,0.706875,0.519689256309,0.909882973106,0.411753,0.327795553394,0.542853108081,297.751336011,278.933367261,317.176336011,2.13049483204,F,F,1.19e+20,1.8,0.3,8.0,7.6214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src1.html,0.9998,8.09708,56.3715895409,8.66485485838,1.62841045906,56.8204,8.09708,31.3091591992,25.1117761132,0.690840800812,0.888223886759,-0.109841906229,0.154789330473,9.00616016074e-07,1.82511284947e-05,0.000975855164342,0.000149998313524,3965.65517241,1978.65517241
acisf13439,fullrun,57750.8476562,57750.8488075,13,X235754.87-323956.0,chandra,ccd6,976.45504065,542.005135569,359.478612147,-32.6655520937,110.701,11.0991396063,0.00191687235448,0.000192190078408,30.7337214953,1.0,3.25765,2.7072559658,3.84506175065,1.57929,1.27274854959,2.10257765896,42.3639,31.5300313392,52.269197599,6.69782304424,F,F,1.21e+20,1.8,0.3,8.0,2.46956e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src13.html,0.9998,12.4899,120.110894684,12.5650335062,12.8891053164,110.701,12.4899,79.4698628751,40.846272339,3.53013712489,9.15372766104,-0.321017546545,0.109776926819,1.59194559537e-05,0.00038782437157,0.00207981176318,0.000217573139888,3386.62406015,2573.27067669
acisf13439,fullrun,57750.8476562,57750.8488075,10,X235756.52-323559.7,chandra,ccd6,934.06350122,1022.28243089,359.48550697,-32.5999154685,55.2645,7.4346642594,0.000956947640962,0.000128736972638,15.3429847208,1.0,0.734261,0.62044634668,0.85174709375,0.734261,,,0.0,,,2.74701755668,F,F,1.2e+20,1.8,0.3,8.0,1.04682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src10.html,0.9998,0.00973265,54.3053292585,8.53325958666,1.69467074155,55.2645,0.00973265,41.4068652405,12.898464018,0.593134759542,1.10153598201,-0.524965074547,0.177815871325,1.66824736988e-06,1.96881592274e-05,0.000940338200733,0.000147759898995,3832.82142857,2393.78571429
acisf13439,fullrun,57750.8476562,57750.8488075,23,X235827.40-324100.6,chandra,ccd6,141.130371094,409.847900391,359.614162571,-32.683498567,77.1774252327,11.6183802908,0.00133638598958,0.000201181117346,13.0785574947,1.0,4.88846370117,,,3.29049968139,,,94.2141571045,,,9.46512358233,F,F,1.2e+20,1.8,0.3,8.0,1.7943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src23.html,0.9998,34.8225747673,77.1774252327,11.6183802908,34.8225747673,,,19.2489849945,55.1252881434,7.75101500549,25.8747118566,0.482375176728,0.170781618234,4.97729571791e-05,0.000873320742066,0.00133638598958,0.000201181117346,3020.17857143,1809.23214286
acisf13439,fullrun,57766.3476562,57766.3485328,1,X235718.09-324003.8,chandra,ccd2,562.233835366,711.213247967,359.325391907,-32.6677242045,65.1693,13.2457653611,0.0011281534822,0.00022929901528,6.39468118464,0.999999998302,5.61932,4.42694573242,7.89728875,5.61932,,,0.0,,,11.1934698939,F,F,1.22e+20,1.8,0.3,8.0,1.63753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13439_pi14-548_pass1_cl_src1.html,0.9998,110.281,65.0185583655,12.9895788083,77.9814416345,65.1693,110.281,35.3564663852,25.7102265067,19.6435336148,55.2897734933,-0.157962375589,0.210625911453,9.77072410117e-05,0.00115397159998,0.00112554385065,0.000224864114458,3640.24475524,3479.46153846
acisf13439,fullrun,57766.3476562,57766.3485328,2,X235811.35-323325.5,chandra,ccd7,262.174342886,328.612367886,359.547275428,-32.5570871864,45.0227,7.15466910486,0.000779392995494,0.000123855277125,13.8197547654,1.0,0.64144,0.520958416956,0.818578045863,0.459314,0.369466781702,0.579101816467,122.374522554,50.4096788043,158.374522554,2.24438953001,F,F,1.19e+20,1.8,0.3,8.0,6.07057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src2.html,0.9998,6.16659,46.6661407001,7.98212002188,1.33385929993,45.0227,6.16659,29.33307035,17.33307035,0.666929649965,0.666929649965,-0.257145755359,0.177007614242,9.11644507427e-07,1.50362029672e-05,0.000807843006964,0.000138179411104,4023.52083333,1940.27083333
acisf13439,fullrun,57750.8476562,57750.8488075,6,X235809.67-323617.2,chandra,ccd6,596.397123984,986.760331301,359.540286774,-32.6047658728,46.1597,6.79409302262,0.000799290082112,0.000117644854059,12.8152353105,1.0,1.11829,0.87551743042,1.34025349219,0.696864,0.503004525146,0.86873595,83.17849,61.1750782568,102.720115,3.45252645725,F,F,1.2e+20,1.8,0.3,8.0,8.91267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src6.html,0.9998,0.0,46.6784341198,8.05336798983,2.32156588016,46.1597,0.0,28.2613199472,17.6281656163,0.738680052777,1.37183438373,-0.231712214691,0.178950674842,2.41136095552e-06,4.57018613815e-05,0.00080827269354,0.00013945020993,3706.48979592,2079.24489796
acisf13439,fullrun,57766.3476562,57766.3485328,2,X235718.63-323048.0,chandra,ccd3,253.349327236,854.904130488,359.327623464,-32.5133366935,37.3116,9.43354652291,0.000645905443108,0.000163305220011,7.34001213446,0.99999999981,3.63142,2.43538597656,5.0756875,3.63142,,,0.0,,,9.23666552212,F,F,1.21e+20,1.8,0.3,8.0,9.50707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13439_pi14-548_pass1_cl_src2.html,0.9998,51.6802,50.0061310232,9.76070773397,25.9938689768,37.3116,51.6802,26.3110239441,23.457142326,6.68897605592,18.542857674,-0.0573435155839,0.195582094296,4.08048281132e-05,0.000481924496963,0.000865661969179,0.000168968750525,4721.19736842,3145.27631579
acisf13439,fullrun,57766.3476562,57766.3485328,15,X235800.37-323454.8,chandra,ccd7,544.239735772,147.168113821,359.501538911,-32.5818923025,40.2335,6.95766699404,0.000696487367175,0.000120445080999,12.3497058895,1.0,0.677245,0.537487625977,0.880528453125,0.396986,0.313504955762,0.5289066625,103.0045,80.240828125,122.692,1.52239373156,F,F,1.2e+20,1.8,0.3,8.0,6.76516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src15.html,0.9998,8.17563,40.6097018313,7.53834841531,1.39029816871,40.2335,8.17563,38.3048509156,2.4041579277,0.695149084353,0.595842072303,-0.881885705597,0.2475232887,8.31919324951e-07,1.67544931173e-05,0.000702999287002,0.00013049722904,3934.5952381,2261.45238095
acisf13439,fullrun,57766.3476562,57766.3485328,12,X235736.90-322926.1,chandra,ccd7,1147.82345935,814.904186992,359.403743552,-32.4905960971,46.6735,7.32088382642,0.000807970636526,0.000126732710535,14.326469182,1.0,1.82497,1.1026482959,2.38873328125,1.82497,,,0.0,,,6.38739666315,F,F,1.2e+20,1.8,0.3,8.0,7.34692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src12.html,0.9998,6.92184,41.440910552,8.85811682275,19.559089448,46.6735,6.92184,31.5970880896,11.6379780978,4.40291191038,12.3620219022,-0.461641712431,0.224441275963,1.03056143642e-05,0.000121713074858,0.000717388438157,0.000153343893941,4743.44262295,2646.7704918
acisf13439,fullrun,57766.3476562,57766.3485328,10,X235748.69-323233.8,chandra,ccd7,844.513146341,433.80321748,359.452858892,-32.5427088847,37.7431,6.14354132402,0.000653375183111,0.000106351556643,11.5852755629,1.0,0.763167,0.623094226563,0.9872834375,0.467303,0.373562719971,0.57336935,356.68302,333.33522,14.47182,2.66666310659,F,F,1.2e+20,1.8,0.3,8.0,4.98998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src10.html,0.9998,0.0,35.7696452389,7.22494979899,2.23035476112,37.7431,0.0,28.3775754155,3.59954468488,0.622424584499,1.40045531512,-0.774867488155,0.273613537186,1.10351381267e-06,2.12751328945e-05,0.000619212502562,0.000125071949024,4292.31578947,2468.21052632
acisf13439,fullrun,57766.3476562,57766.3485328,9,X235759.56-323313.2,chandra,ccd7,565.064372967,353.787880081,359.498162854,-32.5536541858,24.6999,6.84929193421,0.000427583693937,0.000118569125627,7.58165460377,0.999999999213,0.615304,0.426944041802,0.902191878106,0.354774,0.258409879977,0.490288694674,30.1313407657,350.756340766,61.6313407657,0.293380444354,F,F,1.2e+20,1.8,0.3,8.0,3.20639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src9.html,0.9998,22.2129,27.2668087698,6.5452682532,2.7331912302,24.6999,22.2129,22.4869834261,4.02386027493,1.51301657386,0.976139725072,-0.696436649071,0.297736589885,6.7546201472e-07,1.38394534588e-05,0.00047201890828,0.000113305902475,4133.93333333,2222.23333333
acisf13439,fullrun,57750.8476562,57750.8488075,22,X235753.34-324223.3,chandra,ccd6,1015.44810976,242.478228049,359.472267822,-32.7064858362,48.2477,8.48815056417,0.000835446420289,0.000146978923425,13.3949230322,1.0,5.4862,3.12158517148,7.37637,3.27309,1.80367366414,6.0467300575,15.2695889893,325.297385928,46.7985698487,9.13410871979,F,F,1.21e+20,1.8,0.3,8.0,1.23811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src22.html,0.9998,23.801,60.11479976,10.4207218407,27.88520024,48.2477,23.801,34.1400666162,27.7829998174,5.85993338377,21.2170001826,-0.102660723459,0.170242694494,5.55635533662e-05,0.00109990536895,0.00104093361399,0.000180442747698,3107.47727273,2694.36363636
acisf13439,fullrun,57766.3476562,57766.3485328,2,X235723.19-324216.6,chandra,ccd2,431.171727642,441.580658537,359.346605023,-32.7046018477,29.5392,11.2684604095,0.000511357308488,0.000195069926938,2.89850844568,0.997444750169,4.14503640492,2.85173077992,6.06995640492,4.14503640492,,,0.0,,,11.9122482386,F,F,1.22e+20,1.8,0.3,8.0,8.13456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13439_pi14-548_pass1_cl_src2.html,0.9998,97.439,45.7137452738,10.1515026089,37.2862547262,29.5392,97.439,24.2214400281,19.3928182294,8.77855997194,26.6071817706,-0.110712000882,0.229398157782,5.3163908271e-05,0.000587442487011,0.000791355978609,0.000175733846205,3337.97590361,3430.45783133
acisf13439,fullrun,57766.3476562,57766.3485328,3,X235722.75-323719.2,chandra,ccd2,442.84765625,1045.42749023,359.344773368,-32.6220059172,48.7499885152,9.81759604427,0.000843916739648,0.000169953550703,9.17202444152,1.0,3.86839075421,,,2.79367363545,,,158.217468262,,,8.90867937505,F,F,1.21e+20,1.8,0.3,8.0,1.20753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13439_pi14-548_pass1_cl_src3.html,0.9998,28.2500114848,48.7499885152,9.81759604427,28.2500114848,,,17.2738067893,32.1488010469,6.72619321068,20.8511989531,0.300975503091,0.207747429454,3.34399373105e-05,0.000546875920589,0.000843916739648,0.000169953550703,3924.53246753,3270.16883117
acisf13439,fullrun,57766.3476562,57766.3485328,13,X235748.51-322851.6,chandra,ccd7,849.270575203,885.391056911,359.45212262,-32.4809916396,37.1511,7.1015702489,0.000643126553225,0.000122936020647,11.4035606764,1.0,1.39087,1.04001366303,1.93233284272,0.827408,0.57599249749,1.22631538714,339.075695314,305.467902346,5.96192968938,5.20575096412,F,F,1.2e+20,1.8,0.3,8.0,5.05817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src13.html,0.9998,13.2812,42.5527222623,8.05336798983,6.44727773773,37.1511,13.2812,31.2874418509,7.86971269927,1.71255814908,4.13028730073,-0.598044710364,0.231576040498,3.5609532385e-06,7.06968170242e-05,0.000736635140407,0.000139412792991,4723.59183673,2338.85714286
acisf13439,fullrun,57766.3476562,57766.3485328,11,X235815.83-323109.0,chandra,ccd7,146.74275,605.976056911,359.565965739,-32.519172899,34.3702,5.86261034011,0.000594987194187,0.000101488442804,10.549961136,1.0,1.01923,0.865731763634,1.24604413281,1.01923,,,0.0,,,3.8951718084,F,F,1.19e+20,1.8,0.3,8.0,5.58526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src11.html,0.9998,0.0,28.6652986292,6.89491306128,5.33470137078,34.3702,0.0,23.6451552074,4.35885461995,1.35484479258,3.64114538005,-0.688697822432,0.296179250104,3.21442923424e-06,3.79607081413e-05,0.000496228329422,0.000119358644546,4258.73529412,1748.23529412
acisf13439,fullrun,57750.8476562,57750.8488075,14,X235754.86-323956.4,chandra,ccd6,976.675650407,541.117378049,359.478576294,-32.665673413,108.397,10.4113879958,0.00187698341333,0.000180281765897,30.0940660782,1.0,3.65019,3.14668713837,3.90176,1.89478,1.57089006469,2.23388165877,41.9718,28.8844382798,55.8025283372,6.60513624154,T,F,1.21e+20,1.8,0.3,8.0,2.42977e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src14.html,0.9998,0.0,123.770319114,12.9058808998,17.2296808858,108.397,0.0,80.5607199758,43.4733187437,4.43928002415,12.5266812563,-0.299009865477,0.108691311883,2.14009465931e-05,0.000486902289143,0.00214317748864,0.000223475172509,3386.57446809,2573.45390071
acisf13439,fullrun,57766.3476562,57766.3485328,14,X235735.20-322753.0,chandra,ccd7,1191.20019531,1003.70019531,359.396665031,-32.4647199811,15.2051206047,5.33012701892,0.00026321761702,9.2270450778e-05,9.09511790186,0.999999999823,0.492000009399,,,0.492000009399,,,43.4445800781,,,7.70005709671,F,F,1.2e+20,1.8,0.3,8.0,4.42901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src14.html,0.9998,2.79487939527,15.2051206047,5.33012701892,2.79487939527,,,9.39082701484,5.81429358988,1.60917298516,1.18570641012,-0.235219010617,0.362059064616,7.49014056585e-07,8.84383916855e-06,0.00026321761702,9.2270450778e-05,4931.22222222,2636.88888889
acisf13439,fullrun,57750.8476562,57750.8488075,4,X235756.25-323632.4,chandra,ccd6,941.092035569,955.734861789,359.484364871,-32.6090101296,22.725,5.55348809308,0.000393501583976,9.61630962033e-05,6.30910128166,0.999999887806,0.921127,0.672116812154,1.37647687327,0.358449,0.234005026362,0.543659682612,64.7463190896,50.1213190896,79.3713190896,3.28543009708,F,F,1.2e+20,1.8,0.3,8.0,4.36789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13439_pi14-548_pass1_cl_src4.html,0.9998,8.11623,23.9449701193,6.07444578255,1.05502988074,22.725,8.11623,16.6043637947,7.37357600831,0.395636205279,0.626423991692,-0.38497001253,0.272556968329,1.02166113275e-06,3.09878960252e-05,0.000414625423066,0.00010518366237,3773.68,2414.0
acisf13439,fullrun,57766.3476562,57766.3485328,1,X235714.61-322832.5,chandra,ccd3,356.616210938,1129.56982422,359.310886782,-32.4757065236,26.5364640061,8.12390342439,0.000459375824855,0.000140633840129,5.47830643934,0.999999418106,3.38886134899,,,3.06897026966,,,30.9327602386,,,10.8613901129,F,F,1.21e+20,1.8,0.3,8.0,7.1853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13439_pi14-548_pass1_cl_src1.html,0.9998,23.4635359939,26.5364640061,8.12390342439,23.4635359939,,,4.86255911245,19.9806177825,5.13744088755,18.0193822175,0.608539670026,0.3769588444,3.21815044157e-05,0.000419695494906,0.000459375824855,0.000140633840129,5014.98,3162.84
acisf13439,fullrun,57766.3476562,57766.3485328,39,X235747.28-323523.6,chandra,ccd7,880.431095528,88.5751768293,359.447006378,-32.5898875782,28.1062,5.3016251499,0.00048654960294,9.17770318157e-05,8.62722118812,0.999999999983,1.00734003269,0.744136299898,1.27903420847,1.00734003269,,,0.0,,,3.46448427806,F,F,1.2e+20,1.8,0.3,8.0,4.23678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13439_pi14-548_pass1_cl_src39.html,0.9998,0.00102923,22.8833711093,6.45435605732,6.11662889066,28.1062,0.00102923,24.1384172941,-1.36857822964,1.86158270585,3.36857822964,-1.0,0.374091911586,3.13987483e-06,3.54200601578e-05,0.000396136707453,0.000111732110844,3971.03448276,2604.10344828