fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112210501,fullrun,4360.27392578,2376.21393944,1,X113901.67-374417.8,xmm,mos2,292.431531034,275.145928736,174.756967446,-37.7382816195,6085.7,86.6064085389,2.56108904865,0.0364471999033,308.087485932,1.0,7.06345,6.897825,7.19595,7.06345,,,0.0,,,1.74959613926,F,T,2.947747,1.8,0.3,8.0,3.75085e-11,1.0,powerlaw,2.0448e+14,0.0,7.49494692756e+19,1.18202,1.14701667993,1.21879100616,430.905,324,,dscxf,fullrun_mos2_xmm0112210501_pi300-10000_pass1_cl_src1.html,0.9997,1414.97,,,,6085.7,1414.97,,,,,,,,,,,-138.894026723,72.3401886298
xmm0112210501,fullrun,4360.27392578,2376.21393944,2,X113905.12-374404.3,xmm,mos2,283.039793103,278.251563218,174.771316428,-37.7345270127,98.1143,14.0290733835,0.0412901629636,0.00590395820215,4.96701908095,0.999999188595,14.6679,14.6479097656,14.6779,14.6679,,,0.0,,,2.21222445954,T,T,2.948947,1.8,0.3,8.0,4.34816e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0112210501_pi300-10000_pass1_cl_src2.html,0.9997,98.7006,,,,98.1143,98.7006,,,,,,,,,,,-310.889575497,-78.938205266
xmm0112210501,fullrun,126944.085938,125254.443633,11,X113837.79-373359.4,xmm,mos1,357.688588506,417.285342529,174.657466751,-37.566496096,1899.66,50.5893664716,0.015166384712,0.000403892167148,98.6333446632,1.0,6.77784,6.5277290625,7.097982,6.77784,,,0.0,,,9.63020385579,F,T,3.087778,1.8,0.3,8.0,2.93044e-13,1.0,powerlaw,6.64348e+20,3.88963952082e+20,9.7281195443e+20,2.49699,2.31033996009,2.7058929748,142.715,143,,dsxf,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src11.html,0.9997,659.624,,,,1899.66,659.624,,,,,,,,,,,-8845.13148789,-10191.6239908
xmm0112210501,fullrun,136294.875,133934.896822,2,X113906.74-374201.2,xmm,pn,278.60082069,306.537494253,174.778084667,-37.7003466221,2479.99,108.109805291,0.0185163615695,0.000807180772492,17.9458434591,1.0,14.4754,14.4554097656,28.9508,4.67403,4.36317543627,5.01703711693,65.8198017744,64.5283955244,67.2448017744,1.61827684847,A,T,2.990609,1.8,0.3,8.0,9.54633e-14,1.0,powerlaw,984675000000.0,0.0,5.6583257707e+18,0.981524,0.95695831502,1.00621977354,1588.39,918,,dbsxf,fullrun_pn_xmm0112210501_pi300-10000_pass1_cl_src2.html,0.9997,9207.74,,,,2479.99,9207.74,,,,,,,,,,,386.640608481,2646.55538588
xmm0112210501,fullrun,136294.875,133934.896822,3,X113901.63-374418.7,xmm,pn,292.552034483,274.947131034,174.756783334,-37.7385218399,1517660.0,1242.28016164,11.3313261389,0.00927525379031,10982.1768572,1.0,8.25022,8.25018525698,8.25153780109,7.94001,7.94000246245,7.94001377134,4.78190999787,4.78111308262,4.80823390803,1.75453434565,F,F,2.947395,1.8,0.3,8.0,2.91e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112210501_pi300-10000_pass1_cl_src3.html,0.9997,25600.0,,,,1517660.0,25600.0,,,,,,,,,,,249.439523433,-171.943333099
xmm0112210501,fullrun,126944.085938,125254.443633,9,X113934.14-374850.2,xmm,mos1,203.974456787,212.203689575,174.89226762,-37.8139573559,1481.18139648,47.7583808899,0.0173704456538,0.000560082902666,76.9052752536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2729940141,F,F,2.907447,1.8,0.3,8.0,2.22601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src9.html,0.9997,48.0831375122,,,,,,,,,,,,,,,,2186.41974285,9157.51762754
xmm0112210501,fullrun,4360.27392578,2376.21393944,5,X113907.21-374334.2,xmm,mos2,277.333068848,284.823486328,174.780025682,-37.7261557034,40.5378112793,10.2658424377,0.00972346495837,0.00246238149703,2.05221952482,0.978069733868,10.8749996871,,,10.8749996871,,,0.0,,,1.8207281841,F,F,2.964703,1.8,0.3,8.0,1.06385e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112210501_pi300-10000_pass1_cl_src5.html,0.9997,16.4697208405,,,,,,,,,,,,,,,,-1027.5,-1055.53787879
xmm0112210501,fullrun,4360.27392578,2376.21393944,4,X113857.27-374301.1,xmm,mos2,304.427978516,291.778808594,174.738633659,-37.7169742195,38.7901191711,10.5278348923,0.00911697093397,0.00247439206578,1.96374292102,0.972405113612,10.8749996871,,,10.8749996871,,,0.0,,,0.649362963147,T,F,2.963629,1.8,0.3,8.0,1.01469e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210501_pi300-10000_pass1_cl_src4.html,0.9997,16.5998916626,,,,,,,,,,,,,,,,1273.13414634,-757.634146341
xmm0112210501,fullrun,126944.085938,125254.443633,10,X113914.90-375351.7,xmm,mos1,256.443183908,143.213022989,174.812094543,-37.8976827421,309.042,27.0841281935,0.00246731307924,0.000216232821854,16.0459482757,1.0,4.78646,4.22739301953,5.245181625,4.78646,,,0.0,,,11.6635707636,F,F,2.808569,1.8,0.3,8.0,6.05747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src10.html,0.9997,424.508,,,,309.042,424.508,,,,,,,,,,,9538.93800539,7355.42857143
xmm0112210501,fullrun,126944.085938,125254.443633,5,X113833.01-374029.2,xmm,mos1,370.66302307,327.665866184,174.63752745,-37.6747690787,440.701,31.2173349279,0.00351844199532,0.000249231070935,22.8818912997,1.0,8.16801068286,,,5.49065267572,,,67.2145443331,,,5.67525385057,F,F,2.979556,1.8,0.3,8.0,5.97107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src5.html,0.9997,533.821,,,,440.701,533.821,,,,,,,,,,,-1242.50088183,-8140.6031746
xmm0112210501,fullrun,126944.085938,125254.443633,7,X113936.21-374602.7,xmm,mos1,198.275405884,250.88230896,174.90088818,-37.7674202961,572.83190918,30.4140548706,0.00645773392171,0.000342868239386,29.742336593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03858742842,F,F,2.9539,1.8,0.3,8.0,8.82969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src7.html,0.9997,58.3163070679,,,,,,,,,,,,,,,,-1059.68103448,8299.6453202
xmm0112210501,fullrun,126944.085938,125254.443633,6,X113954.51-374341.5,xmm,mos1,148.33190918,282.919281006,174.977108586,-37.7282066576,321.407470703,24.719247818,0.00490967091173,0.000377599732019,16.687983026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9405982236,F,F,3.009266,1.8,0.3,8.0,8.88854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src6.html,0.9997,49.7655754089,,,,,,,,,,,,,,,,-5327.90814558,11147.0294627
xmm0112210501,fullrun,126944.085938,125254.443633,13,X113916.01-373749.4,xmm,mos1,253.268295288,364.116394043,174.816700604,-37.6303880077,249.13822937,21.6311359406,0.00296547822654,0.000257474195678,12.9356499828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7791204147,F,F,3.064768,1.8,0.3,8.0,4.35619e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src13.html,0.9997,52.3469619751,,,,,,,,,,,,,,,,-8207.16479401,-18.5524344569
xmm0112210501,fullrun,126944.085938,125254.443633,8,X113949.35-374813.4,xmm,mos1,162.523269653,221.703918457,174.955639536,-37.8037339281,374.204925537,27.3034210205,0.00294779329634,0.000215082260972,19.4293101898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3156702282,F,F,2.932105,1.8,0.3,8.0,7.514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src8.html,0.9997,40.9299087524,,,,,,,,,,,,,,,,22.5408921933,12145.83829
xmm0112210501,fullrun,126944.085938,125254.443633,17,X113915.56-375237.6,xmm,mos1,254.630905151,160.178192139,174.814844616,-37.8771025174,179.67288208,18.0469913483,0.00273038563319,0.000274249759968,9.32889954246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5148462519,F,F,2.828928,1.8,0.3,8.0,4.60355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src17.html,0.9997,43.5197944641,,,,,,,,,,,,,,,,8094.78055556,6951.93333333
xmm0112210501,fullrun,126944.085938,125254.443633,16,X113904.18-375128.6,xmm,mos1,285.612365723,176.074645996,174.767412222,-37.8579512088,204.697235107,19.5981140137,0.00250032613985,0.000239386106841,10.6282034374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91984362584,F,F,2.835986,1.8,0.3,8.0,3.65984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src16.html,0.9997,52.093875885,,,,,,,,,,,,,,,,7943.01762115,3917.6277533
xmm0112210501,fullrun,126944.085938,125254.443633,30,X113954.37-374601.8,xmm,mos1,148.791152954,250.993591309,174.976527235,-37.7671592795,121.378059387,17.0122947693,0.00184321601409,0.000258344342001,6.30214036516,0.999999999101,10.8749996871,,,10.8749996871,,,0.0,,,11.3814987015,F,F,2.971932,1.8,0.3,8.0,3.33749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src30.html,0.9997,48.1562309265,,,,,,,,,,,,,,,,-2812.02842377,12214.496124
xmm0112210501,fullrun,126944.085938,125254.443633,24,X113909.86-373815.9,xmm,mos1,270.062981609,358.348505747,174.791086892,-37.6377376628,101.469,23.2949994634,0.00081010013605,0.000185980764909,5.26843058738,0.999999795492,4.60915,3.62506491699,6.1452828125,4.60915,,,0.0,,,4.79705683557,F,F,3.051735,1.8,0.3,8.0,1.57897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src24.html,0.9997,441.188,,,,101.469,441.188,,,,,,,,,,,-7168.18589744,-1166.13461538
xmm0112210501,fullrun,126944.085938,125254.443633,3,X113919.86-373933.5,xmm,mos1,242.764703448,340.48737931,174.832765701,-37.6592972871,149.106,21.1484041951,0.00119042435101,0.000168843476043,7.74181879355,1.0,4.49614454385,3.68507337649,5.12154881748,4.49614454385,,,0.0,,,5.12510264538,F,F,3.040072,1.8,0.3,8.0,4.51208e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src3.html,0.9997,298.149,,,,149.106,298.149,,,,,,,,,,,-6699.3908046,1621.02298851
xmm0112210501,fullrun,126944.085938,125254.443633,26,X113826.72-374029.5,xmm,mos1,387.816577011,327.57525977,174.611339849,-37.6748512872,126.552,21.9731199423,0.00101036241155,0.000175428396661,6.57077952571,0.999999999796,9.13982,6.54718835938,11.32308875,9.13982,,,0.0,,,6.74072619756,F,F,2.974699,1.8,0.3,8.0,1.87898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src26.html,0.9997,356.266,,,,126.552,356.266,,,,,,,,,,,-621.506896552,-9488.22758621
xmm0112210501,fullrun,126944.085938,125254.443633,2,X113824.65-375542.6,xmm,mos1,393.132981591,117.642603749,174.602727252,-37.9285084046,115.764,23.5296196314,0.000924228721061,0.000187854171064,6.01064954339,0.999999995019,7.10381989846,,,2.78263,,,325.345465543,,,14.7907010087,A,T,2.729198,1.8,0.3,8.0,3.8754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src2.html,0.9997,437.879,,,,115.764,437.879,,,,,,,,,,,16301.1007194,-2664.13669065
xmm0112210501,fullrun,126944.085938,125254.443633,33,X113826.87-374928.9,xmm,mos1,387.22563954,203.564802299,174.611967493,-37.8246977046,84.6642,22.1705705835,0.000675937807051,0.000177004292975,4.39589885518,0.999989124207,14.6575,8.70685824904,22.261,5.21214,3.70096598514,7.7431141067,319.575718218,301.240134233,333.545686967,9.40390293877,F,F,2.830523,1.8,0.3,8.0,1.41262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src33.html,0.9997,406.87,,,,84.6642,406.87,,,,,,,,,,,9224.87387387,-5168.54054054
xmm0112210501,fullrun,126944.085938,125254.443633,12,X113921.99-373303.4,xmm,mos1,236.861827586,430.15631954,174.841638315,-37.550941051,108.77,22.0476302581,0.000868396082823,0.000176023496844,5.64751002759,0.999999966469,4.90735,3.93108431641,6.064405625,4.90735,,,0.0,,,10.5349542782,F,F,3.146737,1.8,0.3,8.0,2.81149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src12.html,0.9997,377.328,,,,108.77,377.328,,,,,,,,,,,-14040.40625,-1001.8375
xmm0112210501,fullrun,126944.085938,125254.443633,28,X113946.68-374241.3,xmm,mos1,169.640006897,297.203370115,174.944516393,-37.7114658173,59.6527,21.8816521314,0.000476252543046,0.000174697750037,3.09726230967,0.998749407599,4.40684696175,3.38626752816,5.61642258675,4.40684696175,,,0.0,,,9.34790370233,F,F,3.017775,1.8,0.3,8.0,1.13194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src28.html,0.9997,419.154,,,,59.6527,419.154,,,,,,,,,,,-5758.07272727,8955.68181818
xmm0112210501,fullrun,126944.085938,125254.443633,18,X113926.05-373120.8,xmm,mos1,225.732833862,453.72064209,174.858551345,-37.5224413738,152.30267334,17.6238517761,0.00119976186535,0.00013883160957,7.90779511737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4309367598,F,F,3.177694,1.8,0.3,8.0,3.41905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src18.html,0.9997,36.7553138733,,,,,,,,,,,,,,,,-16277.5568513,-952.017492711
xmm0112210501,fullrun,126944.085938,125254.443633,37,X113920.02-375019.9,xmm,mos1,242.483291626,191.581558228,174.833396257,-37.8388581286,94.8093338013,13.9646902084,0.00116193317808,0.000171143881744,4.9226502101,0.999998871146,10.8749996871,,,10.8749996871,,,0.0,,,8.74484240915,F,F,2.869802,1.8,0.3,8.0,1.71366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src37.html,0.9997,50.8558731079,,,,,,,,,,,,,,,,5163.49657534,6918.10273973
xmm0112210501,fullrun,126944.085938,125254.443633,32,X113934.59-374743.1,xmm,mos1,202.745974713,227.88716092,174.894115834,-37.7952957811,57.8525,21.1941147491,0.000461879700257,0.000169208441598,3.00379308515,0.998274078379,4.87458,3.7403775947,6.52471357126,4.87458,,,0.0,,,8.59034154695,F,F,2.925678,1.8,0.3,8.0,8.87022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src32.html,0.9997,391.338,,,,57.8525,391.338,,,,,,,,,,,932.526315789,8723.0
xmm0112210501,fullrun,126944.085938,125254.443633,22,X113900.05-373708.9,xmm,mos1,296.850129195,373.754533333,174.750212095,-37.6191299597,67.1543,20.6323605048,0.000536142961458,0.000164723552519,3.48675721841,0.999683516157,7.91151,4.76997555023,11.4326611363,4.85902,2.90886878414,8.6873692874,347.257879667,321.786082477,0.0,5.4668922315,F,F,3.059603,1.8,0.3,8.0,9.18303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src22.html,0.9997,358.54,,,,67.1543,358.54,,,,,,,,,,,-7448.84782609,-3859.69565217
xmm0112210501,fullrun,126944.085938,125254.443633,40,X113825.49-375044.8,xmm,mos1,390.956787109,186.142272949,174.606213002,-37.8457651328,132.161437988,16.544752121,0.00104109960706,0.000130331019352,6.86203039717,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,10.5486892891,F,F,2.809276,1.8,0.3,8.0,2.10591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src40.html,0.9997,36.0272293091,,,,,,,,,,,,,,,,10751.9462025,-4859.19620253
xmm0112210501,fullrun,126944.085938,125254.443633,4,X113801.94-374036.7,xmm,mos1,455.437645977,325.780032184,174.5081,-37.6768565818,77.6718,20.1817442259,0.000620112478153,0.000161126064098,4.03284241391,0.9999530883,5.10714,4.1930775,6.56964,5.10714,,,0.0,,,11.6028040384,F,F,2.946451,1.8,0.3,8.0,2.44223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src4.html,0.9997,329.631,,,,77.6718,329.631,,,,,,,,,,,1835.09848485,-14833.4242424
xmm0112210501,fullrun,126944.085938,125254.443633,36,X113834.37-375008.1,xmm,mos1,366.801300049,194.641479492,174.643189683,-37.8355790335,129.896392822,15.8089094162,0.00102325675011,0.000124534430253,6.74442567815,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,9.01078179588,F,F,2.827808,1.8,0.3,8.0,1.72942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src36.html,0.9997,35.5603027344,,,,,,,,,,,,,,,,9237.67834395,-3208.66878981
xmm0112210501,fullrun,126944.085938,125254.443633,1,X113805.76-373438.6,xmm,mos1,445.216918945,408.142059326,174.523997032,-37.5773929841,121.916152954,14.6454849243,0.000960392538603,0.000115369572487,6.33007903221,0.999999999101,10.8749996871,,,10.8749996871,,,0.0,,,13.2854468526,F,T,3.045276,1.8,0.3,8.0,4.049e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src1.html,0.9997,29.1096172333,,,,,,,,,,,,,,,,-5002.65158371,-16780.9638009
xmm0112210501,fullrun,126944.085938,125254.443633,35,X113848.92-374958.5,xmm,mos1,327.167557241,196.83145954,174.70383601,-37.8329036015,82.0219,25.0627392757,0.00065484189412,0.000200094507188,4.25870646991,0.999979394223,7.58599,4.69415054688,10.67061875,7.58599,,,0.0,,,7.65699506923,F,F,2.845103,1.8,0.3,8.0,1.02606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src35.html,0.9997,546.119,,,,82.0219,546.119,,,,,,,,,,,7700.3509434,-146.064150943
xmm0112210501,fullrun,126944.085938,125254.443633,25,X113938.98-373851.1,xmm,mos1,190.553032184,350.160664368,174.912431751,-37.6475247939,34.6512,19.1487649732,0.00027664625037,0.000152878804459,1.79914497994,0.962139923835,3.17297,2.26801984375,4.90183,3.17297,,,0.0,,,8.66715721284,F,F,3.071238,1.8,0.3,8.0,8.60349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src25.html,0.9997,332.024,,,,34.6512,332.024,,,,,,,,,,,-9274.39622642,5460.11320755
xmm0112210501,fullrun,126944.085938,125254.443633,38,X113900.67-375046.1,xmm,mos1,295.17505977,185.894482299,174.752782708,-37.8461271152,82.6836,23.6665079807,0.000660124841522,0.000188947382917,4.293062978,0.999983312623,8.24507,4.63029549805,12.966408125,8.24507,,,0.0,,,8.18221029949,F,F,2.843566,1.8,0.3,8.0,9.87e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src38.html,0.9997,477.42,,,,82.6836,477.42,,,,,,,,,,,7459.5,2784.31111111
xmm0112210501,fullrun,126944.085938,125254.443633,29,X113823.95-374424.9,xmm,mos1,395.295390805,273.433094253,174.599791798,-37.7402591218,57.5281,21.1574596774,0.000459289940137,0.000168915858314,2.98694972528,0.998274078379,7.93721,4.74857913327,12.8950697583,7.58291,3.23728552221,11.8476172237,359.027690827,,,7.30942364438,F,F,2.908885,1.8,0.3,8.0,8.63042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src29.html,0.9997,390.11,,,,57.5281,390.11,,,,,,,,,,,3954.28342246,-8215.72727273
xmm0112210501,fullrun,126944.085938,125254.443633,42,X113913.23-373103.7,xmm,mos1,260.78975451,457.698584889,174.805143971,-37.5176843985,61.3084,19.5986070934,0.00048947102784,0.000156470407941,3.18322886619,0.999101555478,12.5600256371,,,4.13209059333,,,126.31990286,,,11.7792233799,A,F,3.168602,1.8,0.3,8.0,1.69586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src42.html,0.9997,322.797,,,,61.3084,322.797,,,,,,,,,,,-15392.7857143,-3816.91269841
xmm0112210501,fullrun,126944.085938,125254.443633,15,X113759.21-374809.5,xmm,mos1,462.612915039,221.621627808,174.496712325,-37.8026501143,93.3131637573,15.0055980682,0.000735072950175,0.000118206357999,4.84496670061,0.999998570898,10.8749996871,,,10.8749996871,,,0.0,,,13.1411867285,F,F,2.824126,1.8,0.3,8.0,2.23106e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src15.html,0.9997,38.0112800598,,,,,,,,,,,,,,,,10369.4013605,-11826.0986395
xmm0112210501,fullrun,126944.085938,125254.443633,23,X113949.80-373755.5,xmm,mos1,160.989761353,362.629516602,174.957498359,-37.632075191,91.9036865234,15.4348049164,0.000723969815882,0.000121587428059,4.77178441863,0.999997723708,10.8749996871,,,10.8749996871,,,0.0,,,10.9981298566,F,F,3.096443,1.8,0.3,8.0,1.48529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src23.html,0.9997,41.7526168823,,,,,,,,,,,,,,,,-11268.939759,7401.02710843
xmm0112210501,fullrun,126944.085938,125254.443633,14,X113756.19-373956.5,xmm,mos1,471.152648926,334.929718018,174.484140468,-37.6656834648,91.342338562,14.4497623444,0.000719547806323,0.000113827771004,4.74263834672,0.999997723708,10.8749996871,,,10.8749996871,,,0.0,,,12.7983569082,F,F,2.951565,1.8,0.3,8.0,2.48585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src14.html,0.9997,34.1051063538,,,,,,,,,,,,,,,,1633.27734375,-16400.8085938
xmm0112210501,fullrun,126944.085938,125254.443633,19,X113845.93-375627.7,xmm,mos1,335.24230957,107.322563171,174.691393601,-37.9410278273,81.3095703125,14.235168457,0.000640514835426,0.0001121373111,4.22172118855,0.999979394223,10.8749996871,,,10.8749996871,,,0.0,,,14.1103859297,F,F,2.738727,1.8,0.3,8.0,1.59182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src19.html,0.9997,38.6606941223,,,,,,,,,,,,,,,,15147.8067797,2293.10169492
xmm0112210501,fullrun,126944.085938,125254.443633,20,X113943.07-373253.6,xmm,mos1,179.227645874,431.903015137,174.92946608,-37.5482181737,78.3351593018,13.7914981842,0.000617083960416,0.000108642305645,4.06728507557,0.999961688679,10.8749996871,,,10.8749996871,,,0.0,,,12.9740673579,F,F,3.169885,1.8,0.3,8.0,1.76984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src20.html,0.9997,33.7872200012,,,,,,,,,,,,,,,,-16117.21875,3534.08482143
xmm0112210501,fullrun,126944.085938,125254.443633,39,X113938.90-375452.7,xmm,mos1,191.17362069,129.10474023,174.912076361,-37.9146333705,70.1598,22.1108073123,0.000560137819596,0.000176527005456,3.64280752077,0.999817487058,8.88665,6.17717351562,13.77134,8.88665,,,0.0,,,14.5258318372,F,F,2.814708,1.8,0.3,8.0,1.34146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src39.html,0.9997,418.728,,,,70.1598,418.728,,,,,,,,,,,8432.5270936,13026.5073892
xmm0112210501,fullrun,126944.085938,125254.443633,34,X113820.73-374941.4,xmm,mos1,403.94343977,200.656062069,174.586386006,-37.8281802689,59.9354,19.128889147,0.000478509210445,0.000152720256183,3.11194053974,0.998749407599,6.98462,3.26011585937,13.46527,6.98462,,,0.0,,,10.4217780405,F,F,2.821382,1.8,0.3,8.0,1.13124e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src34.html,0.9997,305.979,,,,59.9354,305.979,,,,,,,,,,,10063.6178344,-6393.06369427
xmm0112210501,fullrun,126944.085938,125254.443633,41,X113938.20-375252.0,xmm,mos1,193.033172414,156.847103448,174.909155073,-37.8811157588,202.329,22.2760184952,0.00161534077914,0.000177845791124,10.5052409338,1.0,25.1186,25.0986097656,50.2372,25.1186,,,0.0,,,12.2614381175,T,F,2.847452,1.8,0.3,8.0,2.69074e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src41.html,0.9997,293.892,,,,202.329,293.892,,,,,,,,,,,6289.44795222,11883.5477816
xmm0112210501,fullrun,126944.085938,125254.443633,21,X113950.44-373425.3,xmm,mos1,159.143218994,410.968963623,174.960148618,-37.5736809593,65.6346435547,13.4929208755,0.000517035851414,0.000106290267687,3.40785425791,0.999548036283,10.8749996871,,,10.8749996871,,,0.0,,,12.9825995105,F,F,3.152819,1.8,0.3,8.0,1.37594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src21.html,0.9997,33.7043876648,,,,,,,,,,,,,,,,-15185.6428571,5839.14661654
xmm0112210501,fullrun,126944.085938,125254.443633,31,X113802.46-374709.6,xmm,mos1,453.796173096,235.234985352,174.510249154,-37.785999819,58.0803031921,12.6791496277,0.000457526656427,9.98797977397e-05,3.01562098633,0.998529267833,10.8749996871,,,10.8749996871,,,0.0,,,12.1599183238,F,F,2.843241,1.8,0.3,8.0,1.26599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210501_pi300-10000_pass1_cl_src31.html,0.9997,38.9878425598,,,,,,,,,,,,,,,,9014.93181818,-11603.0795455
