fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112220101,fullrun,39915.734375,39883.9043186,1,X132601.45-473306.0,xmm,mos1,406.940856934,257.852081299,201.506026898,-47.5516579002,637.794811956,28.7803887662,0.0159912832721,0.000721604097138,55.2612128295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39882175707,F,F,8.77e+20,1.8,0.3,8.0,2.99438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src1.html,0.9998,133.205188044,637.794811956,28.7803887662,133.205188044,,,133.348607705,501.899924159,49.6513922945,76.1000758412,0.580168702432,0.0520581114391,1266076.0,10531213.0,0.0159912832721,0.000721604097138,-9737.01945525,4255.48249027
xmm0112220101,fullrun,39905.2460938,39905.2138603,13,X132601.54-473307.4,xmm,mos2,406.732981609,257.432914943,201.506405373,-47.5520495904,538.916,29.8602913583,0.0135049096443,0.000748280876325,31.3881956254,1.0,7.51009,6.88453271705,8.32602593483,4.78698,4.35811382749,5.26011260678,302.9746,295.274660878,311.774466346,8.40792522609,F,F,8.77e+20,1.8,0.3,8.0,2.96137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src13.html,0.9998,352.721,536.802321258,25.1609188567,46.1976787423,538.916,352.721,111.001206237,425.403801147,16.9987937626,26.5961988534,0.58612911994,0.0542469818034,401600.0,4937668.0,0.0134519344549,0.000630517078414,-4473.70154374,-9958.86620926
xmm0112220101,fullrun,39915.734375,39883.9043186,15,X132652.06-472937.0,xmm,mos1,289.137431724,305.9384,201.716922075,-47.4936010104,312.35,28.7336214216,0.00783146908679,0.000720430503969,18.8383126755,1.0,5.39081,4.72982676617,6.15976603619,4.23029,3.6427819856,4.9395997481,95.55488,90.0,90.0,0.870962606153,F,F,8.76e+20,1.8,0.3,8.0,1.20473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src15.html,0.9998,513.271,346.331552527,20.5639975465,35.6684474734,312.35,513.271,194.664022606,145.525239362,13.3359773936,19.4747606383,-0.144445427114,0.0604080396043,254696.0,2406400.0,0.00868349171033,0.000515596401551,-400.159685864,-1653.65968586
xmm0112220101,fullrun,39905.2460938,39905.2138603,7,X132652.08-472936.6,xmm,mos2,289.08830046,306.023645977,201.717009909,-47.4934979678,317.828,29.6703218722,0.00796456474375,0.000743519134623,18.5113216888,1.0,4.3523,3.9398,4.9023,4.3523,,,0.0,,,0.867789476184,F,F,8.76e+20,1.8,0.3,8.0,1.30834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src7.html,0.9998,562.5,334.052905894,20.2808194847,36.9470941059,317.828,562.5,193.051614055,137.994840082,15.948385945,19.0051599178,-0.166311323637,0.0617258139068,214400.0,1613204.0,0.00837115939444,0.000508224803797,1478.38544474,-614.28032345
xmm0112220101,fullrun,39915.734375,39883.9043186,2,X132727.52-471908.0,xmm,mos1,206.217714483,450.429834483,201.864663813,-47.3188915017,321.895,25.7422803963,0.00807078901117,0.000645429452911,19.4139864212,1.0,8.12585,7.21096618076,9.25136217099,4.16533,3.69805078623,4.69912500498,316.142831564,308.144784689,322.967831564,12.8743759176,A,T,8.79e+20,1.8,0.3,8.0,2.79863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src2.html,0.9998,340.77,294.245693041,19.1865334795,35.7543069592,321.895,340.77,248.99272137,9.07524742106,13.0072786302,20.9247525789,-0.929667773466,0.0958547906842,384000.0,6111040.0,0.00737755488254,0.000481059560423,14010.1272727,-257.378787879
xmm0112220101,fullrun,39905.2460938,39905.2138603,6,X132619.71-472912.0,xmm,mos2,364.523570115,311.638990805,201.582121578,-47.4866532969,250.512,23.6026481565,0.00627766489024,0.000591466738714,14.5906220311,1.0,5.32745,4.546901,6.107999,5.32745,,,0.0,,,4.89704244341,F,F,8.76e+20,1.8,0.3,8.0,1.01379e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src6.html,0.9998,306.573,260.88780566,18.5142798881,45.1121943399,250.512,306.573,217.592102561,10.0550526279,20.4078974395,20.9449473721,-0.911661073739,0.103618199133,321600.0,2395308.0,0.00653768719479,0.000463956413138,-4168.70915033,-3996.56535948
xmm0112220101,fullrun,39905.2460938,39905.2138603,3,X132729.19-472554.4,xmm,mos2,202.522033691,357.189605713,201.871611,-47.4317758785,183.37850206,18.7129895839,0.00459535194329,0.000468935955322,16.1068236183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15472943252,F,F,8.79e+20,1.8,0.3,8.0,9.40888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src3.html,0.9998,129.62149794,183.37850206,18.7129895839,129.62149794,,,115.442610083,59.0372355984,44.5573899167,76.9627644016,-0.323277306124,0.109828164328,1245116.0,10143707.0,0.00459535194329,0.000468935955322,5117.06389776,7341.05111821
xmm0112220101,fullrun,39915.734375,39883.9043186,8,X132728.98-472554.9,xmm,mos1,203.009917563,356.887186207,201.870747108,-47.4319128068,157.337,20.002374859,0.00394488523454,0.000501516319982,9.48923835895,1.0,5.49679,4.58537235742,6.30693901562,5.49679,,,0.0,,,8.1153231419,F,F,8.79e+20,1.8,0.3,8.0,8.71791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src8.html,0.9998,242.758,157.557665098,15.1332940251,41.4423349019,157.337,242.758,108.23403741,42.114882301,11.7659625904,25.885117699,-0.439771401323,0.107156271551,348800.0,2668035.0,0.00395040725801,0.000379433615731,7551.7839196,-5196.59296482
xmm0112220101,fullrun,39905.2460938,39905.2138603,14,X132551.90-471907.7,xmm,mos2,429.749755859,450.047821045,201.46623059,-47.3188185033,305.580215061,21.4633819297,0.0076576513568,0.000537859087908,28.8206556928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5414488407,F,T,8.8e+20,1.8,0.3,8.0,2.29777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src14.html,0.9998,112.419784939,305.580215061,21.4633819297,112.419784939,,,225.848971438,32.680117306,43.1510285624,61.319882694,-0.747184214629,0.0969507858444,1261532.0,7776582.0,0.0076576513568,0.000537859087908,-15741.5239234,2590.97607656
xmm0112220101,fullrun,39915.734375,39883.9043186,14,X132619.67-472911.4,xmm,mos1,364.608856201,311.854431152,201.581961961,-47.4864861509,247.180557174,21.5851888502,0.00619750150837,0.000541200497268,18.641500083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89510784198,F,T,8.76e+20,1.8,0.3,8.0,7.99299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src14.html,0.9998,175.819442826,247.180557174,21.5851888502,175.819442826,,,212.014540943,-0.641182864228,75.9854590566,86.6411828642,-1.0,0.135841349888,1340760.0,10569328.0,0.00619750150837,0.000541200497268,-3788.44444444,3985.95508274
xmm0112220101,fullrun,39915.734375,39883.9043186,24,X132625.09-473228.4,xmm,mos1,351.936706543,267.276184082,201.604521211,-47.5412308612,215.284962589,19.6212244495,0.00539779056908,0.000491958467576,18.8300260199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.48869580424,F,F,8.75e+20,1.8,0.3,8.0,9.70842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src24.html,0.9998,130.715037411,215.284962589,19.6212244495,130.715037411,,,124.953425178,86.3226534684,44.0465748223,74.6773465316,-0.182844986318,0.0923512381101,1213734.0,10223163.0,0.00539779056908,0.000491958467576,-6307.31791908,838.927745665
xmm0112220101,fullrun,39905.2460938,39905.2138603,2,X132727.61-471907.9,xmm,mos2,205.996292114,449.973114014,201.865051202,-47.3188494194,243.966635216,19.9670767384,0.00611365311987,0.000500362604452,22.7467065437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.869210312,F,T,8.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src2.html,0.9998,115.033364784,243.966635216,19.9670767384,115.033364784,,,211.288889347,6.40052517434,39.7111106534,65.5994748257,-0.941195806986,0.11985876832,1239820.0,10583914.0,0.00611365311987,0.000500362604452,213.941504178,13770.8774373
xmm0112220101,fullrun,39915.734375,39883.9043186,13,X132653.52-472900.9,xmm,mos1,285.730278161,314.227004598,201.723010862,-47.4835845724,139.56,24.2713617253,0.00349915760452,0.000608550587225,8.41707993273,1.0,4.40511,3.78928996253,5.24367461683,4.40511,,,0.0,,,1.45773405515,F,F,8.77e+20,1.8,0.3,8.0,4.95579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src13.html,0.9998,449.539,165.070841889,15.0623611104,31.9291581109,139.56,449.539,98.1694045175,64.4332648871,10.8305954825,18.5667351129,-0.207475927388,0.0935384328788,219200.0,1558400.0,0.00413878341925,0.000377655131004,351.299492386,-1478.44670051
xmm0112220101,fullrun,39905.2460938,39905.2138603,4,X132653.50-472902.3,xmm,mos2,285.775595862,313.911043678,201.722929997,-47.4839663594,123.968,24.8152372546,0.00310656202937,0.000621854622199,7.22029376618,0.999999999994,4.16438,3.48618030818,5.03233371077,2.59143,2.04301030115,3.3889240199,333.3394,313.374721066,351.724551632,1.4500324113,F,F,8.77e+20,1.8,0.3,8.0,6.55896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src4.html,0.9998,491.828,142.765523644,13.7573508222,19.234476356,123.968,491.828,75.8095415491,65.1244315931,7.19045845086,10.8755684069,-0.075816424655,0.0971255018024,121600.0,1352904.0,0.00357761580087,0.000344750710279,1314.38888889,107.604938272
xmm0112220101,fullrun,39915.734375,39883.9043186,20,X132648.61-473125.5,xmm,mos1,297.175004368,280.985227586,201.702549402,-47.5237539181,119.861,20.8961479704,0.00300524477536,0.000523923874431,7.2290027072,0.999999999994,4.25676,3.38049955957,5.10646709375,4.25676,,,0.0,,,1.27179420148,F,F,8.75e+20,1.8,0.3,8.0,4.60758e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src20.html,0.9998,316.788,130.242105263,13.4799839743,24.7578947368,119.861,316.788,84.7157894737,37.6315789474,9.28421052632,14.3684210526,-0.38484040265,0.114940642528,201600.0,912000.0,0.00326553048123,0.000337980551419,-2580.36129032,-2339.81935484
xmm0112220101,fullrun,39915.734375,39883.9043186,35,X132551.88-471909.2,xmm,mos1,429.776306152,450.173858643,201.466181507,-47.3192144105,158.079484492,17.6057219054,0.00396349071618,0.000441424233815,14.6194202402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5496169185,F,F,8.8e+20,1.8,0.3,8.0,1.3599e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src35.html,0.9998,116.920515508,158.079484492,17.6057219054,116.920515508,,,152.682580859,-19.3380254435,40.3174191407,68.3380254435,-1.0,0.153649624701,862568.0,4278885.0,0.00396349071618,0.000441424233815,2725.85454545,15522.9127273
xmm0112220101,fullrun,39905.2460938,39905.2138603,9,X132648.66-473126.3,xmm,mos2,297.062292414,280.793806897,201.702751132,-47.5239852334,115.122,20.8482853012,0.00288489819565,0.000522447322387,6.70507436556,0.999999999865,4.766,3.91022320545,5.79945185535,3.12717,2.48204843161,3.98745858786,333.8315,314.582845252,359.495501502,1.28476378598,F,F,8.75e+20,1.8,0.3,8.0,5.24675e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src9.html,0.9998,319.529,124.714129791,13.1140414396,21.2858702086,115.122,319.529,80.5420383277,38.1456158539,8.4579616723,10.8543841461,-0.357210046539,0.114429088469,164800.0,1169076.0,0.00312525902575,0.000328629774683,2165.4109589,-2819.36986301
xmm0112220101,fullrun,37389.8125,36968.9281426,1,X132720.99-472323.7,xmm,pn,221.58996582,391.727050781,201.837441869,-47.3899247361,144.026244967,23.754120506,0.0038958728912,0.000642542851509,7.45765865715,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.76276013183,F,F,8.79e+20,1.8,0.3,8.0,2.52163e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src1.html,0.9998,372.973755033,144.026244967,23.754120506,372.973755033,,,96.5962971461,33.1880918837,108.403702854,233.811908116,-0.488565733802,0.195080547303,1087706.0,8699344.0,0.0038958728912,0.000642542851509,-1684.0270793,-9010.58994197
xmm0112220101,fullrun,37389.8125,36968.9281426,2,X132729.28-472555.3,xmm,pn,202.297326437,356.785111494,201.872020353,-47.4320342238,424.8,34.1908905997,0.0114907324322,0.000924854932909,14.6706494179,1.0,6.29455,5.5892652954,7.1304119873,4.90263,4.87976069109,4.91434463031,108.720864841,90.7208648407,132.720864841,8.15603442123,F,T,8.79e+20,1.8,0.3,8.0,8.07953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src2.html,0.9998,744.217,440.317670832,24.6590363286,118.682329168,424.8,744.217,288.135558778,115.171216606,35.8644412216,71.8287833937,-0.428865451137,0.063744530875,352000.0,3523490.0,0.0119104797719,0.000667020591821,-4914.69946333,-7518.56171735
xmm0112220101,fullrun,37389.8125,36968.9281426,3,X132653.39-472901.1,xmm,pn,286.039094023,314.190342529,201.722458733,-47.4836289675,344.5,42.0823003174,0.00931864345466,0.00113831626244,11.8974546244,1.0,4.49931,4.15140392721,4.97292858541,4.49931,,,0.0,,,1.44350426281,F,F,8.77e+20,1.8,0.3,8.0,4.01015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src3.html,0.9998,1426.42,426.132770063,24.2969955144,115.867229937,344.5,1426.42,241.258181293,156.511908807,48.7418187072,55.4880911926,-0.213053405961,0.0602193899424,228800.0,1356601.0,0.0115267818536,0.000657227480892,-1144.34686347,-263.94095941
xmm0112220101,fullrun,37389.8125,36968.9281426,4,X132619.68-472911.5,xmm,pn,364.580993652,311.868225098,201.58201169,-47.4865302049,1356.83611715,54.1107333785,0.0367020680696,0.00146368142376,35.4716106835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89332702848,F,F,8.76e+20,1.8,0.3,8.0,1.33384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src4.html,0.9998,1463.16388285,1356.83611715,54.1107333785,1463.16388285,,,1016.28671291,62.1762828141,458.71328709,866.823717186,-0.884694638461,0.0619521306309,4038441.0,125296332.0,0.0367020680696,0.00146368142376,4355.32730496,3886.59184397
xmm0112220101,fullrun,39905.2460938,39905.2138603,8,X132620.43-473004.2,xmm,mos2,362.818576322,299.627009195,201.585138436,-47.5011708136,115.006,19.9748591985,0.00288196900572,0.000500555841467,6.69831815366,0.999999999865,6.44022,5.14839342408,8.16304186158,4.35335,3.49214821713,5.37344906674,94.91277,65.7319871407,120.850834797,4.68272776647,F,F,8.76e+20,1.8,0.3,8.0,4.99507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src8.html,0.9998,283.989,126.883467931,14.1434394281,45.1165320686,115.006,283.989,60.3519097186,68.5338312189,20.6480902814,20.4661687811,0.0634819759018,0.109438270519,314380.0,3456216.0,0.003179621299,0.00035442585216,-3448.40116279,-4756.35465116
xmm0112220101,fullrun,39915.734375,39883.9043186,3,X132623.68-471925.5,xmm,mos1,355.453067816,446.466477931,201.59865585,-47.3237530787,78.6976,16.8662562532,0.00197316665012,0.000422883726458,4.74637424558,0.999997275014,6.05282,4.34530056641,7.936979375,6.05282,,,0.0,,,11.493779968,F,F,8.78e+20,1.8,0.3,8.0,4.3319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src3.html,0.9998,205.773,80.7517727158,12.0792599031,41.2482272842,78.6976,205.773,54.5361869399,20.5203398907,13.4638130601,24.4796601093,-0.453203052228,0.1708087287,416000.0,3398740.0,0.00202467070602,0.00030286051753,6228.90163934,10131.2622951
xmm0112220101,fullrun,39905.2460938,39905.2138603,10,X132727.32-473132.5,xmm,mos2,207.034454346,278.954681396,201.863842961,-47.5257053808,115.365215217,16.5161206492,0.00289098100365,0.000413883777368,10.3336856583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77552513217,F,F,8.77e+20,1.8,0.3,8.0,5.59483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src10.html,0.9998,124.634784783,115.365215217,16.5161206492,124.634784783,,,76.0485655915,33.8776639662,41.9514344085,75.1223360338,-0.383629110131,0.156866334057,1271292.0,10424541.0,0.00289098100365,0.000413883777368,8703.22916667,1561.3875
xmm0112220101,fullrun,39915.734375,39883.9043186,17,X132620.31-473004.7,xmm,mos1,363.112223218,299.514002299,201.584612932,-47.501306836,86.2859,19.4353003579,0.00216342660595,0.000487296834,5.20403638125,0.999999695383,4.39877,3.44103420313,5.3874005,4.39877,,,0.0,,,4.68754031119,F,F,8.76e+20,1.8,0.3,8.0,3.99901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src17.html,0.9998,291.445,82.1998012247,11.7121426428,31.8001987753,86.2859,291.445,39.8231220544,43.3634381713,13.1768779456,15.6365618287,0.0425587511639,0.139934546534,219200.0,1247640.0,0.00206097679324,0.00029365587053,-4586.44736842,3272.23684211
xmm0112220101,fullrun,39915.734375,39883.9043186,27,X132711.69-473240.9,xmm,mos1,243.454818726,262.897125244,201.798706584,-47.544690231,100.502452634,15.3090880213,0.00251987498092,0.000383841258342,9.87896919456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74644196345,F,F,8.76e+20,1.8,0.3,8.0,5.17701e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112220101_pi300-10000_pass1_cl_src27.html,0.9998,103.497547366,100.502452634,15.3090880213,103.497547366,,,52.6301757162,44.0755999462,35.3698242838,61.9244000538,-0.0884598227088,0.155344130042,1006974.0,9252705.0,0.00251987498092,0.000383841258342,-1165.33823529,-7119.07352941
xmm0112220101,fullrun,39905.2460938,39905.2138603,11,X132624.86-473229.3,xmm,mos2,352.455108643,269.215148926,201.603592823,-47.5414838243,110.722641082,16.0582203464,0.00277464096471,0.000402409078738,10.3125110652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.45263573821,F,F,8.75e+20,1.8,0.3,8.0,4.61639e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112220101_pi300-10000_pass1_cl_src11.html,0.9998,115.277358918,110.722641082,16.0582203464,115.277358918,,,72.6625542624,33.0715898668,44.3374457376,63.9284101332,-0.374438784385,0.158178581339,1008896.0,9784625.0,0.00277464096471,0.000402409078738,-1166.64159292,-6377.03539823
xmm0112220101,fullrun,37389.8125,36968.9281426,5,X132814.07-472925.3,xmm,pn,98.0387420654,307.905212402,202.05864349,-47.490350684,184.802611185,24.4467481754,0.00499886311208,0.000661278251863,9.68366349664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5450644414,F,F,8.81e+20,1.8,0.3,8.0,5.54833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src5.html,0.9998,364.197388815,184.802611185,24.4467481754,364.197388815,,,82.3384523753,85.5374452619,93.6615476247,242.462554738,0.0190557008577,0.139844174228,1339200.0,10637928.0,0.00499886311208,0.000661278251863,-14775.2550091,-9333.55737705
xmm0112220101,fullrun,37389.8125,36968.9281426,6,X132607.60-473803.7,xmm,pn,392.467163086,189.213058472,201.531673666,-47.634353555,-196.994569329,23.8855849827,-0.00532865244482,0.000646098931799,-7.34158182433,7.11204239332e-15,10.8749996871,,,10.8749996871,,,0.0,,,10.4489410388,F,F,8.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src6.html,0.9998,719.994569329,-196.994569329,23.8855849827,719.994569329,,,-7.29622580729,-200.156292234,218.296225807,435.156292234,,,1163595.0,2430639.0,-0.00532865244482,0.000646098931799,62.638623327,13892.5544933
xmm0112220101,fullrun,37389.8125,36968.9281426,7,X132652.07-472936.4,xmm,pn,289.111176092,306.077868966,201.716968957,-47.4934324461,850.14,49.5682357967,0.0229960562718,0.00134080732547,29.3599479664,1.0,4.7779,4.46719492187,5.0264640625,4.7779,,,0.0,,,0.875070083368,F,F,8.76e+20,1.8,0.3,8.0,1.05909e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src7.html,0.9998,1606.87,919.536192131,33.538438807,138.463807869,850.14,1606.87,529.406296669,346.483465911,56.5937033312,68.5165340892,-0.208842297939,0.0380857241822,260800.0,1640550.0,0.0248732175459,0.000907206145596,-1336.2637051,454.331758034
xmm0112220101,fullrun,37389.8125,36968.9281426,8,X132648.90-473126.4,xmm,pn,296.499969482,282.222839355,201.703749938,-47.5240093059,289.662541624,27.9211812519,0.00783529726659,0.000755260773162,13.8988444409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.18386670539,T,F,8.75e+20,1.8,0.3,8.0,4.70418e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src8.html,0.9998,434.337458376,289.662541624,27.9211812519,434.337458376,,,152.54776866,98.5058894013,158.45223134,233.494110599,-0.215260274141,0.107472459401,984640.0,7177300.0,0.00783529726659,0.000755260773162,-2004.03176796,2576.86464088
xmm0112220101,fullrun,37389.8125,36968.9281426,9,X132727.32-473133.2,xmm,pn,207.044250488,278.989685059,201.863826048,-47.5259013493,212.946614198,26.5880831638,0.00576015115659,0.000719200812674,10.1397012433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77430188535,F,F,8.77e+20,1.8,0.3,8.0,3.27116e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src9.html,0.9998,441.053385802,212.946614198,26.5880831638,441.053385802,,,151.180390835,49.054323475,121.819609165,275.945676525,-0.510031778017,0.142815053576,1242109.0,9727268.0,0.00576015115659,0.000719200812674,-8533.51376147,-1777.06269113
xmm0112220101,fullrun,37389.8125,36968.9281426,10,X132625.05-473228.3,xmm,pn,352.031805057,266.514036782,201.604358494,-47.5411999593,450.872,36.5265519862,0.0121959804837,0.0009880345534,15.5710570724,1.0,5.56934,4.96843529211,6.32282982336,4.63901,4.05564169618,5.27194713564,130.519219944,101.708370945,158.457012913,4.51826530537,F,F,8.75e+20,1.8,0.3,8.0,6.738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src10.html,0.9998,883.317,473.660470202,25.2435558448,113.339529798,450.872,883.317,289.182066703,134.538545653,36.8179332969,68.4614543466,-0.364965773531,0.06035009464,291200.0,2926400.0,0.0128123939211,0.000682831694428,1109.43611584,6445.25383305
xmm0112220101,fullrun,37389.8125,36968.9281426,11,X132601.48-473307.7,xmm,pn,406.868164062,257.245178223,201.506155268,-47.5521370917,1312.00520913,56.1248582765,0.0354894035355,0.00151816298433,31.580268565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40941060526,F,F,8.77e+20,1.8,0.3,8.0,2.11812e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src11.html,0.9998,1725.99479087,1312.00520913,56.1248582765,1725.99479087,,,325.034681315,988.675119991,574.965318685,990.324880009,0.505165172716,0.0466197547681,4102367.0,74667583.0,0.0354894035355,0.00151816298433,4587.80184332,9880.86603028
xmm0112220101,fullrun,37389.8125,36968.9281426,12,X132809.05-473328.5,xmm,pn,109.994338989,252.081497192,202.037698073,-47.5579177667,306.010861626,27.4338797758,0.00827751511879,0.000742079393537,15.4560966586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0693638637,F,F,8.79e+20,1.8,0.3,8.0,9.15837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src12.html,0.9998,391.989138374,306.010861626,27.4338797758,391.989138374,,,249.283029535,21.0941643522,103.716970465,257.905835648,-0.843964913986,0.126603648164,1344000.0,9692840.0,0.00827751511879,0.000742079393537,-16737.1532951,-4797.13467049
xmm0112220101,fullrun,37389.8125,36968.9281426,13,X132611.38-473712.2,xmm,pn,383.719604492,201.264038086,201.547401134,-47.6200588572,418.278598802,30.3726062854,0.0113143285407,0.000821571189954,19.8568546406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37346796183,F,F,8.73e+20,1.8,0.3,8.0,7.63371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220101_pi300-10000_pass1_cl_src13.html,0.9998,443.721401198,418.278598802,30.3726062854,443.721401198,,,258.566660818,114.340849333,131.433339182,272.659150667,-0.38676027583,0.0830723564924,1337600.0,8742062.0,0.0113143285407,0.000821571189954,43.6473317865,12659.5046404