fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101440701,fullrun,45994.8632812,18476.9538183,1,X042158.93+281807.3,xmm,pn,282.478967816,281.629218391,65.4955252779,28.3020224572,29342.3,191.724881014,1.58804898417,0.0103764361531,1099.55049941,1.0,5.86639,5.81566734375,5.93264,5.86639,,,0.0,,,1.67184300717,F,T,5.031778,1.8,0.3,8.0,2.70687e-12,1.0,powerlaw,3.67492e+21,3.53456921491e+21,3.82130279274e+21,3.89935,3.8162987165,3.98671423931,1928.31,608,,dsxf,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src1.html,0.9998,7416.13,,,,29342.3,7416.13,,,,,,,,,,,97.0477966102,-164.368292047
xmm0101440701,fullrun,38607.8398438,34383.7954007,1,X042158.89+281807.8,xmm,mos2,282.586937931,281.75836092,65.4953771316,28.3021785375,17453.7,152.477703288,0.50761288134,0.00443456953575,475.49833649,1.0,5.48352,5.42603635664,5.5417428,5.48352,,,0.0,,,1.66447246002,F,T,5.031608,1.8,0.3,8.0,3.60626e-12,1.0,powerlaw,3.2482e+21,3.09652929286e+21,3.40638410123e+21,3.58883,3.50515145467,3.67678365605,1145.68,272,,dsxf,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src1.html,0.9998,5795.75,,,,17453.7,5795.75,,,,,,,,,,,63.1585781459,16.1455070963
xmm0101440701,fullrun,38782.1210938,33912.8802912,1,X042158.88+281807.9,xmm,mos1,282.630335632,281.775770115,65.4953175796,28.3021995659,17091.5,146.669287855,0.503982746691,0.00432488608657,504.527401392,1.0,5.71597,5.63102470938,5.7791851,5.71597,,,0.0,,,1.66164566402,F,T,5.031689,1.8,0.3,8.0,3.27267e-12,1.0,powerlaw,3.13502e+21,2.97913598586e+21,3.2978698111e+21,3.55262,3.46611962518,3.64380461839,1242.5,276,,dsxf,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src1.html,0.9998,4420.38,,,,17091.5,4420.38,,,,,,,,,,,228.693606862,-228.762047926
xmm0101440701,fullrun,45994.8632812,18476.9538183,2,X042203.21+282539.8,xmm,pn,269.509747126,385.669636782,65.5133710866,28.4277338362,1192.99,43.2175427344,0.0645662948458,0.00233899412962,44.7051781997,1.0,5.70328,5.40236203125,6.013905,5.70328,,,0.0,,,6.66801589215,F,T,4.934641,1.8,0.3,8.0,2.55732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src2.html,0.9998,674.766,,,,1192.99,674.766,,,,,,,,,,,2507.98656542,8612.90654206
xmm0101440701,fullrun,38782.1210938,33912.8802912,4,X042157.42+282636.7,xmm,mos1,287.076257701,398.742749425,65.489236792,28.4435353045,1451.41,45.6766023255,0.0427982678674,0.00134688300453,42.8444616128,1.0,5.62142,5.38396479687,5.919403,5.62142,,,0.0,,,7.32635489985,F,T,4.939323,1.8,0.3,8.0,6.97963e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src4.html,0.9998,634.942,,,,1451.41,634.942,,,,,,,,,,,-9881.01616978,896.512885296
xmm0101440701,fullrun,38607.8398438,34383.7954007,4,X042157.45+282637.2,xmm,mos2,286.980072021,398.812866211,65.4893633208,28.4436579616,2576.40551758,61.5679168701,0.101599410176,0.00242790346965,70.1900764727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32451553215,F,T,4.939248,1.8,0.3,8.0,1.44151e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src4.html,0.9998,41.2498626709,,,,,,,,,,,,,,,,-1159.12403101,-10063.1445905
xmm0101440701,fullrun,38782.1210938,33912.8802912,2,X042203.10+282540.7,xmm,mos1,269.838775635,385.813110352,65.5129133997,28.4279749995,1077.08544922,40.4584922791,0.0442657098174,0.00166275014635,31.7947004518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66545535477,F,T,4.934769,1.8,0.3,8.0,5.67968e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src2.html,0.9998,42.4126396179,,,,,,,,,,,,,,,,-8542.48970399,2214.98005148
xmm0101440701,fullrun,38607.8398438,34383.7954007,2,X042203.21+282540.9,xmm,mos2,269.517578125,385.833007812,65.5133547442,28.428015763,1070.07141113,40.3018493652,0.0395086184144,0.00148800387979,29.1523961062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67410516745,F,T,4.934457,1.8,0.3,8.0,5.13444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src2.html,0.9998,38.8194656372,,,,,,,,,,,,,,,,-2419.41823708,-8790.53009119
xmm0101440701,fullrun,45994.8632812,18476.9538183,3,X042240.09+281121.6,xmm,pn,157.342514038,188.226791382,65.6670504086,28.1893262345,923.62713623,41.4724082947,0.0200810931991,0.000901674781401,34.6112840135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9800970608,F,T,4.997587,1.8,0.3,8.0,1.16559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src3.html,0.9998,143.678390503,,,,,,,,,,,,,,,,9694.30668842,-9760.1223491
xmm0101440701,fullrun,45994.8632812,18476.9538183,4,X042143.50+281713.4,xmm,pn,329.302368164,269.257354736,65.431265736,28.2870464351,358.845306396,26.645772934,0.0121199134737,0.000899954582565,13.4470895553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07943554092,F,T,5.083369,1.8,0.3,8.0,4.59367e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src4.html,0.9998,183.079284668,,,,,,,,,,,,,,,,-4136.61458333,-597.725694444
xmm0101440701,fullrun,45994.8632812,18476.9538183,5,X042201.85+281711.0,xmm,pn,273.592163086,266.528656006,65.5077107462,28.2863865108,914.686645508,121.379180908,0.0198867129991,0.00263897253408,34.2762550267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93188947849,F,F,5.034525,1.8,0.3,8.0,1.27811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src5.html,0.9998,189.881454468,,,,,,,,,,,,,,,,640.157608696,-1590.01630435
xmm0101440701,fullrun,38607.8398438,34383.7954007,3,X042240.06+281122.0,xmm,mos2,157.435943604,188.294158936,65.6669225335,28.1894380878,412.693969727,26.5286655426,0.0106893825554,0.000687131568354,11.2431917636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9717523444,F,T,4.997593,1.8,0.3,8.0,2.49836e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src3.html,0.9998,35.9890899658,,,,,,,,,,,,,,,,-9438.60900474,9699.86255924
xmm0101440701,fullrun,38782.1210938,33912.8802912,3,X042239.99+281121.7,xmm,mos1,157.662291954,188.511875862,65.6666171948,28.1893723285,242.8,22.3888588365,0.0071595269623,0.000660187967442,7.16726168317,0.999999999998,6.04867,5.391248125,6.87367,6.04867,,,0.0,,,12.9670771284,F,T,4.997759,1.8,0.3,8.0,1.55761e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src3.html,0.9998,258.461,,,,242.8,258.461,,,,,,,,,,,9867.06,9316.08
xmm0101440701,fullrun,38607.8398438,34383.7954007,10,X042201.55+281746.7,xmm,mos2,274.499969482,276.12109375,65.5064681261,28.2962918437,176.857330322,35.9543113708,0.00828606449068,0.00168452027719,4.81819707937,0.999998880385,10.8749996871,,,10.8749996871,,,0.0,,,2.37260006771,F,T,5.028583,1.8,0.3,8.0,1.60951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src10.html,0.9998,48.1233711243,,,,,,,,,,,,,,,,-287.674335378,395.40593047
xmm0101440701,fullrun,45994.8632812,18476.9538183,6,X042106.16+281215.8,xmm,pn,442.816131592,201.031829834,65.2756565524,28.2043954478,288.395690918,28.0336933136,0.00627017171797,0.00060949617661,10.8071155286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6268945807,F,F,5.239997,1.8,0.3,8.0,5.01234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src6.html,0.9998,146.390304565,,,,,,,,,,,,,,,,-14692.7852941,-5089.88235294
xmm0101440701,fullrun,38782.1210938,33912.8802912,12,X042128.63+282956.0,xmm,mos1,374.314056396,444.60458374,65.3692931095,28.4988755803,225.512908936,19.6128406525,0.00581486784569,0.000505718617222,6.65696059009,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,11.9399360264,F,F,4.978812,1.8,0.3,8.0,1.64775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src12.html,0.9998,28.742181778,,,,,,,,,,,,,,,,-14910.7370242,-6006.46712803
xmm0101440701,fullrun,38782.1210938,33912.8802912,8,X042206.61+280951.9,xmm,mos1,259.095397949,167.806686401,65.5275411555,28.1644264351,125.242141724,16.9580173492,0.00575486803427,0.000779219786637,3.69704779034,0.999857045543,10.8749996871,,,10.8749996871,,,0.0,,,9.89086026895,F,F,5.104712,1.8,0.3,8.0,9.36774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src8.html,0.9998,41.6325836182,,,,,,,,,,,,,,,,10344.141129,374.870967742
xmm0101440701,fullrun,38607.8398438,34383.7954007,20,X042128.33+282951.5,xmm,mos2,375.22696069,443.556958621,65.3680449306,28.4976455398,130.525,17.7143726956,0.00379613391479,0.000515197325946,3.55594632487,0.999763481702,5.83697,4.4328684375,7.12072,5.83697,,,0.0,,,11.9203112655,F,F,4.980331,1.8,0.3,8.0,1.42999e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src20.html,0.9998,183.274,,,,130.525,183.274,,,,,,,,,,,5851.46625767,-15142.8220859
xmm0101440701,fullrun,38782.1210938,33912.8802912,9,X042143.42+281714.2,xmm,mos1,329.569152832,269.720001221,65.4308995537,28.2872776928,155.811248779,17.7787380219,0.00491792755201,0.000561156775802,4.59942336567,0.999996729902,10.8749996871,,,10.8749996871,,,0.0,,,3.07067926099,F,T,5.083447,1.8,0.3,8.0,5.71712e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src9.html,0.9998,45.0829429626,,,,,,,,,,,,,,,,670.460144928,-4375.37318841
xmm0101440701,fullrun,45994.8632812,18476.9538183,7,X042140.23+281148.8,xmm,pn,339.278594971,194.751831055,65.4176238617,28.1968964176,215.26890564,20.7538070679,0.00468028145498,0.000451220105623,8.06681932578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0793175757,F,F,5.153583,1.8,0.3,8.0,3.29857e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src7.html,0.9998,168.730667114,,,,,,,,,,,,,,,,-5813.74208145,-6966.00904977
xmm0101440701,fullrun,45994.8632812,18476.9538183,8,X042156.76+282634.4,xmm,pn,289.073034483,398.20783908,65.4864927262,28.4428892409,48.1783,24.6433216105,0.002607481954,0.00133373357686,1.80539609457,0.96398103,8.26502,4.06235648933,11.1756063917,8.26502,,,0.0,,,7.32315997817,F,F,4.939371,1.8,0.3,8.0,1.38025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src8.html,0.9998,559.115,,,,48.1783,559.115,,,,,,,,,,,1147.86765294,9957.33466613
xmm0101440701,fullrun,38607.8398438,34383.7954007,6,X042200.58+282321.3,xmm,mos2,277.4609375,353.516326904,65.5024299293,28.3892473577,115.20627594,15.364947319,0.00362984463573,0.00048410880845,3.13861201709,0.999028053864,10.8749996871,,,10.8749996871,,,0.0,,,4.27303898716,F,F,4.967895,1.8,0.3,8.0,4.45764e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src6.html,0.9998,43.12159729,,,,,,,,,,,,,,,,-1329.87984496,-6037.55813953
xmm0101440701,fullrun,38607.8398438,34383.7954007,16,X042225.76+281234.8,xmm,mos2,200.907302856,205.118179321,65.6073514488,28.2096717031,76.7582550049,13.7688179016,0.00358103774488,0.000642362865619,2.09115674995,0.981556677312,10.8749996871,,,10.8749996871,,,0.0,,,9.78625247867,F,F,5.022367,1.8,0.3,8.0,6.44112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440701_pi300-10000_pass1_cl_src16.html,0.9998,40.3576164246,,,,,,,,,,,,,,,,-5964.43718593,7727.87437186
xmm0101440701,fullrun,38782.1210938,33912.8802912,6,X042200.61+282321.2,xmm,mos1,277.375629885,353.787632184,65.5025527477,28.3892125364,63.0886,17.2959995375,0.00186031300426,0.00051001247232,1.86232498116,0.967483080532,5.17351,3.89324,6.45378,5.17351,,,0.0,,,4.30197755711,F,F,4.967779,1.8,0.3,8.0,2.7078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src6.html,0.9998,236.063,,,,63.0886,236.063,,,,,,,,,,,-5909.41573034,1157.68539326
xmm0101440701,fullrun,38782.1210938,33912.8802912,11,X042140.57+281150.2,xmm,mos1,338.258972168,194.828994751,65.4190216212,28.1972686766,68.972114563,13.1923656464,0.00330979656428,0.000633068149909,2.03600162238,0.978249278754,10.8749996871,,,10.8749996871,,,0.0,,,8.04729682094,F,F,5.152427,1.8,0.3,8.0,5.99197e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src11.html,0.9998,41.0181465149,,,,,,,,,,,,,,,,7061.07428571,-6144.47428571
xmm0101440701,fullrun,45994.8632812,18476.9538183,9,X042151.32+282922.5,xmm,pn,305.572986207,436.849756322,65.4638140201,28.4895815362,131.09,18.5189902533,0.0070947974805,0.00100227695011,4.91236457153,0.999999158647,12.3714,7.66416623535,19.9029740234,12.3714,,,0.0,,,9.84849076182,F,T,4.926372,1.8,0.3,8.0,4.11856e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src9.html,0.9998,211.863,,,,131.09,211.863,,,,,,,,,,,68.0045558087,13482.5854214
xmm0101440701,fullrun,38782.1210938,33912.8802912,5,X042122.70+280812.5,xmm,mos1,392.615570068,145.042327881,65.3445699972,28.1368151913,96.874130249,14.8201522827,0.00249790696117,0.000382138775929,2.85964679499,0.997645839481,10.8749996871,,,10.8749996871,,,0.0,,,13.0498991247,F,F,5.241659,1.8,0.3,8.0,7.12543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440701_pi300-10000_pass1_cl_src5.html,0.9998,31.8708057404,,,,,,,,,,,,,,,,10556.9459459,-11447.4864865
xmm0101440701,fullrun,45994.8632812,18476.9538183,10,X042122.79+280812.8,xmm,pn,392.340881348,145.104415894,65.3449462945,28.1368959153,106.833496094,20.7573108673,0.00232272668016,0.000451296283682,4.0033952343,0.999951641375,10.8749996871,,,10.8749996871,,,0.0,,,13.0356513692,F,T,5.241361,1.8,0.3,8.0,1.85928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src10.html,0.9998,131.185379028,,,,,,,,,,,,,,,,-11147.7201835,-10575.5458716
xmm0101440701,fullrun,45994.8632812,18476.9538183,11,X042152.69+282725.7,xmm,pn,301.41802069,409.995694253,65.4695275756,28.4571333924,119.211,21.2166208431,0.00645188402795,0.00114827639349,4.4672201765,0.999993566868,21.0329,20.9929391217,42.0658,6.0631,5.97784974449,6.10435920712,100.697,92.566304189,108.131422929,8.17579042928,A,F,4.941948,1.8,0.3,8.0,3.29771e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src11.html,0.9998,330.934,,,,119.211,330.934,,,,,,,,,,,78.6585365854,11085.7228381
xmm0101440701,fullrun,45994.8632812,18476.9538183,12,X042200.58+282322.2,xmm,pn,277.485841379,354.035229885,65.5024014689,28.389511738,76.9468,22.0921660323,0.00416447491861,0.00119566078563,2.88344445963,0.997849947195,4.65891,3.3395886908,5.95061477322,4.65891,,,0.0,,,4.30572002574,F,F,4.96785,1.8,0.3,8.0,1.85744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src12.html,0.9998,411.117,,,,76.9468,411.117,,,,,,,,,,,1437.51937984,6001.36434109
xmm0101440701,fullrun,45994.8632812,18476.9538183,13,X042250.05+281926.9,xmm,pn,127.279693604,299.834381104,65.7085622174,28.3241490928,155.974731445,19.7550296783,0.00339113371186,0.000429505128813,5.84487561832,0.999999992813,10.8749996871,,,10.8749996871,,,0.0,,,12.4093012009,F,T,4.879181,1.8,0.3,8.0,2.71098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src13.html,0.9998,120.950080872,,,,,,,,,,,,,,,,13553.3518519,-494.561728395
xmm0101440701,fullrun,45994.8632812,18476.9538183,14,X042052.55+281356.5,xmm,pn,484.106933594,223.404205322,65.2189745047,28.2323733254,109.99747467,20.147813797,0.00239151650474,0.000438044867615,4.12195970348,0.999973458175,10.8749996871,,,10.8749996871,,,0.0,,,14.518709901,F,F,5.257395,1.8,0.3,8.0,2.60823e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src14.html,0.9998,97.5698776245,,,,,,,,,,,,,,,,-17836.0,-2609.43589744
xmm0101440701,fullrun,45994.8632812,18476.9538183,15,X042225.69+281234.3,xmm,pn,201.126739502,205.258666992,65.6070503726,28.2095281883,201.225891113,24.3536338806,0.00826515257359,0.00100030121394,7.54058233565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76771676097,F,F,5.022659,1.8,0.3,8.0,3.5964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src15.html,0.9998,153.956161499,,,,,,,,,,,,,,,,6150.29328622,-7759.33922261
xmm0101440701,fullrun,45994.8632812,18476.9538183,16,X042118.64+281151.8,xmm,pn,404.902191162,195.5572052,65.3276506559,28.1977218762,133.044342041,23.2285308838,0.00289259131454,0.000505024457661,4.9856000632,0.999999410073,10.8749996871,,,10.8749996871,,,0.0,,,10.7336952747,F,F,5.211044,1.8,0.3,8.0,1.8478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src16.html,0.9998,157.430465698,,,,,,,,,,,,,,,,-11508.1129032,-6033.19677419
xmm0101440701,fullrun,45994.8632812,18476.9538183,17,X042151.24+282940.6,xmm,pn,305.797790527,440.932189941,65.4634988132,28.4946053305,202.945037842,25.1993370056,0.00441234136518,0.000547872853791,7.60500430134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3446928995,F,F,4.921172,1.8,0.3,8.0,2.6702e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src17.html,0.9998,139.031082153,,,,,,,,,,,,,,,,89.0256410256,13808.0854701
xmm0101440701,fullrun,45994.8632812,18476.9538183,18,X042151.03+283000.7,xmm,pn,306.443023682,445.450714111,65.4626110981,28.5001938211,106.400062561,31.0256576538,0.00231330315976,0.000674546143644,3.98715308363,0.999951641375,10.8749996871,,,10.8749996871,,,0.0,,,10.6743046218,F,F,4.917934,1.8,0.3,8.0,1.5963e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src18.html,0.9998,134.12940979,,,,,,,,,,,,,,,,66.8914728682,14034.0891473
xmm0101440701,fullrun,45994.8632812,18476.9538183,19,X042151.90+282836.5,xmm,pn,303.806228716,426.269172215,65.4662438651,28.4767969023,152.567,21.1284878777,0.00825713499054,0.0011435027008,5.71717694397,0.999999983856,21.9532,,,6.50950623445,,,107.115819947,,,9.09609961914,A,F,4.933256,1.8,0.3,8.0,4.67012e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src19.html,0.9998,293.846,,,,152.567,293.846,,,,,,,,,,,70.5534441805,12518.8147268
xmm0101440701,fullrun,45994.8632812,18476.9538183,20,X042151.79+282724.1,xmm,pn,304.151149425,409.643816092,65.4657712223,28.4567080572,315.76,21.712876364,0.0170894130806,0.00117513400479,11.8325443368,1.0,20.4774,20.4348396245,20.51,20.4774,,,0.0,,,8.52096088907,T,F,4.938438,1.8,0.3,8.0,7.44319e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src20.html,0.9998,155.689,,,,315.76,155.689,,,,,,,,,,,-40.639011474,11083.5286849
xmm0101440701,fullrun,45994.8632812,18476.9538183,21,X042152.96+282659.3,xmm,pn,300.575500488,403.971191406,65.470680067,28.4497919856,156.519012451,23.3040847778,0.00673273392022,0.00100243545603,5.86527158087,0.999999992813,10.8749996871,,,10.8749996871,,,0.0,,,7.65281652977,F,F,4.947093,1.8,0.3,8.0,3.31061e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src21.html,0.9998,156.51449585,,,,,,,,,,,,,,,,105.04368932,10545.6359223
xmm0101440701,fullrun,45994.8632812,18476.9538183,22,X042153.33+282616.0,xmm,pn,299.474029541,394.015808105,65.4721939776,28.4377880322,168.247573853,24.5616779327,0.00671284692362,0.00097997719422,6.30477855702,0.99999999943,10.8749996871,,,10.8749996871,,,0.0,,,6.92988828514,F,F,4.954298,1.8,0.3,8.0,2.96537e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src22.html,0.9998,159.480728149,,,,,,,,,,,,,,,,106.837254902,9699.95098039
xmm0101440701,fullrun,45994.8632812,18476.9538183,23,X042154.03+282534.7,xmm,pn,297.338626768,384.484350328,65.4751338435,28.4263073633,136.538,21.6679256045,0.00738965118338,0.00117270219341,5.11651868081,0.999999656579,21.3686,,,5.59743835447,,,99.835550753,,,6.5590177664,A,F,4.958252,1.8,0.3,8.0,3.22544e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src23.html,0.9998,332.961,,,,136.538,332.961,,,,,,,,,,,145.404494382,8910.25468165
xmm0101440701,fullrun,45994.8632812,18476.9538183,24,X042154.27+282511.8,xmm,pn,296.623812256,379.217320006,65.4761158431,28.4199430424,142.295,22.4642827618,0.00770120808757,0.0012157989816,5.33225201546,0.999999887127,18.7005,,,4.62879267702,,,100.388769002,,,6.2121883392,A,F,4.960574,1.8,0.3,8.0,3.37707e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src24.html,0.9998,362.349,,,,142.295,362.349,,,,,,,,,,,127.4,8443.58378378
xmm0101440701,fullrun,45994.8632812,18476.9538183,26,X042154.43+282455.2,xmm,pn,296.136322069,375.402765517,65.4767854709,28.4153338,107.911,21.6838649691,0.00584030580088,0.00117356342138,4.04377277656,0.999964090814,21.3686,16.27425375,42.7372,2.99184,2.67108,4.21381179017,101.009,96.811243566,104.959852355,5.33171232489,A,F,4.969581,1.8,0.3,8.0,2.51606e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src26.html,0.9998,362.279,,,,107.911,362.279,,,,,,,,,,,113.377862595,8105.32824427
xmm0101440701,fullrun,45994.8632812,18476.9538183,27,X042154.88+282417.5,xmm,pn,294.762351724,366.742747126,65.4786725941,28.4048695603,54.7635,20.3664552635,0.00296388339438,0.00110226334252,2.05216475103,0.978232187723,7.31172,5.20327648437,15.182025,7.31172,,,0.0,,,4.8998998036,F,F,4.973345,1.8,0.3,8.0,1.17194e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src27.html,0.9998,360.029,,,,54.7635,360.029,,,,,,,,,,,110.326633166,7289.77386935
xmm0101440701,fullrun,45994.8632812,18476.9538183,28,X042155.01+282357.3,xmm,pn,294.36595136,362.088023143,65.4792168712,28.3992450919,90.6783,22.291731651,0.00490764143795,0.00120646092807,3.398007997,0.999557227852,16.9114,,,4.53468234563,,,100.784385066,,,4.47605370715,A,F,4.977851,1.8,0.3,8.0,1.99389e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src28.html,0.9998,406.243,,,,90.6783,406.243,,,,,,,,,,,101.498349835,6967.98019802
xmm0101440701,fullrun,45994.8632812,18476.9538183,29,X042155.70+282320.1,xmm,pn,292.289512494,353.546642761,65.4820683064,28.388924126,150.128,22.5053327014,0.00812516433981,0.00121802413088,5.62577975738,0.999999975966,16.9114,,,7.55662416505,,,100.407531418,,,4.05429835792,A,F,4.981261,1.8,0.3,8.0,2.92422e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src29.html,0.9998,356.362,,,,150.128,356.362,,,,,,,,,,,135.039215686,6100.93464052
xmm0101440701,fullrun,45994.8632812,18476.9538183,30,X042155.61+282246.5,xmm,pn,292.552436782,345.805390805,65.4817064868,28.379570159,206.248,21.5282837217,0.011162458081,0.00116514373278,7.72877693302,1.0,16.2008,16.0608683594,32.4016,16.2008,,,0.0,,,3.34366732269,T,F,4.988527,1.8,0.3,8.0,3.43535e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src30.html,0.9998,257.219,,,,206.248,257.219,,,,,,,,,,,46.983805668,5466.24021592
xmm0101440701,fullrun,45994.8632812,18476.9538183,31,X042156.30+282156.8,xmm,pn,290.455351724,334.38214023,65.484585165,28.3657668785,67.4375,23.4047324274,0.00364981671569,0.00126669855258,2.52710035695,0.99365742512,6.57537,4.89208875,10.35537,6.57537,,,0.0,,,2.63531964562,F,F,4.996339,1.8,0.3,8.0,1.19453e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src31.html,0.9998,480.344,,,,67.4375,480.344,,,,,,,,,,,75.5842105263,4447.41578947
xmm0101440701,fullrun,45994.8632812,18476.9538183,32,X042156.77+282126.8,xmm,pn,289.03855954,327.504685057,65.4865296914,28.3574564718,65.1636,22.7329848458,0.00352674973177,0.00123034252569,2.44188999919,0.992234325101,7.5958,5.2744328125,11.7808,7.5958,,,0.0,,,2.16898001213,F,F,5.000032,1.8,0.3,8.0,1.12225e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0101440701_pi300-10000_pass1_cl_src32.html,0.9998,451.625,,,,65.1636,451.625,,,,,,,,,,,123.20661157,3845.68181818