fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04239,fullrun,4515.81640625,4515.81640866,2,X142842.69+333508.5,chandra,ccd3,711.285489837,798.132817073,217.177884662,33.5856833847,22.8382,4.77893293529,0.00505740491022,0.00105827074343,46.3906055878,1.0,0.932816961998,0.640627889641,1.07898286825,0.932816961998,,,0.0,,,4.75427153985,F,F,9.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src2.html,0.9997,3.92526e-28,,,,22.8382,3.92526e-28,,,,,,,,,,,4526.95833333,3605.20833333
acisf04239,fullrun,4515.81640625,4515.81640866,1,X142820.94+333411.5,chandra,ccd3,1263.44433594,682.111083984,217.087234399,33.5698670472,17.1880168915,4.24265241623,0.00380618148483,0.000939509482123,34.9135445197,1.0,1.4760668903,,,1.35075087839,,,14.8640098572,,,7.07820533774,F,F,9.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src1.html,0.9997,0.811983585358,,,,,,,,,,,,,,,,4176.95,3172.1
acisf04239,fullrun,4515.81640625,4515.81640866,1,X142826.53+334154.8,chandra,ccd2,373.260022358,903.15874187,217.110546862,33.6985587246,14.093,3.75406446402,0.00312082020714,0.000831317692345,29.0637609911,1.0,1.0538,0.78938890625,1.3026575,1.0538,,,0.0,,,3.65418705302,F,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.093,0.0,,,,,,,,,,,3686.92857143,3993.57142857
acisf04239,fullrun,4515.81640625,4515.81640866,5,X142837.74+333413.8,chandra,ccd3,836.590820312,686.590820312,217.157248324,33.5705070359,10.8565101624,3.31662750244,0.00240410794504,0.000734446919523,22.0525295777,1.0,0.492000009399,,,0.492000009399,,,45.0,,,5.69757222855,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src5.html,0.9997,0.143489643931,,,,,,,,,,,,,,,,4503.27272727,3436.36363636
acisf04239,fullrun,4515.81640625,4515.81640866,3,X142816.23+333911.1,chandra,ccd2,634.5,570.199951172,217.067606068,33.6530942017,9.93523979187,3.16227889061,0.00220009824261,0.000700267381035,20.4892808274,1.0,0.695139995503,,,0.492000009399,,,58.3778610229,,,5.23290639919,F,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src3.html,0.9997,0.0647602304816,,,,,,,,,,,,,,,,3689.5,3560.0
acisf04239,fullrun,4515.81640625,4515.81640866,4,X142900.12+333428.9,chandra,ccd3,268.199951172,717.399902344,217.250482365,33.5746933593,9.7987165451,3.16228151321,0.00216986611485,0.000700267963111,19.903862586,1.0,1.26720913828,,,0.509496532637,,,158.032730103,,,6.69134772461,A,F,9.46e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src4.html,0.9997,0.201283097267,,,,,,,,,,,,,,,,4927.1,3819.0
acisf04239,fullrun,4515.81640625,4515.81640866,2,X142757.72+333932.7,chandra,ccd2,1104.0,614.699951172,216.990510137,33.6590874218,9.56604194641,3.16228652,0.00211834162474,0.000700269069057,19.7278902123,1.0,1.67899420799,,,1.25168868358,,,175.622177124,,,9.04244060861,F,F,9.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src2.html,0.9997,0.433958500624,,,,,,,,,,,,,,,,3303.3,3299.1
acisf04239,fullrun,4515.81640625,4515.81640866,6,X142833.68+334008.4,chandra,ccd2,191.611328125,686.277832031,217.14031475,33.6689977195,8.90141105652,3.00000190735,0.00197116308846,0.00066433212487,18.3572329121,1.0,0.492000009399,,,0.492000009399,,,174.011932373,,,1.57582495805,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src6.html,0.9997,0.0985891371965,,,,,,,,,,,,,,,,3974.0,3938.22222222
acisf04239,fullrun,4515.81640625,4515.81640866,3,X142853.40+333254.0,chandra,ccd3,438.625,524.375,217.222511484,33.5483279785,7.6522526741,2.82843327522,0.00169454468414,0.0006263392861,15.5438097426,0.999999999762,1.4985831156,,,0.492000009399,,,9.12476348877,,,7.43545851939,A,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src3.html,0.9997,0.347747534513,,,,,,,,,,,,,,,,4915.0,3556.75
acisf04239,fullrun,4515.81640625,4515.81640866,5,X142809.53+334203.1,chandra,ccd2,803.875,919.875,217.039724585,33.7008566063,7.54920196533,2.8284368515,0.00167172471993,0.000626340101007,15.5685944507,0.999999999812,1.51417547639,,,1.09961973479,,,102.175422668,,,6.92481289447,F,F,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src5.html,0.9997,0.45079818368,,,,,,,,,,,,,,,,3348.0,3724.11111111
acisf04239,fullrun,4515.81640625,4515.81640866,4,X142805.04+333935.6,chandra,ccd2,918.214355469,620.357177734,217.021013424,33.6599012779,6.71077537537,2.64575719833,0.00148606020957,0.00058588682441,13.8395211505,0.999999993581,1.37642897756,,,0.913357034965,,,69.7319259644,,,7.51832642273,A,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src4.html,0.9997,0.289224773645,,,,,,,,,,,,,,,,3449.25,3417.75
acisf04239,fullrun,4515.81640625,4515.81640866,1,X142907.03+334316.9,chandra,ccd1,774.642822266,964.785644531,217.279298971,33.7213675799,6.63878393173,2.64575862885,0.00147011817899,0.000585887115449,14.2275102398,0.999999996195,1.13751506594,,,0.857076735657,,,13.9190406799,,,6.36677011278,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04239_pi14-548_pass1_cl_src1.html,0.9997,0.361216127872,,,,,,,,,,,,,,,,4383.71428571,4771.28571429
acisf04239,fullrun,4515.81640625,4515.81640866,2,X142913.27+333913.9,chandra,ccd1,615.722167969,471.055664062,217.305306547,33.6538659016,8.66795063019,3.00000691414,0.00191946490668,0.000664333230816,18.5761967278,0.999999999998,1.61776998368,,,0.876558359679,,,154.028869629,,,6.71654675527,A,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04239_pi14-548_pass1_cl_src2.html,0.9997,0.332048922777,,,,,,,,,,,,,,,,4814.36363636,4477.63636364
acisf04239,fullrun,4515.81640625,4515.81640866,10,X142755.20+333948.7,chandra,ccd2,1167.92871094,647.357177734,216.980003625,33.6635347967,6.6329293251,2.6457593441,0.00146882166155,0.000585887290072,13.6789805276,0.999999993581,0.540352046322,,,0.492000009399,,,141.132385254,,,9.56082101908,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src10.html,0.9997,0.367070794106,,,,,,,,,,,,,,,,3212.85714286,3292.71428571
acisf04239,fullrun,4515.81640625,4515.81640866,9,X142754.14+334045.1,chandra,ccd2,1194.66650391,762.0,216.975577525,33.6791957132,5.49804830551,2.44950222969,0.00121750927065,0.000542427354958,11.3385341566,0.999999808068,2.35323181833,,,0.492000009399,,,110.446899414,,,9.81914458374,A,F,9.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src9.html,0.9997,0.501951575279,,,,,,,,,,,,,,,,3144.5,3353.16666667
acisf04239,fullrun,4515.81640625,4515.81640866,11,X142845.57+332942.4,chandra,ccd3,637.5,134.833251953,217.189888107,33.4951000449,5.397772789,2.44950556755,0.00119530386291,0.00054242805345,10.9643469497,0.999999771215,1.63656984881,,,0.492000009399,,,35.1506881714,,,10.2192899498,A,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src11.html,0.9997,0.602227389812,,,,,,,,,,,,,,,,4998.83333333,3130.0
acisf04239,fullrun,4515.81640625,4515.81640866,7,X142834.08+334055.8,chandra,ccd2,181.299804688,782.700195312,217.142003441,33.682175835,4.96347999573,2.236068964,0.00109913235065,0.000495163840242,10.2361027659,0.999999808068,0.492000009399,,,0.492000009399,,,84.3450317383,,,1.80503889609,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src7.html,0.9997,0.0365201123059,,,,,,,,,,,,,,,,3915.6,4013.2
acisf04239,fullrun,4515.81640625,4515.81640866,3,X142857.92+334427.3,chandra,ccd1,1005.89990234,1107.70019531,217.241316417,33.740926341,4.88036489487,2.23607397079,0.00108072708827,0.000495164946187,10.4590603083,0.999999877174,0.559442233759,,,0.492000009399,,,168.185317993,,,5.75018017339,F,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04239_pi14-548_pass1_cl_src3.html,0.9997,0.119634874165,,,,,,,,,,,,,,,,4122.16666667,4729.0
acisf04239,fullrun,4515.81640625,4515.81640866,7,X142844.66+333347.3,chandra,ccd3,660.699951172,632.699951172,217.186097557,33.5631419342,4.85551452637,2.23607182503,0.001075224136,0.000495164480526,9.86287270094,0.999999771215,0.63144275298,,,0.492000009399,,,25.8549175262,,,6.1388898034,F,F,9.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src7.html,0.9997,0.144485294819,,,,,,,,,,,,,,,,4676.2,3514.8
acisf04239,fullrun,4515.81640625,4515.81640866,8,X142806.07+333802.1,chandra,ccd2,892.5,430.25,217.025279732,33.6339251013,3.68976473808,2.00000905991,0.000817075895611,0.00044288978097,7.60934084021,0.999894407106,1.05454177105,,,0.524482383734,,,9.49381160736,,,7.53107769708,A,F,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04239_pi14-548_pass1_cl_src8.html,0.9997,0.310235291719,,,,,,,,,,,,,,,,3585.5,3299.75
acisf04239,fullrun,4515.81640625,4515.81640866,10,X142836.95+333145.3,chandra,ccd3,856.75,384.75,217.153950155,33.5292551905,3.64831662178,2.00001144409,0.000807897478808,0.000442890333943,7.41072490216,0.999881482288,1.02725252969,,,0.949771898294,,,45.0,,,8.17524851234,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src10.html,0.9997,0.351683288813,,,,,,,,,,,,,,,,4684.5,3185.5
acisf04239,fullrun,4515.81640625,4515.81640866,4,X142912.49+333818.6,chandra,ccd1,635.5,358.5,217.302036039,33.6384868054,2.94932460785,1.7320523262,0.000653109978884,0.000383552425774,6.32066753341,0.999921277949,0.492000009399,,,0.492000009399,,,45.0,,,6.70944687884,F,F,9.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04239_pi14-548_pass1_cl_src4.html,0.9997,0.0506752803922,,,,,,,,,,,,,,,,4861.0,4390.33333333
acisf04239,fullrun,4515.81640625,4515.81640866,5,X142900.02+334256.2,chandra,ccd1,952.5,922.5,217.25006957,33.7156104822,3.97769856453,2.00000071526,0.000880837091245,0.000442887947429,8.5245652878,0.999996597309,0.492000009399,,,0.492000009399,,,90.0,,,4.97246346238,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04239_pi14-548_pass1_cl_src5.html,0.9997,0.0223014056683,,,,,,,,,,,,,,,,4256.0,4626.0
acisf04239,fullrun,4515.81640625,4515.81640866,8,X142854.38+333652.3,chandra,ccd3,414.166748047,1008.83325195,217.226564519,33.6145353983,2.93873620033,1.73205304146,0.00065076519968,0.000383552571293,5.96937376835,0.999881482288,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.08023466579,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src8.html,0.9997,0.0612637735903,,,,,,,,,,,,,,,,4625.0,3952.0
acisf04239,fullrun,4515.81640625,4515.81640866,6,X142902.90+333353.3,chandra,ccd3,197.5,645.166748047,217.262069084,33.5648136061,2.91747403145,1.7320535183,0.000646056840196,0.000383552687708,5.92618451128,0.999881482288,0.492000009399,,,0.492000009399,,,90.0,,,7.51262109847,F,F,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src6.html,0.9997,0.0825258567929,,,,,,,,,,,,,,,,5008.0,3823.0
acisf04239,fullrun,4515.81640625,4515.81640866,9,X142825.22+333547.7,chandra,ccd3,1154.5,877.5,217.105083232,33.5965809522,1.97055888176,1.41421473026,0.000436368252849,0.000313169235596,4.00274189171,0.998019466065,0.492000009399,,,0.492000009399,,,180.0,,,5.26413506274,F,F,9.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04239_pi14-548_pass1_cl_src9.html,0.9997,0.0294411294162,,,,,,,,,,,,,,,,4145.5,3388.5
