fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551780501,fullrun,29328.3164062,27424.1674346,1,X151056.20+054441.4,xmm,pn,316.209048736,306.819422989,227.734166766,5.74482308657,120938.0,382.802821306,4.40990589533,0.0139585938119,1569.00109704,1.0,14.2699,14.269509375,28.5398,14.2699,,,0.0,,,1.41280659771,T,T,0.544769,1.8,0.3,8.0,1.11467e-11,1.0,powerlaw,8.67978e+20,8.49494587167e+20,8.86532831394e+20,1.8287,1.820765572,1.83666254776,4550.51,1788,,dsxf,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,120938.0,25600.0,,,,,,,,,,,637.373240908,1110.47133012
xmm0551780501,fullrun,33205.0273438,32370.3722537,1,X151056.45+054442.3,xmm,mos1,315.367234483,307.023655172,227.735189062,5.74506989421,59804.5,350.934609294,1.84750692229,0.0108412263281,617.231243737,1.0,21.5228,21.1572029141,21.866891375,21.5228,,,0.0,,,1.3871928517,T,T,0.54424,1.8,0.3,8.0,1.72793e-11,1.0,powerlaw,6.55754e+20,6.29752593901e+20,6.82009954051e+20,1.6704,1.65977582481,1.68108762064,1409.05,596,,dsxf,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src1.html,0.9998,63350.6,,,,59804.5,63350.6,,,,,,,,,,,-1029.94826934,309.852240728
xmm0551780501,fullrun,33220.5507812,32308.9034426,1,X151056.41+054442.7,xmm,mos2,315.504434483,307.136961609,227.735022466,5.7452068066,38811.1,253.79341993,1.20124948624,0.00785520676566,587.097807041,1.0,14.1253,14.12108125,28.2506,14.1253,,,0.0,,,1.26817308901,T,T,0.542379,1.8,0.3,8.0,1.1577e-11,1.0,powerlaw,9.11348e+20,8.79450759644e+20,9.43594954189e+20,1.7721,1.75953743058,1.78473809112,1364.57,569,,dpcsxf,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,38811.1,25600.0,,,,,,,,,,,-458.763566896,-1222.02616272
xmm0551780501,fullrun,33220.5507812,32308.9034426,2,X151054.89+054445.3,xmm,mos2,320.696411133,307.988861084,227.728712092,5.7459035851,10882.2587891,133.90234375,0.355569303036,0.00437515415251,164.616572855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75613825606,F,T,0.5499,1.8,0.3,8.0,3.03243e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src2.html,0.9998,457.422973633,,,,,,,,,,,,,,,,-617.973349704,-1213.48312991
xmm0551780501,fullrun,33205.0273438,32370.3722537,6,X151058.90+054638.2,xmm,mos1,306.928551724,333.680137931,227.745436705,5.77728009045,855.861,68.6308312641,0.0264396517124,0.00212017520994,8.83318394931,1.0,15.8832,15.84573675,15.9207,15.8832,,,0.0,,,3.06357804322,T,F,0.552739,1.8,0.3,8.0,2.43522e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src6.html,0.9998,3854.33,,,,855.861,3854.33,,,,,,,,,,,1224.14491064,8.04188034188
xmm0551780501,fullrun,33205.0273438,32370.3722537,4,X151050.74+054441.6,xmm,mos1,334.932891846,306.830444336,227.711422889,5.74489942974,1831.55187988,62.386264801,0.0687133148313,0.00234051095322,18.9031100467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71504593161,F,F,0.563073,1.8,0.3,8.0,7.60034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src4.html,0.9998,424.26272583,,,,,,,,,,,,,,,,-1295.8171413,1434.45713626
xmm0551780501,fullrun,29328.3164062,27424.1674346,2,X151133.82+054547.4,xmm,pn,187.153268966,322.015816092,227.890900411,5.76316985658,1018.72,44.7079523128,0.0371468693608,0.00163024232758,13.2164646147,1.0,5.56535,5.2167171875,5.8841,5.56535,,,0.0,,,8.25176691855,F,T,0.431,1.8,0.3,8.0,1.86347e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src2.html,0.9998,980.081,,,,1018.72,980.081,,,,,,,,,,,-10072.4596774,-2558.14112903
xmm0551780501,fullrun,29328.3164062,27424.1674346,3,X151059.42+054642.8,xmm,pn,305.15713501,335.265197754,227.747583066,5.77856681124,1868.00354004,61.4600067139,0.0907879173756,0.00298705324531,24.2347285683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71415108642,F,T,0.554415,1.8,0.3,8.0,2.23e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src3.html,0.9998,507.950012207,,,,,,,,,,,,,,,,228.166364898,-1163.69252475
xmm0551780501,fullrun,29328.3164062,27424.1674346,4,X151056.56+054652.5,xmm,pn,314.952026367,337.492858887,227.735687031,5.78124500223,1983.86169434,62.5400085449,0.0959580689669,0.00302501861006,25.737825785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07431797274,F,F,0.5655,1.8,0.3,8.0,2.34824e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src4.html,0.9998,526.88269043,,,,,,,,,,,,,,,,980.356104086,-1172.00440175
xmm0551780501,fullrun,29328.3164062,27424.1674346,5,X151037.37+054813.5,xmm,pn,380.819016092,355.58951954,227.655692053,5.80374518097,456.402,46.5198022352,0.0166423138834,0.00169630534176,5.92117645975,0.999999997508,4.39259,3.9323946875,4.86009,4.39259,,,0.0,,,7.28574245778,F,F,0.642909,1.8,0.3,8.0,6.86525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src5.html,0.9998,1707.69,,,,456.402,1707.69,,,,,,,,,,,6986.32934132,-1877.45808383
xmm0551780501,fullrun,33205.0273438,32370.3722537,2,X151056.03+054626.1,xmm,mos1,316.804390805,330.887908046,227.733442632,5.77390579834,460.132,89.1768019162,0.014214607303,0.0027548903788,4.74893773284,0.99999880099,18.7845,13.9938134766,23.16455625,18.7845,,,0.0,,,3.03036146436,T,T,0.567913,1.8,0.3,8.0,1.26032e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src2.html,0.9998,7492.37,,,,460.132,7492.37,,,,,,,,,,,711.755594326,665.651027839
xmm0551780501,fullrun,29328.3164062,27424.1674346,6,X151045.91+054437.9,xmm,pn,351.5,307.063262939,227.691303364,5.74387169405,542.671386719,43.4816703796,0.0185033255643,0.00148258324062,7.04040087559,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.89759008178,F,F,0.578483,1.8,0.3,8.0,1.19735e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src6.html,0.9998,504.518615723,,,,,,,,,,,,,,,,3669.49121622,1714.70608108
xmm0551780501,fullrun,33220.5507812,32308.9034426,3,X151133.88+054547.6,xmm,mos2,186.927758541,322.054361172,227.891174295,5.76321636547,342.961,26.4693785344,0.0106150574874,0.000819259259213,5.18799134785,0.999999856112,6.82241380615,,,4.02741245426,,,105.735423641,,,8.26915208705,A,T,0.430788,1.8,0.3,8.0,2.85763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src3.html,0.9998,357.667,,,,342.961,357.667,,,,,,,,,,,10280.9386364,2329.40909091
xmm0551780501,fullrun,33205.0273438,32370.3722537,3,X151133.86+054547.7,xmm,mos1,187.00239563,321.921936035,227.891078904,5.76325568842,575.582214355,29.5361995697,0.0173341888382,0.000889509870416,5.94047815866,0.999999997978,10.8749996871,,,10.8749996871,,,0.0,,,8.25646464574,F,T,0.430816,1.8,0.3,8.0,3.27529e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src3.html,0.9998,34.8479614258,,,,,,,,,,,,,,,,2588.36740741,-10428.8903704
xmm0551780501,fullrun,33205.0273438,32370.3722537,5,X151106.56+054123.1,xmm,mos1,280.673434483,261.232636782,227.777320292,5.68973906147,278.32,41.9899988092,0.0085979725867,0.00129717181186,2.87248952432,0.997896946634,4.25728,3.73454201758,4.8768213125,4.25728,,,0.0,,,2.9974072012,F,F,0.47753,1.8,0.3,8.0,1.34966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src5.html,0.9998,1484.84,,,,278.32,1484.84,,,,,,,,,,,-4253.9009009,-3546.56531532
xmm0551780501,fullrun,33220.5507812,32308.9034426,5,X151106.37+054741.6,xmm,mos2,281.329376221,345.406433105,227.776522582,5.7948920118,383.656799316,73.1444473267,0.0165719632059,0.00315945688635,5.80359911302,0.999999994687,10.8749996871,,,10.8749996871,,,0.0,,,3.62413872456,F,F,0.541106,1.8,0.3,8.0,2.23846e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src5.html,0.9998,168.726867676,,,,,,,,,,,,,,,,1797.20013947,2639.01603905
xmm0551780501,fullrun,33220.5507812,32308.9034426,4,X151106.55+054123.4,xmm,mos2,280.686744828,261.304965517,227.777304139,5.68982645672,281.573,43.0386221898,0.00871503532278,0.0013320990032,4.25937143812,0.999987500421,4.49124,3.970224375,5.13249,4.49124,,,0.0,,,2.99415457268,F,F,0.477615,1.8,0.3,8.0,1.31716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src4.html,0.9998,1570.75,,,,281.573,1570.75,,,,,,,,,,,3359.49367089,-4485.81012658
xmm0551780501,fullrun,33205.0273438,32370.3722537,7,X151102.77+054612.9,xmm,mos1,293.653885057,327.871218391,227.76155873,5.77026103436,447.084,63.1918823901,0.0138115140551,0.00195215121051,4.61427172496,0.999997725105,15.5418,15.5018391217,31.0836,15.5418,,,0.0,,,2.68465633805,T,F,0.540558,1.8,0.3,8.0,1.28929e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src7.html,0.9998,3546.13,,,,447.084,3546.13,,,,,,,,,,,1049.4071539,-1124.27931111
xmm0551780501,fullrun,33220.5507812,32308.9034426,7,X151037.34+054814.8,xmm,mos2,380.908438221,355.898368672,227.655583386,5.80411837675,200.61,28.9415272576,0.00620913131714,0.000895776597681,3.03463934469,0.998699281017,6.49132581125,,,3.80509558591,,,68.1865170193,,,7.26836833872,A,F,0.642896,1.8,0.3,8.0,1.42011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src7.html,0.9998,637.002,,,,200.61,637.002,,,,,,,,,,,-6850.01413428,1826.14840989
xmm0551780501,fullrun,33220.5507812,32308.9034426,6,X151057.57+054716.6,xmm,mos2,311.500762939,343.040100098,227.73987844,5.78793643333,321.937194824,31.6300830841,0.014055958949,0.00138098723255,4.8699630025,0.999999286938,10.8749996871,,,10.8749996871,,,0.0,,,3.36959310218,F,F,0.566163,1.8,0.3,8.0,1.62133e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src6.html,0.9998,258.456085205,,,,,,,,,,,,,,,,-716.646087581,1872.75269203
xmm0551780501,fullrun,33205.0273438,32370.3722537,8,X151046.97+054449.6,xmm,mos1,347.857757568,307.023712158,227.695726276,5.74709895418,361.426971436,30.694852829,0.0139956651255,0.0011886076536,3.73022128936,0.999896112477,10.8749996871,,,10.8749996871,,,0.0,,,3.63670415513,F,F,0.576894,1.8,0.3,8.0,1.45312e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src8.html,0.9998,341.554901123,,,,,,,,,,,,,,,,-1585.92926145,2902.11187286
xmm0551780501,fullrun,29328.3164062,27424.1674346,7,X151110.92+054417.8,xmm,pn,265.699584961,302.328643799,227.795501632,5.73827163035,404.794677734,54.139793396,0.013802179168,0.00184599049758,5.25164376325,0.999999901073,10.8749996871,,,10.8749996871,,,0.0,,,2.3901588222,F,F,0.492104,1.8,0.3,8.0,1.2694e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src7.html,0.9998,372.076568604,,,,,,,,,,,,,,,,-3711.27383475,548.436970339
xmm0551780501,fullrun,29328.3164062,27424.1674346,8,X151045.61+054412.3,xmm,pn,352.545715332,301.157196045,227.690034235,5.73676105034,484.597045898,42.3291549683,0.0165231798234,0.00144328622148,6.28696767464,0.999999999721,10.8749996871,,,10.8749996871,,,0.0,,,3.92785355004,F,F,0.575232,1.8,0.3,8.0,1.23172e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src8.html,0.9998,499.263092041,,,,,,,,,,,,,,,,3645.4596603,2220.7965322
xmm0551780501,fullrun,29328.3164062,27424.1674346,9,X151106.52+054123.8,xmm,pn,280.783966064,261.169311523,227.777181064,5.68993281727,922.43963623,44.1870231628,0.04931358248,0.00236223638058,11.9673617986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9896775906,F,F,0.477752,1.8,0.3,8.0,1.61906e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src9.html,0.9998,326.041748047,,,,,,,,,,,,,,,,-3167.56330749,4311.49833887
xmm0551780501,fullrun,29328.3164062,27424.1674346,10,X151100.22+054916.3,xmm,pn,302.403137207,369.180786133,227.750927448,5.82120359565,629.76385498,42.6479034424,0.0214728948726,0.00145415450555,8.17030362118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13699616427,F,F,0.577248,1.8,0.3,8.0,1.22796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src10.html,0.9998,264.281677246,,,,,,,,,,,,,,,,531.92808399,-4440.06246719
xmm0551780501,fullrun,33205.0273438,32370.3722537,11,X151037.41+054814.8,xmm,mos1,380.654144287,356.003143311,227.655887149,5.80410757745,299.102264404,22.9858589172,0.0128444638103,0.000987090636045,3.08697945243,0.99895392712,10.8749996871,,,10.8749996871,,,0.0,,,7.27662533447,F,F,0.642782,1.8,0.3,8.0,1.78379e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src11.html,0.9998,82.609954834,,,,,,,,,,,,,,,,1996.12396694,6713.86280992
xmm0551780501,fullrun,33205.0273438,32370.3722537,10,X151055.25+054716.6,xmm,mos1,319.477661133,344.332641602,227.730190302,5.78793693324,354.180023193,30.9129142761,0.0125290723518,0.00109354034066,3.65542686959,0.999862630171,10.8749996871,,,10.8749996871,,,0.0,,,3.66046053148,F,F,0.573886,1.8,0.3,8.0,1.2641e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src10.html,0.9998,255.691482544,,,,,,,,,,,,,,,,2068.26517795,1210.03210049
xmm0551780501,fullrun,33205.0273438,32370.3722537,12,X151103.43+054646.9,xmm,mos1,291.405563218,335.676896552,227.764289465,5.77969287605,793.876,70.3736172155,0.0245247707035,0.00217401310253,8.19344816616,1.0,32.3016,11.4045035156,64.6032,32.3016,,,0.0,,,3.02326730549,F,F,0.549252,1.8,0.3,8.0,2.76983e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src12.html,0.9998,4158.57,,,,793.876,4158.57,,,,,,,,,,,1371.97612049,-921.06651914
xmm0551780501,fullrun,33220.5507812,32308.9034426,25,X151105.18+054546.9,xmm,mos2,285.393249512,320.940643311,227.771585968,5.76303178007,258.179931641,27.7713317871,0.00973760057241,0.0010474328883,3.90550310835,0.99994642105,10.8749996871,,,10.8749996871,,,0.0,,,1.88577746852,F,F,0.525985,1.8,0.3,8.0,1.10279e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src25.html,0.9998,254.557617188,,,,,,,,,,,,,,,,1845.26404875,482.711916046
xmm0551780501,fullrun,33220.5507812,32308.9034426,21,X151103.32+054559.5,xmm,mos2,291.778344828,324.782896552,227.763836507,5.76652929074,253.789,62.0077333887,0.00785508012437,0.00191921523036,3.83908122551,0.999927527731,12.0126,9.14597717285,14.5607091797,12.0126,,,0.0,,,2.63863608897,F,T,0.539279,1.8,0.3,8.0,7.47912e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src21.html,0.9998,3591.17,,,,253.789,3591.17,,,,,,,,,,,1199.90020829,666.256390835
xmm0551780501,fullrun,33205.0273438,32370.3722537,16,X151048.01+054207.9,xmm,mos1,344.302965517,271.54016092,227.700052753,5.70219170627,350.314,76.6557499474,0.0108220580557,0.00236808399389,3.61552635535,0.999839196664,16.2252,16.1852391217,32.4504,16.2252,,,0.0,,,3.36801402356,T,F,0.54721,1.8,0.3,8.0,1.07734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src16.html,0.9998,5525.79,,,,350.314,5525.79,,,,,,,,,,,-4395.59938617,1953.44285972
xmm0551780501,fullrun,33220.5507812,32308.9034426,12,X151100.46+054917.4,xmm,mos2,301.57611084,369.93649292,227.751931949,5.82148842882,181.110671997,19.4911727905,0.00783659424633,0.000843376095872,2.73967185576,0.996813516139,10.8749996871,,,10.8749996871,,,0.0,,,5.18872420877,F,F,0.576617,1.8,0.3,8.0,1.13933e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src12.html,0.9998,134.599884033,,,,,,,,,,,,,,,,-269.515570934,4366.57900807
xmm0551780501,fullrun,33220.5507812,32308.9034426,19,X151059.10+054731.3,xmm,mos2,306.245147705,345.825195312,227.746261445,5.79203206711,201.783950806,25.9899291992,0.00742005323991,0.000955708615948,3.05239776801,0.998761706577,10.8749996871,,,10.8749996871,,,0.0,,,3.4819884623,F,F,0.563525,1.8,0.3,8.0,8.20562e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src19.html,0.9998,236.738922119,,,,,,,,,,,,,,,,-240.852287033,2202.19974822
xmm0551780501,fullrun,33220.5507812,32308.9034426,31,X151053.49+054127.0,xmm,mos2,325.499938965,261.900634766,227.722881692,5.69083004609,190.630737305,23.4877586365,0.00741052208468,0.000913056137506,2.88368244719,0.997896508629,10.8749996871,,,10.8749996871,,,0.0,,,3.2964021781,F,F,0.521535,1.8,0.3,8.0,8.8454e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src31.html,0.9998,307.908294678,,,,,,,,,,,,,,,,-464.103976802,-5166.70422535
xmm0551780501,fullrun,33220.5507812,32308.9034426,24,X151047.06+054628.5,xmm,mos2,347.567770115,331.440505747,227.696080603,5.77457082535,335.047,70.7248683279,0.0103701094881,0.00218902013178,5.0682758014,0.999999732416,16.4599,16.4399097656,32.9198,16.4599,,,0.0,,,3.60274876334,T,F,0.581881,1.8,0.3,8.0,1.10105e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src24.html,0.9998,4666.96,,,,335.047,4666.96,,,,,,,,,,,-3404.52223006,264.009644789
xmm0551780501,fullrun,29328.3164062,27424.1674346,11,X151046.16+055557.7,xmm,pn,350.648376465,462.083007812,227.692316593,5.93270037054,197.903411865,20.9681510925,0.00674786132023,0.000714945610995,2.56751947546,0.994763975629,10.8749996871,,,10.8749996871,,,0.0,,,12.4535802367,F,F,0.690601,1.8,0.3,8.0,3.70281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src11.html,0.9998,65.2032623291,,,,,,,,,,,,,,,,6376.54301075,-11483.2275986
xmm0551780501,fullrun,33205.0273438,32370.3722537,35,X151057.46+054137.9,xmm,mos1,311.88891954,264.635954023,227.739414731,5.69385157509,228.212,73.5125295443,0.00705003600674,0.0022709847871,2.35533407345,0.990633568097,15.226,15.2060097656,30.452,15.226,,,0.0,,,2.36885101238,T,F,0.517103,1.8,0.3,8.0,7.22167e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src35.html,0.9998,5175.88,,,,228.212,5175.88,,,,,,,,,,,-4406.4397294,-778.267322673
xmm0551780501,fullrun,33205.0273438,32370.3722537,28,X151057.56+054730.0,xmm,mos1,311.559057471,345.587195402,227.739812561,5.79166762704,340.318,59.1418464372,0.0105132523842,0.00182703576673,3.51235947807,0.99976321238,16.4344,16.3944391217,32.8688,16.4344,,,0.0,,,3.57727347496,T,F,0.56598,1.8,0.3,8.0,9.83072e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0551780501_pi300-10000_pass1_cl_src28.html,0.9998,3157.44,,,,340.318,3157.44,,,,,,,,,,,2236.01416943,568.329966838
xmm0551780501,fullrun,33220.5507812,32308.9034426,17,X151057.57+054749.7,xmm,mos2,311.500091553,349.941070557,227.739879011,5.79713551414,154.564559937,29.063249588,0.00566455489025,0.00106512359343,2.33810724728,0.9899540745,10.8749996871,,,10.8749996871,,,0.0,,,3.8522979183,F,F,0.571666,1.8,0.3,8.0,5.961e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551780501_pi300-10000_pass1_cl_src17.html,0.9998,227.186203003,,,,,,,,,,,,,,,,-850.353950104,2458.16476091
xmm0551780501,fullrun,29328.3164062,27424.1674346,12,X151105.43+055512.0,xmm,pn,284.535888672,451.045898438,227.772631848,5.91999656626,163.002853394,21.1994838715,0.00555786602735,0.000722833304776,2.11473363041,0.982583055691,10.8749996871,,,10.8749996871,,,0.0,,,11.1099667809,F,F,0.618904,1.8,0.3,8.0,3.72753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src12.html,0.9998,71.3525161743,,,,,,,,,,,,,,,,519.291666667,-11761.8411458
xmm0551780501,fullrun,29328.3164062,27424.1674346,13,X151035.09+055413.0,xmm,pn,388.619537354,438.050384521,227.646193584,5.90361040338,225.716964722,21.2773571014,0.00769621282023,0.000725488528107,2.92836135266,0.998169911303,10.8749996871,,,10.8749996871,,,0.0,,,12.0500348851,F,T,0.71003,1.8,0.3,8.0,4.04493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src13.html,0.9998,71.4111862183,,,,,,,,,,,,,,,,9187.68181818,-8731.36713287
xmm0551780501,fullrun,29328.3164062,27424.1674346,14,X151038.96+055332.6,xmm,pn,375.32637931,428.951611494,227.662348657,5.89239168887,151.19,29.6215462122,0.00551302948386,0.00108012737367,1.96147840927,0.974764639089,5.7561,4.40959804687,6.9871875,5.7561,,,0.0,,,10.9959824003,F,F,0.690729,1.8,0.3,8.0,3.085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src14.html,0.9998,726.246,,,,151.19,726.246,,,,,,,,,,,7845.44244604,-8222.30215827
xmm0551780501,fullrun,29328.3164062,27424.1674346,15,X151059.01+054835.2,xmm,pn,306.551422119,361.8074646,227.745889158,5.8097699428,208.488464355,36.9984130859,0.00710877711041,0.00126152529772,2.70484570022,0.996407292049,10.8749996871,,,10.8749996871,,,0.0,,,4.631889124,F,F,0.57443,1.8,0.3,8.0,4.0971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src15.html,0.9998,329.610290527,,,,,,,,,,,,,,,,816.22690159,-3722.43833262
xmm0551780501,fullrun,29328.3164062,27424.1674346,16,X151101.10+054815.1,xmm,pn,299.407287598,355.832061768,227.754566223,5.80420230821,275.05380249,33.6031494141,0.0134353227913,0.00164138502441,3.56843769412,0.999804331294,10.8749996871,,,10.8749996871,,,0.0,,,4.16175356202,F,F,0.564182,1.8,0.3,8.0,3.90412e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src16.html,0.9998,346.759185791,,,,,,,,,,,,,,,,4.10267062315,-3337.82611276
xmm0551780501,fullrun,29328.3164062,27424.1674346,18,X151056.78+054757.8,xmm,pn,314.206451416,351.86239624,227.73659193,5.79939776291,443.899047852,39.8670921326,0.0206464435905,0.00185428129043,5.75896817421,0.999999993859,10.8749996871,,,10.8749996871,,,0.0,,,4.03856923971,F,F,0.57564,1.8,0.3,8.0,5.79842e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src18.html,0.9998,407.221618652,,,,,,,,,,,,,,,,1273.84001734,-2714.83698244
xmm0551780501,fullrun,29328.3164062,27424.1674346,19,X151051.75+054737.2,xmm,pn,331.471954346,346.88659668,227.715622536,5.79365610558,307.345245361,35.9798545837,0.0144814811647,0.0016952973092,3.98737392003,0.999961641074,10.8749996871,,,10.8749996871,,,0.0,,,4.25143690934,F,F,0.588921,1.8,0.3,8.0,4.0475e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src19.html,0.9998,440.131195068,,,,,,,,,,,,,,,,2501.87182741,-1992.5964467
xmm0551780501,fullrun,29328.3164062,27424.1674346,20,X151102.32+054734.9,xmm,pn,295.206848145,346.849639893,227.759667828,5.79302539904,453.625335693,39.8002586365,0.0211402382702,0.00185480597429,5.88515313091,0.999999996871,10.8749996871,,,10.8749996871,,,0.0,,,3.51773589852,F,F,0.55343,1.8,0.3,8.0,5.98237e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src20.html,0.9998,389.427947998,,,,,,,,,,,,,,,,-429.472227792,-2638.50571486
xmm0551780501,fullrun,29328.3164062,27424.1674346,21,X151103.93+054739.6,xmm,pn,289.680511475,347.046447754,227.766379789,5.79432514728,317.275543213,36.1527252197,0.0150603987277,0.00171609339304,4.11620562076,0.999977671543,10.8749996871,,,10.8749996871,,,0.0,,,3.58092236569,F,T,0.548855,1.8,0.3,8.0,4.32823e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src21.html,0.9998,360.079345703,,,,,,,,,,,,,,,,-891.81535869,-2773.77250843
xmm0551780501,fullrun,29328.3164062,27424.1674346,22,X151051.88+054700.9,xmm,pn,331.011810303,340.469055176,227.716182098,5.7835710892,662.989562988,43.2434310913,0.0337463319302,0.00220110127702,8.60136062819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.85536870924,F,T,0.582439,1.8,0.3,8.0,8.81705e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780501_pi300-10000_pass1_cl_src22.html,0.9998,494.134368896,,,,,,,,,,,,,,,,2386.51818988,-1554.37666371