fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01047,fullrun,32236.171875,31983.4127617,1,X170422.86+514734.9,chandra,ccd7,333.698993902,548.871158537,256.095268892,51.7930329876,462.596,21.9127177685,0.0144636572759,0.000685129226769,127.878584563,1.0,0.496885,0.467619199707,0.523642303125,0.496885,,,0.0,,,2.11582362078,F,T,2.25e+20,1.8,0.3,8.0,6.46844e-14,1.0,powerlaw,3.92431e+13,0.0,1.31181349822e+20,2.35686,2.14398499041,2.59503207828,69.9222,35,,dsxf,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src1.html,0.9997,17.5712,,,,462.596,17.5712,,,,,,,,,,,4132.54371002,1962.89765458
acisf01047,fullrun,32236.171875,31983.4127617,27,X170348.93+514455.6,chandra,ccd7,973.923646341,225.195623984,255.953891762,51.7487733094,257.61,16.5331303751,0.00805448810606,0.00051692831009,71.212898878,1.0,0.900074,0.826354022949,0.9793694375,0.900074,,,0.0,,,3.76641664592,F,T,2.24e+20,1.8,0.3,8.0,5.46989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src27.html,0.9997,15.7344,,,,257.61,15.7344,,,,,,,,,,,4137.3197026,2681.80669145
acisf01047,fullrun,32236.171875,31983.4127617,12,X170342.50+514848.7,chandra,ccd7,1094.69540148,699.158731517,255.92706324,51.8135245925,231.487,15.7326698306,0.00723773018177,0.000491901572326,63.9915388478,1.0,1.38026499171,,,1.22656059066,,,51.2155393799,,,4.87781704204,F,T,2.26e+20,1.8,0.3,8.0,4.6143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src12.html,0.9997,16.0299,,,,231.487,16.0299,,,,,,,,,,,4615.10441767,2571.7751004
acisf01047,fullrun,32236.171875,31983.4127617,16,X170355.85+514949.6,chandra,ccd7,842.893439024,822.622544715,255.982704291,51.8304403086,153.694,13.2148250083,0.00480544729157,0.000413179076898,42.486686387,1.0,1.27809,1.09553123746,1.51168734684,0.623262,0.520930865983,0.732478498795,349.395022511,340.849073178,356.498149229,3.94147052745,F,F,2.27e+20,1.8,0.3,8.0,2.89076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src16.html,0.9997,20.9376,,,,153.694,20.9376,,,,,,,,,,,4609.74705882,2290.19411765
acisf01047,fullrun,32236.171875,31983.4127617,5,X170343.96+514707.5,chandra,ccd7,1067.42306504,493.509245935,255.933161613,51.7854250734,140.957,11.9972134265,0.00440719708663,0.000375107898584,38.9657101322,1.0,1.00601,0.897007666016,1.1262884375,1.00601,,,0.0,,,4.16546667099,F,F,2.25e+20,1.8,0.3,8.0,2.93571e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src5.html,0.9997,2.97613,,,,140.957,2.97613,,,,,,,,,,,4420.57638889,2639.5
acisf01047,fullrun,32236.171875,31983.4127617,24,X170401.13+515253.8,chandra,ccd7,743.099873984,1196.93683943,256.004728043,51.8816060067,131.17,13.1360077649,0.00410118080799,0.000410712380415,36.2602226072,1.0,2.17773,1.795885,2.559575,2.17773,,,0.0,,,6.44827381032,F,T,2.28e+20,1.8,0.3,8.0,2.61541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src24.html,0.9997,41.3847,,,,131.17,41.3847,,,,,,,,,,,4897.37765957,2030.60638298
acisf01047,fullrun,32236.171875,31983.4127617,25,X170407.93+515326.5,chandra,ccd7,615.112560976,1263.45439024,256.033061845,51.8907028666,127.676,11.299380514,0.00399194284976,0.000353288646649,35.2943522268,1.0,3.50707,2.4093075,4.18547,3.50707,,,0.0,,,6.85275211491,F,F,2.29e+20,1.8,0.3,8.0,2.6059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,127.676,0.0,,,,,,,,,,,4899.32126697,1888.46153846
acisf01047,fullrun,32236.171875,32236.1711355,1,X170439.40+513827.1,chandra,ccd6,489.978567073,354.745882114,256.164186149,51.6408562792,85.5063,10.9165379127,0.00265249860344,0.000338642901961,33.2624785816,1.0,4.25814,3.4961,5.02018,4.25814,,,0.0,,,9.2958403916,F,T,2.2e+20,1.8,0.3,8.0,2.76749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src1.html,0.9997,33.6645,,,,85.5063,33.6645,,,,,,,,,,,3001.5,2194.15322581
acisf01047,fullrun,32236.171875,32236.1711355,6,X170254.55+514440.0,chandra,ccd3,682.109863281,627.963378906,255.727284795,51.7444542622,78.2226104736,11.2697677612,0.00242654769681,0.000349600042682,14.1589984608,1.0,2.14408925719,,,1.59255370226,,,139.99067688,,,11.9408642515,F,F,2.24e+20,1.8,0.3,8.0,3.10604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src6.html,0.9997,48.7773933411,,,,,,,,,,,,,,,,4582.74545455,3606.87272727
acisf01047,fullrun,32236.171875,32236.1711355,1,X170318.88+514320.0,chandra,ccd3,223.282714844,463.615966797,255.828665823,51.7222228003,75.5953979492,9.38091373444,0.00234504882246,0.000291005824693,13.6834492831,1.0,2.05966611028,,,1.66512935291,,,135.641189575,,,8.6646677312,F,T,2.24e+20,1.8,0.3,8.0,2.84695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src1.html,0.9997,12.4046039581,,,,,,,,,,,,,,,,4230.11842105,3275.98684211
acisf01047,fullrun,32236.171875,31983.4127617,9,X170403.37+514757.3,chandra,ccd7,701.304359756,594.406302846,256.01403738,51.799263051,68.2691,9.14412926418,0.00213451803854,0.000285902536596,18.872095473,1.0,0.446741,0.369997884375,0.5259597,0.446741,,,0.0,,,1.74931704544,F,F,2.26e+20,1.8,0.3,8.0,1.23819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src9.html,0.9997,15.346,,,,68.2691,15.346,,,,,,,,,,,4342.05555556,2270.31944444
acisf01047,fullrun,32236.171875,32236.1711355,2,X170421.94+514403.8,chandra,ccd6,820.773408537,1038.79478659,256.091435188,51.7343941402,57.5041,7.93336687668,0.00178384011228,0.000246101722487,22.3694499072,1.0,0.707782044255,0.573557702214,0.884902825505,0.707782044255,,,0.0,,,3.09479892867,F,F,2.23e+20,1.8,0.3,8.0,1.64976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src2.html,0.9997,5.43421,,,,57.5041,5.43421,,,,,,,,,,,3759.96774194,2173.17741935
acisf01047,fullrun,32236.171875,31983.4127617,6,X170409.66+514710.0,chandra,ccd7,582.727432927,498.181152439,256.040243425,51.7861161614,56.1382,8.45271553999,0.00175523268567,0.000264284971703,15.5186675975,1.0,0.447536963239,0.355567107379,0.522044188239,0.447536963239,,,0.0,,,0.569154877582,F,F,2.25e+20,1.8,0.3,8.0,1.00526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src6.html,0.9997,15.3102,,,,56.1382,15.3102,,,,,,,,,,,4199.88135593,2208.22033898
acisf01047,fullrun,32236.171875,32236.1711355,2,X170321.90+514526.9,chandra,ccd3,165.943272764,721.848285569,255.841267518,51.7574686756,50.1926,7.74575173886,0.00155702825681,0.000240281522129,9.08531359206,1.0,1.84756262037,1.27475012037,2.31756262037,1.84756262037,,,0.0,,,7.64632235037,F,F,2.25e+20,1.8,0.3,8.0,1.87931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src2.html,0.9997,9.80407,,,,50.1926,9.80407,,,,,,,,,,,4431.515625,3107.421875
acisf01047,fullrun,32236.171875,31983.4127617,15,X170355.26+514936.6,chandra,ccd7,854.046101626,796.206603659,255.980243077,51.8268288129,50.3383,8.24191118613,0.00157388866764,0.000257693458371,13.9153614673,1.0,0.907533,0.720241875,1.142565,0.907533,,,0.0,,,3.82159827303,F,F,2.27e+20,1.8,0.3,8.0,9.4557e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src15.html,0.9997,17.5908,,,,50.3383,17.5908,,,,,,,,,,,4590.91525424,2313.40677966
acisf01047,fullrun,32236.171875,31983.4127617,13,X170403.40+514854.8,chandra,ccd7,700.694299521,711.196011211,256.014161437,51.8152243347,44.7252,8.34289518093,0.00139838930104,0.000260851049536,12.3636937421,1.0,0.631539775953,,,0.362131487845,,,340.761887743,,,2.55637781702,A,F,2.26e+20,1.8,0.3,8.0,8.25249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src13.html,0.9997,24.8787,,,,44.7252,24.8787,,,,,,,,,,,4446.42,2217.66
acisf01047,fullrun,32236.171875,32236.1711355,4,X170248.45+514151.4,chandra,ccd3,799.419093496,286.257644309,255.701857565,51.6976147759,64.2136,11.7419206265,0.00199197722857,0.0003642474259,11.6232411327,1.0,7.63456,5.84956,10.99456,7.63456,,,0.0,,,13.5908552519,F,F,2.23e+20,1.8,0.3,8.0,2.60669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src4.html,0.9997,73.6591,,,,64.2136,73.6591,,,,,,,,,,,4325.92567568,3868.31081081
acisf01047,fullrun,32236.171875,31983.4127617,8,X170425.18+514716.6,chandra,ccd7,290.011582785,511.634621951,256.104915394,51.7879394525,40.4816,7.87654111904,0.00126570844983,0.000246270025142,11.1906062933,1.0,0.597754,0.48791025,0.782754,0.597754,,,0.0,,,2.33613950715,F,F,2.25e+20,1.8,0.3,8.0,7.4496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src8.html,0.9997,21.5583,,,,40.4816,21.5583,,,,,,,,,,,4078.63265306,1938.3877551
acisf01047,fullrun,32236.171875,31983.4127617,23,X170410.34+515236.8,chandra,ccd7,569.839699187,1162.29817561,256.04308765,51.8768787983,55.7488,7.94499779736,0.00174305771007,0.000248410542777,15.4110230852,1.0,1.68523,1.21719964417,2.17627824219,1.68523,,,0.0,,,5.99718414151,F,F,2.28e+20,1.8,0.3,8.0,1.11321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src23.html,0.9997,7.37419,,,,55.7488,7.37419,,,,,,,,,,,4787.14473684,1892.63157895
acisf01047,fullrun,32236.171875,32236.1711355,3,X170320.68+514603.5,chandra,ccd3,188.902126016,796.370935569,255.836151467,51.7676445145,33.3486,6.40086322303,0.00103451021178,0.000198561809744,6.03639757367,0.999999915588,2.0343,1.47165000906,2.8505352899,1.60317,1.4535,2.29558860121,18.0223011263,,,7.75822650745,F,F,2.25e+20,1.8,0.3,8.0,1.25618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src3.html,0.9997,7.62245,,,,33.3486,7.62245,,,,,,,,,,,4511.05263158,3089.26315789
acisf01047,fullrun,32236.171875,32236.1711355,3,X170416.47+514307.8,chandra,ccd6,924.014017544,924.800945138,256.068644134,51.7188218486,34.1888,6.4926851148,0.00106057326573,0.00020141005989,13.2996542679,1.0,1.34336928119,,,0.582816609634,,,74.484430291,,,3.59739464518,A,F,2.23e+20,1.8,0.3,8.0,9.89904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src3.html,0.9997,7.96616,,,,34.1888,7.96616,,,,,,,,,,,3707.975,2318.875
acisf01047,fullrun,32236.171875,32236.1711355,1,X170430.49+513602.4,chandra,ccd5,1149.28089431,989.487656504,256.127049366,51.6006731422,38.2201,21.5539810708,0.00118563098061,0.0006686290123,1.8510009775,0.966285281376,4.85269,1.81318449768,9.2892189379,1.34768,,,332.473346513,320.369632841,356.728146513,11.0107240549,F,T,2.18e+20,1.8,0.3,8.0,8.64124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf01047_pi14-548_pass1_cl_src1.html,0.9997,426.354,,,,38.2201,426.354,,,,,,,,,,,2817.11382114,2479.02439024
acisf01047,fullrun,32236.171875,31983.4127617,26,X170401.75+515234.6,chandra,ccd7,730.988769531,1157.38867188,256.007303108,51.8762703035,28.7125682831,6.70834636688,0.000890694092959,0.000208099969313,7.93721214887,0.99999999983,2.46621165409,,,1.0801279055,,,25.3989715576,,,6.11359770244,A,F,2.28e+20,1.8,0.3,8.0,5.6358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src26.html,0.9997,16.2874317169,,,,,,,,,,,,,,,,4858.58823529,2039.19607843
acisf01047,fullrun,32236.171875,31983.4127617,17,X170407.54+514957.7,chandra,ccd7,622.67795122,839.095357724,256.031403541,51.832707092,25.738,6.28386823541,0.000804730487284,0.000196472932905,7.11493184008,0.999999994599,0.78079,0.573378066895,1.10455496875,0.78079,,,0.0,,,3.37688396903,F,F,2.27e+20,1.8,0.3,8.0,4.80764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src17.html,0.9997,13.749,,,,25.738,13.749,,,,,,,,,,,4523.58823529,2087.70588235
acisf01047,fullrun,32236.171875,32236.1711355,5,X170302.80+514152.0,chandra,ccd3,528.206178862,286.301620935,255.761657991,51.6977796101,32.9604,7.99743708947,0.00102246832966,0.000248089408576,5.96612987013,0.999999915588,6.08097,3.26110546875,10.9089219727,6.08097,,,0.0,,,11.5234491074,F,F,2.23e+20,1.8,0.3,8.0,1.29164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01047_pi14-548_pass1_cl_src5.html,0.9997,30.9986,,,,32.9604,30.9986,,,,,,,,,,,4204.48809524,3626.94047619
acisf01047,fullrun,32236.171875,31983.4127617,7,X170432.97+514711.3,chandra,ccd7,143.101892073,501.136575203,256.13737038,51.7864836465,24.1375,5.99794964967,0.000754687709345,0.000187533045339,6.67249464954,0.99999998371,0.778034245204,0.571784245204,1.1080342452,0.778034245204,,,0.0,,,3.4947849381,F,F,2.25e+20,1.8,0.3,8.0,4.7412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src7.html,0.9997,11.8379,,,,24.1375,11.8379,,,,,,,,,,,4000.29032258,1814.06451613
acisf01047,fullrun,32236.171875,31983.4127617,3,X170417.73+514521.0,chandra,ccd7,430.435026423,276.677589431,256.073869651,51.7558404536,26.0605,6.5357631536,0.000814813981029,0.000204348772827,7.20408272664,0.999999998253,0.469169,0.374862359375,0.607919,0.469169,,,0.0,,,1.67448378895,F,F,2.24e+20,1.8,0.3,8.0,4.72277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src3.html,0.9997,16.6557,,,,26.0605,16.6557,,,,,,,,,,,3936.53571429,2176.78571429
acisf01047,fullrun,32236.171875,32236.1711355,14,X170402.91+514249.3,chandra,ccd6,1180.27553862,887.279890244,256.012116449,51.7136919508,49.8759,7.06721504555,0.00154720517667,0.000219232769797,19.4020330138,1.0,1.20745941191,0.985457215135,1.40757406816,1.20745941191,,,0.0,,,4.00332820028,F,F,2.23e+20,1.8,0.3,8.0,1.49089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src14.html,0.9997,0.0696285,,,,49.8759,0.0696285,,,,,,,,,,,3789.79166667,2565.125
acisf01047,fullrun,32236.171875,32236.1711355,4,X170423.11+514321.5,chandra,ccd6,798.674884146,952.868302846,256.096298378,51.7226488238,25.5125,5.08983261021,0.000791425544229,0.000157892152614,9.92452000393,1.0,1.02879621512,0.718796215125,1.33879621512,1.02879621512,,,0.0,,,3.7851885869,F,F,2.23e+20,1.8,0.3,8.0,7.39404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src4.html,0.9997,0.393896,,,,25.5125,0.393896,,,,,,,,,,,3673.22222222,2196.11111111
acisf01047,fullrun,32236.171875,32236.1711355,1,X170331.56+513816.9,chandra,ccd2,475.26171875,784.928466797,255.881481174,51.6380273293,22.0237941742,5.56786394119,0.000683201302309,0.000172721003764,17.8128320027,1.0,2.47716577875,,,1.09388472549,,,132.011428833,,,10.3085083861,A,T,2.21e+20,1.8,0.3,8.0,8.40754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01047_pi14-548_pass1_cl_src1.html,0.9997,8.97620487213,,,,,,,,,,,,,,,,3569.625,3342.04166667
acisf01047,fullrun,32236.171875,32236.1711355,10,X170414.08+513806.2,chandra,ccd6,968.706787109,311.327636719,256.058648529,51.6350507066,21.6841831207,5.38525009155,0.000672666181345,0.000167056132341,8.43528110341,0.999999999882,2.6298722636,,,1.88634380892,,,48.428188324,,,8.53341476277,F,F,2.2e+20,1.8,0.3,8.0,7.3371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src10.html,0.9997,7.31581735611,,,,,,,,,,,,,,,,3182.31707317,2638.34146341
acisf01047,fullrun,32236.171875,31983.4127617,14,X170406.84+514921.9,chandra,ccd7,635.747231707,766.272768293,256.028516721,51.8227543232,21.601,5.82389045227,0.000675381002716,0.000182090874189,5.97131256032,0.999999616728,0.535982,0.40410160083,0.692284695312,0.535982,,,0.0,,,2.80919344902,F,F,2.26e+20,1.8,0.3,8.0,3.99124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src14.html,0.9997,12.3167,,,,21.601,12.3167,,,,,,,,,,,4466.41666667,2132.79166667
acisf01047,fullrun,32236.171875,32236.1711355,11,X170414.81+513925.6,chandra,ccd6,954.891357422,472.760986328,256.061698947,51.6571127368,20.4565734863,4.79586553574,0.000634584459476,0.000148772785906,7.95773337685,0.999999999476,1.688370035,,,0.808429097837,,,145.009338379,,,7.22181814859,A,F,2.21e+20,1.8,0.3,8.0,6.51783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src11.html,0.9997,2.54342699051,,,,,,,,,,,,,,,,3319.8,2555.93333333
acisf01047,fullrun,32236.171875,31983.4127617,18,X170409.97+515025.8,chandra,ccd7,576.821441463,896.190888211,256.041544549,51.8405108454,20.8875,5.63138526475,0.000653073333964,0.000176072174731,5.77407486245,0.999998958892,0.832905894665,0.620825111535,1.18093589775,0.832905894665,,,0.0,,,3.81049852658,F,F,2.27e+20,1.8,0.3,8.0,3.9356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src18.html,0.9997,10.825,,,,20.8875,10.825,,,,,,,,,,,4556.20833333,2017.20833333
acisf01047,fullrun,32236.171875,31983.4127617,21,X170422.44+515212.9,chandra,ccd7,341.666748047,1113.41650391,256.093481528,51.870256553,16.9750957489,4.47219753265,0.000526585383341,0.00013873228454,4.69254212574,0.999982399641,0.581411597392,,,0.492000009399,,,31.0675525665,,,5.88278260134,F,F,2.28e+20,1.8,0.3,8.0,3.84975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src21.html,0.9997,3.02490329742,,,,,,,,,,,,,,,,4640.35,1722.85
acisf01047,fullrun,32236.171875,31983.4127617,2,X170414.56+514511.1,chandra,ccd7,490.323485772,256.440804878,256.060646421,51.7530773019,14.8996,5.70055260479,0.000465855949929,0.000178235412281,4.11879860302,0.999773340102,0.347225,0.262946651416,0.533218596875,0.347225,,,0.0,,,1.55655557557,F,F,2.24e+20,1.8,0.3,8.0,2.69575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src2.html,0.9997,17.5967,,,,14.8996,17.5967,,,,,,,,,,,3944.88235294,2236.70588235
acisf01047,fullrun,32236.171875,31983.4127617,20,X170345.99+514827.0,chandra,ccd7,1028.79552033,654.97654065,255.941645069,51.8074999937,25.8811,5.49813604779,0.000809204472958,0.000171905996376,7.1544899544,0.999999994599,1.61585,0.47456847937,2.36898563477,1.61585,,,0.0,,,4.22765870637,F,F,2.26e+20,1.8,0.3,8.0,5.0153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src20.html,0.9997,4.3484,,,,25.8811,4.3484,,,,,,,,,,,4548.54054054,2531.02702703
acisf01047,fullrun,32236.171875,32236.1711355,8,X170419.19+514234.0,chandra,ccd6,872.763030488,856.129876016,256.079942788,51.709433964,30.5643,5.5284988921,0.000948138640745,0.000171500195487,11.8897013917,1.0,1.25848126146,1.07364615209,1.54013476146,1.25848126146,,,0.0,,,4.27421036448,F,F,2.22e+20,1.8,0.3,8.0,8.92883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,30.5643,0.0,,,,,,,,,,,3619.9,2300.73333333
acisf01047,fullrun,32236.171875,32236.1711355,7,X170413.05+514200.4,chandra,ccd6,988.643977642,787.862451626,256.054382694,51.7001089879,13.7234,3.7101215883,0.000425715116684,0.000115092094151,5.33848732276,0.99999375571,1.05166945696,0.871537803324,1.36914762102,1.05166945696,,,0.0,,,4.6187129392,F,F,2.22e+20,1.8,0.3,8.0,4.05272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src7.html,0.9997,0.0416022,,,,13.7234,0.0416022,,,,,,,,,,,3621.6,2436.06666667
acisf01047,fullrun,32236.171875,31983.4127617,11,X170359.64+514826.1,chandra,ccd7,771.625869919,652.792353659,255.998488618,51.8072374202,12.4163,4.97227312202,0.000388209917224,0.000155463844875,3.43232295462,0.99894190587,0.438465,0.308886515625,0.631326,0.438465,,,0.0,,,2.48838418832,F,F,2.26e+20,1.8,0.3,8.0,2.29729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src11.html,0.9997,12.3072,,,,12.4163,12.3072,,,,,,,,,,,4431.38461538,2305.84615385
acisf01047,fullrun,32236.171875,32236.1711355,9,X170441.77+514616.7,chandra,ccd6,446.907876626,1309.24286382,256.174044235,51.7712936071,9.47382,3.84316145901,0.000293888458214,0.000119219152977,3.68537446756,0.999484242899,0.851001,0.458664125,1.7861,0.851001,,,0.0,,,4.82618180955,F,F,2.24e+20,1.8,0.3,8.0,3.06107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src9.html,0.9997,5.29607,,,,9.47382,5.29607,,,,,,,,,,,3830.92307692,1722.07692308
acisf01047,fullrun,32236.171875,31983.4127617,4,X170408.97+514526.8,chandra,ccd7,595.69598374,288.437640244,256.037382874,51.7574510762,11.7056,4.30755731245,0.000365990300507,0.000134681194918,3.23585927994,0.997829242482,0.48279777145,0.294849407192,0.7233716777,0.48279777145,,,0.0,,,1.20785972205,F,F,2.24e+20,1.8,0.3,8.0,2.10768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src4.html,0.9997,6.84945,,,,11.7056,6.84945,,,,,,,,,,,4020.76923077,2319.38461538
acisf01047,fullrun,32236.171875,32236.1711355,12,X170448.37+513822.9,chandra,ccd6,319.833251953,346.100097656,256.201541453,51.6396991508,10.8486232758,3.87305593491,0.00033653571154,0.00012014627282,4.22018142931,0.999815740636,2.62502112444,,,1.96143394403,,,33.8031158447,,,10.0977327837,F,T,2.2e+20,1.8,0.3,8.0,3.57749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src12.html,0.9997,4.15137720108,,,,,,,,,,,,,,,,2919.11111111,2045.05555556
acisf01047,fullrun,32236.171875,31983.4127617,22,X170412.36+515220.2,chandra,ccd7,531.346191406,1128.03857422,256.05149776,51.8722647846,9.807929039,3.60560321808,0.000304252287606,0.000111849607492,2.71127308279,0.99180506151,1.0255924726,,,0.492000009399,,,10.2720193863,,,5.72160695989,A,F,2.28e+20,1.8,0.3,8.0,1.94041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src22.html,0.9997,3.19207119942,,,,,,,,,,,,,,,,4738.76923077,1872.61538462
acisf01047,fullrun,32236.171875,32236.1711355,5,X170419.38+514441.4,chandra,ccd6,868.800048828,1114.69995117,256.080734876,51.7448399482,9.7037115097,3.16228294373,0.000301019346807,9.80973491096e-05,3.77480368409,0.999484242899,0.492000009399,,,0.492000009399,,,111.696998596,,,2.35281049887,F,F,2.23e+20,1.8,0.3,8.0,2.74901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src5.html,0.9997,0.296288400888,,,,,,,,,,,,,,,,3850.0,2185.6
acisf01047,fullrun,32236.171875,31983.4127617,19,X170344.71+514657.1,chandra,ccd7,1052.77294922,471.772949219,255.93629476,51.782525668,9.38472938538,3.31665229797,0.000291124189971,0.000102886042441,2.59428510042,0.99180506151,0.492000009399,,,0.492000009399,,,160.355300903,,,4.03003083751,F,F,2.25e+20,1.8,0.3,8.0,1.92573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src19.html,0.9997,1.61527061462,,,,,,,,,,,,,,,,4390.33333333,2636.66666667
acisf01047,fullrun,32236.171875,32236.1711355,2,X170341.71+513954.6,chandra,ccd2,282.833496094,983.166748047,255.92378274,51.6651707606,7.34394741058,3.00004029274,0.000227816984989,9.30644091568e-05,5.93978042233,0.999967934095,1.13061301961,,,0.882756007846,,,7.01812171936,,,8.07178613271,F,F,2.21e+20,1.8,0.3,8.0,2.73589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01047_pi14-548_pass1_cl_src2.html,0.9997,1.65605247021,,,,,,,,,,,,,,,,3652.0,3082.7
acisf01047,fullrun,32236.171875,31983.4127617,28,X170409.36+514441.1,chandra,ccd7,587.944335938,195.055664062,256.038985514,51.7447572799,6.88610935211,3.0000538826,0.000213614373934,9.30648311623e-05,1.90357443017,0.954947496222,0.556255609171,,,0.492000009399,,,113.122680664,,,1.94552584994,F,F,2.24e+20,1.8,0.3,8.0,1.24026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01047_pi14-548_pass1_cl_src28.html,0.9997,2.11389040947,,,,,,,,,,,,,,,,3928.11111111,2348.33333333
acisf01047,fullrun,32236.171875,32236.1711355,13,X170455.46+514213.3,chandra,ccd6,186.875,814.75,256.231084525,51.7037047546,6.41174793243,2.82847166061,0.000198899186216,8.77421698533e-05,2.49420952927,0.99187982895,1.72885222591,,,0.517973474861,,,83.4002609253,,,8.20991648121,A,F,2.22e+20,1.8,0.3,8.0,2.20382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01047_pi14-548_pass1_cl_src13.html,0.9997,1.58825182915,,,,,,,,,,,,,,,,3276.66666667,1721.33333333