fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504100201,fullrun,21598.484375,21598.4060246,2,X095955.85+130238.2,xmm,mos1,154.705441379,321.815666667,149.982691448,13.0439385263,9934.55,109.86673746,0.459966618992,0.00508679625841,540.735905765,1.0,6.7152,6.59843443164,6.8161864375,6.7152,,,0.0,,,10.5631445601,F,F,7.585977,1.8,0.3,8.0,6.98382e-12,1.0,powerlaw,7.01808e+19,0.0,1.65123414806e+20,2.23458,2.17344777428,2.2989836351,249.59,244,,dsxf,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src2.html,0.9998,2136.15,,,,9934.55,2136.15,,,,,,,,,,,-7594.35820036,9666.21121895
xmm0504100201,fullrun,21608.8359375,21606.1908517,4,X095955.90+130238.9,xmm,mos2,154.517570115,321.976505747,149.982924622,13.0441326992,8774.96,105.814082239,0.40613155228,0.00489739411606,546.890004654,1.0,6.29452,6.1746371875,6.41077,6.29452,,,0.0,,,10.582147309,F,T,7.586326,1.8,0.3,8.0,6.51619e-12,1.0,powerlaw,3.04711e+20,2.00963174954e+20,4.1359322011e+20,2.25156,2.18665647486,2.31917806048,233.069,245,,dsxf,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src4.html,0.9998,2421.66,,,,8774.96,2421.66,,,,,,,,,,,-9885.55104063,-7773.68717903
xmm0504100201,fullrun,20037.0722656,20036.5590202,1,X095914.78+125916.6,xmm,pn,292.671432184,275.429117241,149.81156603,12.9879489829,2870.86,61.7720486952,0.143281085414,0.00308296684105,167.080124356,1.0,5.72285,5.56068427282,5.9018034287,5.72285,,,0.0,,,1.73261252706,F,F,7.41143,1.8,0.3,8.0,7.24858e-13,1.0,powerlaw,8.43448e+21,7.57925365288e+21,9.37921796431e+21,1.91075,1.7931540161,2.03436425825,257.331,298,,dsxf,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src1.html,0.9998,944.926,,,,2870.86,944.926,,,,,,,,,,,97.0106966539,-237.484640702
xmm0504100201,fullrun,20037.0722656,20036.5590202,2,X095955.84+130239.2,xmm,pn,154.725799561,321.920227051,149.982661824,13.0442124622,38330.5039062,234.23651123,1.91297927153,0.0116901565321,2230.78288711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5572333185,F,F,7.585913,1.8,0.3,8.0,8.2336e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src2.html,0.9998,28.6154098511,,,,,,,,,,,,,,,,9953.87026022,7694.18389095
xmm0504100201,fullrun,21608.8359375,21606.1908517,2,X095914.77+125916.3,xmm,mos2,292.696551335,275.364727805,149.811534845,12.9878711767,1115.6,39.6477237682,0.0516333694769,0.00183501754235,69.5285778159,1.0,5.14155744551,,,4.57571372033,,,32.8028535127,,,1.73868124559,F,F,7.411393,1.8,0.3,8.0,6.00395e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src2.html,0.9998,456.342,,,,1115.6,456.342,,,,,,,,,,,47.4681139756,97.3392130258
xmm0504100201,fullrun,21598.484375,21598.4060246,1,X095914.77+125917.3,xmm,mos1,292.703236782,275.579262069,149.811526565,12.9881304109,1188.54,40.1960321425,0.0550289264688,0.00186106020589,64.692034711,1.0,5.18157,4.96452392375,5.37187027824,5.18157,,,0.0,,,1.69755564876,F,F,7.411577,1.8,0.3,8.0,5.51399e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src1.html,0.9998,427.181,,,,1188.54,427.181,,,,,,,,,,,291.34346103,-222.892998679
xmm0504100201,fullrun,20037.0722656,20036.5590202,3,X095906.62+130134.6,xmm,pn,320.081636782,307.156565517,149.777571646,13.0262850286,895.094,37.1098773913,0.0446730618533,0.00185210921766,52.0932462157,1.0,5.79948,5.50446046875,6.15573,5.79948,,,0.0,,,1.70098417289,F,F,7.398451,1.8,0.3,8.0,1.63606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src3.html,0.9998,482.049,,,,895.094,482.049,,,,,,,,,,,-3096.24169184,1528.55589124
xmm0504100201,fullrun,20037.0722656,20036.5590202,4,X095901.05+125400.4,xmm,pn,338.797546387,202.836532593,149.754379604,12.9001001491,769.352600098,33.5732002258,0.0685618892312,0.00299192080274,44.775268769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52338923303,F,T,7.322702,1.8,0.3,8.0,2.80796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src4.html,0.9998,17.7824802399,,,,,,,,,,,,,,,,-1460.06717364,-7547.25728771
xmm0504100201,fullrun,20037.0722656,20036.5590202,5,X095939.81+130305.7,xmm,pn,208.571578979,327.951538086,149.915878132,13.0515911812,954.181945801,36.8574142456,0.0802842006087,0.0031011570245,55.5320838226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85762369228,F,F,7.530743,1.8,0.3,8.0,3.13951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src5.html,0.9998,23.4030380249,,,,,,,,,,,,,,,,5400.11165049,6569.31165049
xmm0504100201,fullrun,21598.484375,21598.4060246,4,X095906.63+130134.8,xmm,mos1,320.052083448,307.18777931,149.77760828,13.0263227559,377.476,23.3536720881,0.0174770365408,0.00108126869111,20.5459559582,1.0,5.7477,5.2752,6.2877,5.7477,,,0.0,,,1.69788721485,F,T,7.398515,1.8,0.3,8.0,2.27511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src4.html,0.9998,167.918,,,,377.476,167.918,,,,,,,,,,,-1471.42822967,-3405.53827751
xmm0504100201,fullrun,21608.8359375,21606.1908517,1,X095906.55+130135.3,xmm,mos2,320.322471264,307.318482759,149.777272917,13.0264806585,376.074,24.2518452906,0.0174058217746,0.00112244743543,23.4384101592,1.0,4.99246,4.53500792969,5.423003125,4.99246,,,0.0,,,1.71607571293,F,F,7.398259,1.8,0.3,8.0,2.19574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src1.html,0.9998,212.078,,,,376.074,212.078,,,,,,,,,,,3251.88943489,-1710.88697789
xmm0504100201,fullrun,21608.8359375,21606.1908517,3,X095900.99+125400.9,xmm,mos2,338.989227295,201.484191895,149.754141963,12.9002485454,244.103927612,19.1164684296,0.0214149523526,0.00167706538923,15.2135164272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61916131491,F,F,7.32256,1.8,0.3,8.0,3.6317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src3.html,0.9998,7.62109613419,,,,,,,,,,,,,,,,1681.4939759,7461.59839357
xmm0504100201,fullrun,21598.484375,21598.4060246,3,X095901.14+125359.5,xmm,mos1,338.486236572,202.746322632,149.754765559,12.8998531576,292.127044678,20.9912776947,0.0201597381383,0.00144861172885,15.9004265017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5206723128,F,F,7.32293,1.8,0.3,8.0,2.8896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src3.html,0.9998,7.36341905594,,,,,,,,,,,,,,,,7630.7,-1782.45806452
xmm0504100201,fullrun,21608.8359375,21606.1908517,5,X095911.44+130419.5,xmm,mos2,303.877718812,345.057215764,149.797667289,13.0720829399,173.648,17.6657578383,0.00803695814617,0.000817625059698,10.8224260314,1.0,5.4745202573,,,4.48610301089,,,352.313030278,,,3.40234602937,F,F,7.436138,1.8,0.3,8.0,1.31767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src5.html,0.9998,138.431,,,,173.648,138.431,,,,,,,,,,,3010.88421053,-5277.17894737
xmm0504100201,fullrun,21598.484375,21598.4060246,7,X095911.46+130418.9,xmm,mos1,303.823313333,344.93008046,149.797734791,13.0719293188,157.993,16.6085821189,0.00731503595485,0.00076897315298,8.59953273772,1.0,4.88364,4.155193,5.612087,4.88364,,,0.0,,,3.39781874651,F,F,7.436119,1.8,0.3,8.0,1.28966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src7.html,0.9998,117.852,,,,157.993,117.852,,,,,,,,,,,-5039.4,-3200.24571429
xmm0504100201,fullrun,21608.8359375,21606.1908517,27,X095934.72+125648.8,xmm,mos2,225.641377011,241.453983908,149.894672091,12.9468803107,84.4789,14.638746531,0.00390994072134,0.000677525762896,5.26505716427,0.999999707702,4.60064,3.29626317082,4.73727879582,3.11449,3.31319079658,5.35186335838,237.956415157,90.0,90.0,6.71257293187,F,F,7.466249,1.8,0.3,8.0,1.07784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src27.html,0.9998,129.814,,,,84.4789,129.814,,,,,,,,,,,-6428.95604396,904.857142857
xmm0504100201,fullrun,21598.484375,21598.4060246,5,X095939.86+130305.7,xmm,mos1,208.397216797,326.103271484,149.916094398,13.0515734982,176.225006104,15.349023819,0.00815913760632,0.000710652819544,9.59189780049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82908270152,F,F,7.530924,1.8,0.3,8.0,1.29198e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src5.html,0.9998,8.11726570129,,,,,,,,,,,,,,,,-6344.39150943,5106.25471698
xmm0504100201,fullrun,21598.484375,21598.4060246,10,X095902.09+130345.4,xmm,mos1,335.27562069,337.232627586,149.758720611,13.0626243166,77.8023,13.6903360076,0.00360222374603,0.00063385855505,4.23476626129,0.999979582059,6.96944,5.6897525,8.91944,6.96944,,,0.0,,,3.86282286502,F,F,7.398178,1.8,0.3,8.0,5.75442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src10.html,0.9998,109.623,,,,77.8023,109.623,,,,,,,,,,,-3464.07407407,-5547.49074074
xmm0504100201,fullrun,21608.8359375,21606.1908517,13,X095902.13+130345.2,xmm,mos2,335.147133563,337.179632184,149.75888003,13.062560292,80.6004,13.7051231297,0.00373042978415,0.000634314463929,5.02333379652,0.999999303547,9.06294,6.6806013037,11.8654627783,4.38413,3.43160037394,5.64361912394,89.6400180615,76.2210592602,102.852531343,3.86355794351,F,F,7.397772,1.8,0.3,8.0,6.10346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src13.html,0.9998,107.23,,,,80.6004,107.23,,,,,,,,,,,5358.0462963,-3715.61111111
xmm0504100201,fullrun,21598.484375,21598.4060246,13,X095849.45+125941.0,xmm,mos1,377.755249023,281.165679932,149.706049405,12.9947225745,71.9887390137,10.5350084305,0.00546433171257,0.000799663714133,3.91833510279,0.999926897472,10.8749996871,,,10.8749996871,,,0.0,,,5.88533529501,F,F,7.322143,1.8,0.3,8.0,9.04148e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src13.html,0.9998,7.14392232895,,,,,,,,,,,,,,,,2343.63,-7372.55
xmm0504100201,fullrun,21598.484375,21598.4060246,15,X095946.44+125258.8,xmm,mos1,186.229812622,188.324935913,149.943495699,12.8829922141,62.933883667,10.1044740677,0.0053142667748,0.000853242585436,3.42548083084,0.999576052628,10.8749996871,,,10.8749996871,,,0.0,,,11.3977320768,F,F,7.480484,1.8,0.3,8.0,9.4506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src15.html,0.9998,6.29249715805,,,,,,,,,,,,,,,,4257.90322581,11051.0860215
xmm0504100201,fullrun,21598.484375,21598.4060246,9,X095904.96+130540.2,xmm,mos1,325.645367816,363.601708046,149.770661961,13.0944887323,52.4535,17.3167404554,0.00242858173971,0.000801760028622,2.85503528927,0.997186264567,11.9204,7.58826875,24.5535,11.9204,,,0.0,,,5.11869894355,F,F,7.417616,1.8,0.3,8.0,3.72722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src9.html,0.9998,247.416,,,,52.4535,247.416,,,,,,,,,,,-5804.10582011,-5539.77777778
xmm0504100201,fullrun,21608.8359375,21606.1908517,17,X095946.42+125300.5,xmm,mos2,186.308252874,188.992793103,149.943403589,12.8834688009,37.6619,11.2801507082,0.00174310699527,0.000522079597874,2.34723767017,0.99000620571,5.8758,4.184883125,9.0533,5.8758,,,0.0,,,11.366412895,F,F,7.480753,1.8,0.3,8.0,4.0717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src17.html,0.9998,89.5799,,,,37.6619,89.5799,,,,,,,,,,,-11214.4107143,4043.375
xmm0504100201,fullrun,21608.8359375,21606.1908517,8,X095903.51+130759.1,xmm,mos2,330.498091335,395.534168622,149.764635529,13.1330728165,45.968,10.7080623831,0.00212753983211,0.00049560192405,2.86490647637,0.997448509302,7.53210986452,,,5.63703754611,,,4.89533104855,,,7.42257576693,F,F,7.434191,1.8,0.3,8.0,4.79759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src8.html,0.9998,68.6946,,,,45.968,68.6946,,,,,,,,,,,6674.90163934,-8627.81967213
xmm0504100201,fullrun,21598.484375,21598.4060246,12,X095922.68+130028.5,xmm,mos1,266.104024368,291.965328736,149.844514327,13.0079272719,52.6188,12.6520275055,0.00243623571745,0.000585785333513,2.86403254081,0.997603192856,3.8259,2.93369121094,4.81040625,3.8259,,,0.0,,,2.38795432018,F,F,7.449148,1.8,0.3,8.0,3.40744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src12.html,0.9998,107.455,,,,52.6188,107.455,,,,,,,,,,,-1827.9375,1470.703125
xmm0504100201,fullrun,21608.8359375,21606.1908517,19,X095903.27+130220.9,xmm,mos2,331.326848276,317.802078161,149.763622676,13.039146538,42.9758,12.458804116,0.00198905197587,0.000576631707702,2.67842080898,0.995645299727,3.4319,2.52969373437,4.2121865,3.4319,,,0.0,,,2.77281617212,F,F,7.39197,1.8,0.3,8.0,3.12122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src19.html,0.9998,112.246,,,,42.9758,112.246,,,,,,,,,,,4468.30769231,-2231.44230769
xmm0504100201,fullrun,21608.8359375,21606.1908517,22,X095849.50+125936.3,xmm,mos2,377.605834961,280.066009521,149.706235205,12.9934259207,51.3988761902,9.14814949036,0.00375345582142,0.000668053049594,3.20338003123,0.999014250404,10.8749996871,,,10.8749996871,,,0.0,,,5.89225908027,F,F,7.321734,1.8,0.3,8.0,6.27957e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src22.html,0.9998,6.61355352402,,,,,,,,,,,,,,,,7172.475,2174.85
xmm0504100201,fullrun,21598.484375,21598.4060246,6,X095904.16+124546.8,xmm,mos1,328.371276855,89.2563400269,149.767324703,12.7629887688,80.2855911255,11.3238258362,0.00371718634195,0.000524287984267,4.36993138462,0.999986895177,10.8749996871,,,10.8749996871,,,0.0,,,15.3200792064,F,F,7.273311,1.8,0.3,8.0,1.09612e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src6.html,0.9998,5.73875617981,,,,,,,,,,,,,,,,16545.8981481,2446.26851852
xmm0504100201,fullrun,21608.8359375,21606.1908517,21,X095922.66+130029.5,xmm,mos2,266.171767586,292.190721839,149.84443039,13.0081996464,43.561,12.370448658,0.00201613651025,0.000572542255402,2.71489277361,0.996345086291,3.58638,2.85513298828,4.72783875,3.58638,,,0.0,,,2.37847856422,F,F,7.449179,1.8,0.3,8.0,2.74177e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src21.html,0.9998,109.467,,,,43.561,109.467,,,,,,,,,,,-1633.78431373,-2058.2745098
xmm0504100201,fullrun,21608.8359375,21606.1908517,12,X095935.54+130442.3,xmm,mos2,222.931951494,350.313827586,149.898081063,13.0784178976,40.5825,11.5003347777,0.00187827878147,0.000532269692425,2.52926094408,0.993873738418,5.47566,3.81134164063,7.71811,5.47566,,,0.0,,,6.63156400934,F,F,7.526934,1.8,0.3,8.0,3.25346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src12.html,0.9998,91.6752,,,,40.5825,91.6752,,,,,,,,,,,-3463.10714286,-8088.85714286
xmm0504100201,fullrun,21608.8359375,21606.1908517,10,X095904.53+130522.9,xmm,mos2,327.069892414,359.644931034,149.768895389,13.0897073884,30.4334,16.3166601975,0.00140854956798,0.000755184260452,1.8967291324,0.967724624744,6.8978,4.1487459375,13.7849,6.8978,,,0.0,,,4.92263340684,F,F,7.418552,1.8,0.3,8.0,2.27011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src10.html,0.9998,235.8,,,,30.4334,235.8,,,,,,,,,,,5349.87878788,-5779.67676768
xmm0504100201,fullrun,21608.8359375,21606.1908517,9,X095831.45+130639.5,xmm,mos2,438.190898851,377.296977011,149.631028012,13.1109813556,52.9142,11.4818770242,0.00244902948577,0.000531416054374,3.29782096833,0.999340132796,6.38100260864,3.82216382202,8.68756151489,6.38100260864,,,0.0,,,11.6637866038,F,F,7.306987,1.8,0.3,8.0,1.00501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src9.html,0.9998,78.9193,,,,52.9142,78.9193,,,,,,,,,,,14959.2567568,-3992.39189189
xmm0504100201,fullrun,21608.8359375,21606.1908517,15,X095939.82+130300.6,xmm,mos2,208.53944397,324.062316895,149.915917353,13.0501752214,73.8268661499,11.6818313599,0.00341651287295,0.000540604380248,4.60118053784,0.999995218437,10.8749996871,,,10.8749996871,,,0.0,,,6.77717849349,F,F,7.530154,1.8,0.3,8.0,5.913e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src15.html,0.9998,9.01216030121,,,,,,,,,,,,,,,,-5304.01898734,-6371.57594937
xmm0504100201,fullrun,21598.484375,21598.4060246,27,X095940.77+125742.5,xmm,mos1,205.332216092,253.802638391,149.919859303,12.9617916951,44.327,10.0216465713,0.00205232592783,0.000463999032143,2.41271124458,0.990670824977,8.08265,5.65265,11.32265,8.08265,,,0.0,,,7.55410056547,F,F,7.495197,1.8,0.3,8.0,3.21619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src27.html,0.9998,56.1064,,,,44.327,56.1064,,,,,,,,,,,-510.584615385,7553.10769231
xmm0504100201,fullrun,21608.8359375,21606.1908517,25,X095940.95+125737.8,xmm,mos2,204.723510345,252.725708046,149.920613437,12.9604900693,54.0336,11.1221760461,0.00250083941664,0.000514768148982,3.36758637708,0.99946252527,9.3013,6.20051875,13.3513,9.3013,,,0.0,,,7.58205303731,F,F,7.495696,1.8,0.3,8.0,3.67357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src25.html,0.9998,69.6692,,,,54.0336,69.6692,,,,,,,,,,,-7826.45454545,-647.568181818
xmm0504100201,fullrun,21608.8359375,21606.1908517,16,X095919.57+130246.1,xmm,mos2,276.574367816,323.593114943,149.831533651,13.0461458312,33.5803,10.3092967752,0.00155419993777,0.000477146076912,2.09285631197,0.981602036909,5.50075,3.75417929688,8.7884125,5.50075,,,0.0,,,2.37520877754,F,F,7.454615,1.8,0.3,8.0,2.01343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src16.html,0.9998,72.7013,,,,33.5803,72.7013,,,,,,,,,,,136.744186047,-4343.58139535
xmm0504100201,fullrun,21608.8359375,21606.1908517,28,X095904.32+124545.4,xmm,mos2,327.815338135,88.4340133667,149.768013529,12.7626109298,60.5360183716,10.7514333725,0.00280144745171,0.00049754801247,3.7728426533,0.999852539829,10.8749996871,,,10.8749996871,,,0.0,,,15.3734629548,F,F,7.273746,1.8,0.3,8.0,1.50775e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src28.html,0.9998,4.4868683815,,,,,,,,,,,,,,,,-2538.0,16315.7333333
xmm0504100201,fullrun,21598.484375,21598.4060246,17,X095831.21+130639.5,xmm,mos1,438.991516113,377.739013672,149.630029074,13.1109627773,59.8362121582,10.0135545731,0.00277038939952,0.000463623020912,3.25687508532,0.999269458413,10.8749996871,,,10.8749996871,,,0.0,,,11.7002696077,F,F,7.306639,1.8,0.3,8.0,8.97891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src17.html,0.9998,7.36982393265,,,,,,,,,,,,,,,,-3691.80645161,-15173.344086
xmm0504100201,fullrun,21608.8359375,21606.1908517,24,X095931.17+125808.8,xmm,mos2,237.577126437,259.846514943,149.879880313,12.9691092691,32.813,11.3942397728,0.00151868451335,0.000527359750231,2.04503515944,0.97873055826,4.36621607413,3.28420623038,5.94004857413,4.36621607413,,,0.0,,,5.23038901166,F,F,7.463121,1.8,0.3,8.0,2.33736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src24.html,0.9998,97.0157,,,,32.813,97.0157,,,,,,,,,,,-4917.35714286,-247.619047619
xmm0504100201,fullrun,21608.8359375,21606.1908517,26,X095903.16+125707.5,xmm,mos2,331.692199707,245.989608765,149.763178873,12.9520875677,46.4676094055,9.00539112091,0.00264704902656,0.000512996281032,2.89604409867,0.997448509302,10.8749996871,,,10.8749996871,,,0.0,,,4.50237725948,F,F,7.353341,1.8,0.3,8.0,3.43659e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src26.html,0.9998,7.48303985596,,,,,,,,,,,,,,,,2392.32894737,3655.93421053
xmm0504100201,fullrun,21598.484375,21598.4060246,21,X095919.80+130033.6,xmm,mos1,275.792205517,293.120195402,149.832499636,13.0093243154,34.7716,11.3160726403,0.00160991414551,0.000523930604723,1.89261241032,0.969963346833,3.92043,2.67586658203,5.127279375,3.92043,,,0.0,,,1.68117298076,F,F,7.439153,1.8,0.3,8.0,2.21871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src21.html,0.9998,93.2819,,,,34.7716,93.2819,,,,,,,,,,,-1641.27906977,632.093023256
xmm0504100201,fullrun,21608.8359375,21606.1908517,20,X100001.48+130051.1,xmm,mos2,135.752670288,297.018707275,150.006170497,13.014190125,54.429725647,9.64052963257,0.00251886431108,0.000446138313996,3.39227448471,0.99946252527,10.8749996871,,,10.8749996871,,,0.0,,,11.7950447823,F,F,7.593244,1.8,0.3,8.0,5.90001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src20.html,0.9998,8.47067260742,,,,,,,,,,,,,,,,-12153.4565217,-6253.27173913
xmm0504100201,fullrun,21598.484375,21598.4060246,11,X100001.49+130050.6,xmm,mos1,135.723923218,297.101305747,150.006210367,13.0140583648,33.6366,12.8509766166,0.00155736616896,0.000594997003882,1.83083454891,0.966193076906,6.22835,4.2813359375,9.3435725,6.22835,,,0.0,,,11.8020594296,F,F,7.593191,1.8,0.3,8.0,3.71822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src11.html,0.9998,131.511,,,,33.6366,131.511,,,,,,,,,,,-6160.0,11958.8
xmm0504100201,fullrun,20037.0722656,20036.5590202,6,X095913.35+131218.3,xmm,pn,297.474578857,454.337554932,149.805605741,13.2050907813,41.8311080933,9.29331588745,0.00208768564283,0.000463806077268,2.4345132616,0.992101209673,10.8749996871,,,10.8749996871,,,0.0,,,11.3030220242,F,F,7.501558,1.8,0.3,8.0,1.89771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src6.html,0.9998,17.7166080475,,,,,,,,,,,,,,,,-5664.37593985,14086.9849624
xmm0504100201,fullrun,21608.8359375,21606.1908517,6,X095936.89+131215.6,xmm,mos2,218.433364868,454.157989502,149.903706998,13.20432201,45.1090354919,9.30959796906,0.00208752732551,0.000430823668428,2.81137243134,0.99694163921,10.8749996871,,,10.8749996871,,,0.0,,,12.6926033131,F,F,7.587109,1.8,0.3,8.0,6.61541e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src6.html,0.9998,5.63704204559,,,,,,,,,,,,,,,,-781.148648649,-16755.7972973
xmm0504100201,fullrun,21608.8359375,21606.1908517,23,X095839.97+125841.1,xmm,mos2,409.640887356,267.299958621,149.666522924,12.9780900472,30.8039,9.90024747165,0.00142569630903,0.000458212962606,1.91982014896,0.971828777004,5.64062,3.867575625,9.3046825,5.64062,,,0.0,,,8.37837993745,F,F,7.279957,1.8,0.3,8.0,3.72217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src23.html,0.9998,67.211,,,,30.8039,67.211,,,,,,,,,,,9387.73809524,4210.28571429
xmm0504100201,fullrun,21608.8359375,21606.1908517,7,X095940.92+130859.0,xmm,mos2,204.884929195,409.329232184,149.920501891,13.1497187512,28.5783,10.2037542111,0.00132269130267,0.000472261014461,1.78111200735,0.963133430861,5.80409,3.25125726563,10.161316875,5.80409,,,0.0,,,10.5224738109,F,F,7.578051,1.8,0.3,8.0,3.4597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100201_pi300-10000_pass1_cl_src7.html,0.9998,75.5383,,,,28.5783,75.5383,,,,,,,,,,,-3201.16666667,-13449.7083333
xmm0504100201,fullrun,21598.484375,21598.4060246,23,X095916.42+125843.3,xmm,mos1,287.145172119,268.240814209,149.818413244,12.9786871689,37.900604248,9.7123374939,0.00178046303336,0.000456258130725,2.06292359162,0.979226089239,10.8749996871,,,10.8749996871,,,0.0,,,2.3372628982,F,F,7.413381,1.8,0.3,8.0,1.76347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504100201_pi300-10000_pass1_cl_src23.html,0.9998,8.74590873718,,,,,,,,,,,,,,,,585.537254902,202.843137255
xmm0504100201,fullrun,20037.0722656,20036.5590202,7,X095908.19+124559.5,xmm,pn,314.813842773,92.1510620117,149.784121163,12.7665306647,35.0625686646,9.42483234406,0.00174988482348,0.000470369733617,2.04059352693,0.978447611276,10.8749996871,,,10.8749996871,,,0.0,,,15.0027707223,F,F,7.289563,1.8,0.3,8.0,1.41459e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504100201_pi300-10000_pass1_cl_src7.html,0.9998,17.2908687592,,,,,,,,,,,,,,,,3865.81935484,-15878.0709677