fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0125120201,fullrun,40000.3203125,39998.7143239,1,X054011.13-691953.7,xmm,pn,285.327310345,319.075845977,85.0463794277,-69.3315831009,197973.0,472.835066382,4.94948245896,0.0118212527316,2167.96612895,1.0,6.93237,6.90108853125,6.950245125,6.93237,,,0.0,,,1.77150580255,F,T,1.515744,1.8,0.3,8.0,1.7586e-11,1.0,powerlaw,3.91343e+21,3.87189296443e+21,3.95525727375e+21,2.03287,2.02145350154,2.04434446558,3333.95,1745,,dsxf,fullrun_pn_xmm0125120201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,197973.0,25600.0,,,,,,,,,,,245.311701508,-170.244664345
xmm0125120201,fullrun,11900.3505859,3650.50494906,2,X054011.04-691953.6,xmm,mos2,285.440712644,319.108250575,85.0459911181,-69.3315440392,6495.67,97.8103266532,1.77938906139,0.026793637198,117.211604441,1.0,6.3511,6.206725,6.5161,6.3511,,,0.0,,,1.76151209381,F,T,1.516123,1.8,0.3,8.0,2.3316e-11,1.0,powerlaw,4.37667e+21,4.0769260328e+21,4.69616296123e+21,2.05406,1.97992486257,2.13073842802,391.782,331,,dsxf,fullrun_mos2_xmm0125120201_pi300-10000_pass1_cl_src2.html,0.9998,3071.19,,,,6495.67,3071.19,,,,,,,,,,,-88.9201913668,31.6788083071
xmm0125120201,fullrun,39991.140625,39609.7386898,2,X054145.13-692149.3,xmm,mos1,171.109121839,292.053521839,85.4380493904,-69.3636923391,1958.91,53.3997565538,0.0494553557102,0.00134814971347,80.0383203334,1.0,6.9609,6.70935703125,7.26465,6.9609,,,0.0,,,9.24904624395,F,T,1.374905,1.8,0.3,8.0,7.64852e-13,1.0,powerlaw,9.02018e+20,5.95174468152e+20,1.24069117065e+21,2.30611,2.13839603271,2.49069389282,160.501,145,,dsxf,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src2.html,0.9998,892.624,,,,1958.91,892.624,,,,,,,,,,,8823.61260919,-5662.01633118
xmm0125120201,fullrun,39991.140625,39609.7386898,1,X053815.87-692330.3,xmm,mos1,425.250610352,268.972961426,84.5661306947,-69.3917620012,3954.83764648,74.2443771362,0.0988928443819,0.00185652061871,161.589129881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43889459347,F,T,1.677042,1.8,0.3,8.0,1.80902e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src1.html,0.9998,31.7419052124,,,,,,,,,,,,,,,,-12617.8657498,-36.7452521284
xmm0125120201,fullrun,11900.3505859,3650.50494906,1,X053815.94-692331.9,xmm,mos2,425.162872314,270.020202637,84.5664234029,-69.3921831976,448.996826172,29.3887557983,0.0377297141735,0.00246957058837,8.10195690124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41579520327,F,T,1.67689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0125120201_pi300-10000_pass1_cl_src1.html,0.9998,82.0962753296,,,,,,,,,,,,,,,,-288.645669291,-12838.7427822
xmm0125120201,fullrun,11900.3505859,3650.50494906,6,X054009.71-693402.8,xmm,mos2,287.176330566,124.458374023,85.0404604725,-69.5674449408,131.179367065,17.5087814331,0.0110231514709,0.00147128282538,2.36707592648,0.990759292342,10.8749996871,,,10.8749996871,,,0.0,,,12.6398249728,F,F,1.491572,1.8,0.3,8.0,4.56594e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0125120201_pi300-10000_pass1_cl_src6.html,0.9998,47.899597168,,,,,,,,,,,,,,,,15567.6386139,-5908.86633663
xmm0125120201,fullrun,40000.3203125,39998.7143239,2,X053937.20-692058.9,xmm,pn,326.598229885,304.07685977,84.9050101481,-69.3496858376,646.446,52.8879570413,0.0161616581724,0.00132224050135,7.0791119607,0.999999999999,14.6817,14.6417391217,29.3634,14.6817,,,0.0,,,2.34821587959,T,T,1.567828,1.8,0.3,8.0,5.98192e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0125120201_pi300-10000_pass1_cl_src2.html,0.9998,2150.69,,,,646.446,2150.69,,,,,,,,,,,251.10021322,3479.22245913
xmm0125120201,fullrun,40000.3203125,39998.7143239,3,X053940.09-692053.8,xmm,pn,323.087188828,305.236827696,84.9170455395,-69.3482905107,595.06,52.4601753714,0.0148769718163,0.00131154597936,6.51639326925,0.99999999994,28.5544,,,6.480358537,,,22.6183924933,,,1.82459214748,A,T,1.558567,1.8,0.3,8.0,4.43038e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0125120201_pi300-10000_pass1_cl_src3.html,0.9998,2157.01,,,,595.06,2157.01,,,,,,,,,,,153.06863954,3205.62597616
xmm0125120201,fullrun,39991.140625,39609.7386898,12,X053955.90-693332.1,xmm,mos1,303.802490234,131.060821533,84.9829212164,-69.5589252425,389.528656006,23.7932891846,0.00974037374074,0.000594964004845,15.9155955855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1409896394,F,F,1.512497,1.8,0.3,8.0,3.3736e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src12.html,0.9998,16.5396881104,,,,,,,,,,,,,,,,-6801.56,-14908.56
xmm0125120201,fullrun,39991.140625,39609.7386898,8,X054022.22-693245.0,xmm,mos1,272.092163086,141.888977051,85.0925779333,-69.5458342242,299.243164062,22.600276947,0.00748273641076,0.000565132091604,12.2266567748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5093030603,F,F,1.475904,1.8,0.3,8.0,2.39474e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src8.html,0.9998,18.7736740112,,,,,,,,,,,,,,,,-4005.84356725,-14961.0745614
xmm0125120201,fullrun,39991.140625,39609.7386898,3,X054026.80-693351.1,xmm,mos1,266.604342529,126.556344828,85.1116620265,-69.5641810585,309.668,29.8207645777,0.00781797332258,0.000752864170426,12.6526009776,1.0,11.3698,8.34826592826,13.8491296001,11.3698,,,0.0,,,12.777631571,F,T,1.466586,1.8,0.3,8.0,2.81866e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src3.html,0.9998,579.61,,,,309.668,579.61,,,,,,,,,,,-3941.64670659,-16296.4535928
xmm0125120201,fullrun,39991.140625,39609.7386898,11,X054025.95-693335.2,xmm,mos1,267.616455078,129.942596436,85.1081231363,-69.5597756997,257.523101807,21.317697525,0.00643950379464,0.000533060502698,10.5220334347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4185062884,F,F,1.468954,1.8,0.3,8.0,2.29145e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src11.html,0.9998,16.2124195099,,,,,,,,,,,,,,,,-3929.18482759,-16100.2041379
xmm0125120201,fullrun,39991.140625,39609.7386898,13,X054012.00-693439.6,xmm,mos1,284.431121826,116.147789001,85.0499854256,-69.5776720193,241.58392334,22.6842689514,0.00604093605644,0.000567232356889,9.87078091575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.254901184,F,F,1.487117,1.8,0.3,8.0,3.17971e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src13.html,0.9998,13.295589447,,,,,,,,,,,,,,,,-5429.18475073,-16603.8005865
xmm0125120201,fullrun,39991.140625,39609.7386898,7,X054019.35-693220.1,xmm,mos1,275.544311523,146.957305908,85.0806157413,-69.5389032481,239.137252808,20.7014484406,0.00597975574265,0.000517650862592,9.77081338289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1069646257,F,F,1.480833,1.8,0.3,8.0,1.82292e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src7.html,0.9998,20.0714912415,,,,,,,,,,,,,,,,-4102.05925926,-14510.357037
xmm0125120201,fullrun,39991.140625,39609.7386898,14,X053843.48-691006.8,xmm,mos1,392.707937931,453.752372414,84.6811839603,-69.1685578238,187.549,39.5397142124,0.00473492328917,0.000998232534812,7.66298959126,1.0,10.7832,8.6024576157,16.8626879087,10.7832,,,0.0,,,13.1096501749,F,T,1.661912,1.8,0.3,8.0,1.04593e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src14.html,0.9998,1375.84,,,,187.549,1375.84,,,,,,,,,,,-4497.23434125,14171.1447084
xmm0125120201,fullrun,39991.140625,39609.7386898,6,X054011.20-693411.5,xmm,mos1,285.382171631,122.095123291,85.0466755594,-69.5698671421,233.394638062,19.6774501801,0.00583615856947,0.000492045234833,9.53617818341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8197541884,F,F,1.489143,1.8,0.3,8.0,2.47158e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src6.html,0.9998,14.7731752396,,,,,,,,,,,,,,,,-5509.21563342,-16209.8787062
xmm0125120201,fullrun,39991.140625,39609.7386898,5,X054009.52-693134.5,xmm,mos1,287.385195402,157.984252874,85.0396782485,-69.5262365637,539.338,37.9772036885,0.013616298317,0.000958784537096,22.0365956639,1.0,21.4721,18.2364102455,23.5919632813,21.4721,,,0.0,,,10.3957443241,T,F,1.491847,1.8,0.3,8.0,3.23042e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src5.html,0.9998,902.93,,,,539.338,902.93,,,,,,,,,,,-4648.13453651,-13332.3068089
xmm0125120201,fullrun,39991.140625,39609.7386898,32,X053817.69-692008.4,xmm,mos1,423.362304688,315.353210449,84.5737269563,-69.3356630146,114.1901474,15.5122098923,0.00564069394022,0.000766262528487,4.66564956864,0.99999727011,10.8749996871,,,10.8749996871,,,0.0,,,9.13976159095,F,F,1.68102,1.8,0.3,8.0,1.07867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src32.html,0.9998,28.9967803955,,,,,,,,,,,,,,,,-11112.7612457,3733.59861592
xmm0125120201,fullrun,39991.140625,39609.7386898,4,X053936.24-693130.9,xmm,mos1,327.527806897,158.774958621,84.9010080584,-69.5252564193,150.902,17.995221588,0.0038097118075,0.000454312124175,6.16564447318,0.999999998407,9.36114,7.59767071106,12.2550383203,9.36114,,,0.0,,,10.2508091551,F,F,1.544157,1.8,0.3,8.0,1.10827e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src4.html,0.9998,172.926,,,,150.902,172.926,,,,,,,,,,,-7818.59838275,-11960.3126685
xmm0125120201,fullrun,40000.3203125,39998.7143239,6,X053942.40-692048.6,xmm,pn,320.274818391,306.451337931,84.9266860606,-69.3468274013,824.38,65.3616095273,0.0206101745115,0.00163409371735,9.02763466424,1.0,28.5544,28.3947124105,57.1088,7.70134,6.36449415283,9.20274116943,24.7202,21.4819210007,28.4210985397,1.42000747684,A,F,1.549904,1.8,0.3,8.0,6.05294e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0125120201_pi300-10000_pass1_cl_src6.html,0.9998,3447.76,,,,824.38,3447.76,,,,,,,,,,,205.682520074,2984.29894997
xmm0125120201,fullrun,40000.3203125,39998.7143239,7,X054003.02-692202.6,xmm,pn,295.19821167,290.250213623,85.0125912274,-69.3673959138,238.205718994,27.0122585297,0.0100359153003,0.00113806140143,2.60854727918,0.99537599346,10.8749996871,,,10.8749996871,,,0.0,,,0.638279663352,T,F,1.523647,1.8,0.3,8.0,3.68257e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0125120201_pi300-10000_pass1_cl_src7.html,0.9998,172.406295776,,,,,,,,,,,,,,,,-1685.3852071,1412.63372781
xmm0125120201,fullrun,39991.140625,39609.7386898,9,X054011.43-693312.3,xmm,mos1,285.097241379,135.49045977,85.0476406966,-69.5534143668,96.0558,28.1559194487,0.00242505422688,0.000710832989478,3.92470552005,0.999940899552,5.19415,4.37090497883,6.17096454047,5.19415,,,0.0,,,11.8763622012,F,F,1.490493,1.8,0.3,8.0,1.04094e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src9.html,0.9998,696.7,,,,96.0558,696.7,,,,,,,,,,,-5137.92666667,-15104.0
xmm0125120201,fullrun,39991.140625,39609.7386898,49,X053957.24-693131.7,xmm,mos1,302.196574713,158.626758621,84.9885120548,-69.5254638998,156.291,34.5504124433,0.00394577325992,0.000872270914754,6.38583146915,0.999999999609,8.89823,7.45063875,10.55262,8.89823,,,0.0,,,10.1707249035,F,F,1.514299,1.8,0.3,8.0,1.14889e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src49.html,0.9998,1037.44,,,,156.291,1037.44,,,,,,,,,,,-5851.46666667,-12690.4925926
xmm0125120201,fullrun,39991.140625,39609.7386898,23,X053846.93-690954.3,xmm,mos1,388.491402299,456.642068966,84.6955598095,-69.1650922429,297.738,34.4054646822,0.00751679419385,0.000868611991617,12.1651578783,1.0,26.9955,26.3411680996,54.0092,26.9955,,,0.0,,,13.0513048721,T,T,1.653848,1.8,0.3,8.0,1.38418e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src23.html,0.9998,885.998,,,,297.738,885.998,,,,,,,,,,,-4065.51089002,14338.428341
xmm0125120201,fullrun,39991.140625,39609.7386898,66,X053925.43-693306.1,xmm,mos1,340.521089655,136.859312644,84.8559442955,-69.5517059173,86.2709,23.5270461384,0.00217802239184,0.000593971238313,3.52490820387,0.999730186083,6.92901,4.57329247814,10.6240148902,6.92901,,,0.0,,,12.0872271297,F,F,1.557136,1.8,0.3,8.0,8.3474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src66.html,0.9998,467.251,,,,86.2709,467.251,,,,,,,,,,,-9633.80295567,-13342.8669951
xmm0125120201,fullrun,39991.140625,39609.7386898,67,X054016.08-693346.1,xmm,mos1,279.49899292,127.802009583,85.0670191976,-69.562817516,145.405853271,16.5889530182,0.00363595163826,0.000414815700651,5.94107961187,0.999999995038,10.8749996871,,,10.8749996871,,,0.0,,,12.4469764871,F,F,1.482878,1.8,0.3,8.0,1.30881e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src67.html,0.9998,15.6241531372,,,,,,,,,,,,,,,,-4808.80348259,-15921.3756219
xmm0125120201,fullrun,39991.140625,39609.7386898,19,X053852.25-690925.0,xmm,mos1,382.003814697,463.931945801,84.7176919323,-69.1569374822,142.807296753,20.3533687592,0.00357097333362,0.000508946942774,5.83490623023,0.999999990341,10.8749996871,,,10.8749996871,,,0.0,,,13.4412934088,F,F,1.651042,1.8,0.3,8.0,8.02298e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src19.html,0.9998,51.7245101929,,,,,,,,,,,,,,,,-3378.31566265,14603.6674699
xmm0125120201,fullrun,39991.140625,39609.7386898,10,X054022.48-693314.8,xmm,mos1,271.79208374,132.065338135,85.0936512087,-69.5541197789,141.993621826,18.7873573303,0.00355062695405,0.000469787983956,5.80166061178,0.999999990341,10.8749996871,,,10.8749996871,,,0.0,,,12.2156347194,F,F,1.474608,1.8,0.3,8.0,1.25688e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src10.html,0.9998,16.1036109924,,,,,,,,,,,,,,,,-4013.36472347,-15801.3766816
xmm0125120201,fullrun,39991.140625,39609.7386898,59,X053951.59-693228.0,xmm,mos1,309.004547119,145.836090088,84.9649533756,-69.5411197432,139.400360107,15.510310173,0.00348578104872,0.000387843655636,5.69570356825,0.99999998142,10.8749996871,,,10.8749996871,,,0.0,,,11.0900459562,F,F,1.520756,1.8,0.3,8.0,1.06629e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src59.html,0.9998,19.613817215,,,,,,,,,,,,,,,,-6797.68,-13531.3422222
xmm0125120201,fullrun,39991.140625,39609.7386898,36,X054003.23-693002.6,xmm,mos1,294.971374512,179.193496704,85.0134428874,-69.5007303064,135.791595459,16.1247329712,0.00339554194596,0.000403207628469,5.5482544966,0.999999956357,10.8749996871,,,10.8749996871,,,0.0,,,8.64878684413,F,F,1.508463,1.8,0.3,8.0,7.90865e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src36.html,0.9998,33.8494338989,,,,,,,,,,,,,,,,-4610.14722222,-11244.0722222
xmm0125120201,fullrun,39991.140625,39609.7386898,20,X053849.59-690923.3,xmm,mos1,385.274643678,463.792,84.7066047353,-69.1564720071,1518.07,52.126672635,0.0383256439315,0.00131600538496,62.0262150627,1.0,51.3592,51.2793172243,102.7184,51.3592,,,0.0,,,13.6910944958,T,T,1.658231,1.8,0.3,8.0,6.89461e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src20.html,0.9998,1199.12,,,,1518.07,1199.12,,,,,,,,,,,-3563.14324933,13381.3244404
xmm0125120201,fullrun,39991.140625,39609.7386898,69,X054021.02-693433.8,xmm,mos1,273.566619873,116.44140625,85.0876013156,-69.5760621124,129.597717285,16.3347473145,0.00324066068784,0.000408459150181,5.29518130519,0.999999848974,10.8749996871,,,10.8749996871,,,0.0,,,13.3172916888,F,F,1.474255,1.8,0.3,8.0,1.51938e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src69.html,0.9998,13.6445150375,,,,,,,,,,,,,,,,-4834.27669903,-16877.7451456
xmm0125120201,fullrun,39991.140625,39609.7386898,53,X054028.50-693135.1,xmm,mos1,264.493333333,157.812091954,85.1187603311,-69.5264094436,266.124,21.66794868,0.0067186529379,0.000547036069867,10.8734540946,1.0,16.6123,13.4546115948,22.331581361,16.6123,,,0.0,,,10.740332593,F,F,1.465718,1.8,0.3,8.0,1.70911e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src53.html,0.9998,203.376,,,,266.124,203.376,,,,,,,,,,,-2796.82218597,-13929.7226754
xmm0125120201,fullrun,39991.140625,39609.7386898,50,X053939.35-693125.4,xmm,mos1,323.78271954,160.046942529,84.9139513308,-69.5237264244,293.943,22.0846553063,0.00742096713265,0.000557555380343,12.0100994909,1.0,13.4476,11.5524645214,16.1366732104,13.4476,,,0.0,,,10.3110038486,F,F,1.538107,1.8,0.3,8.0,1.91653e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src50.html,0.9998,193.789,,,,293.943,193.789,,,,,,,,,,,-7627.08781362,-11945.3243728
xmm0125120201,fullrun,39991.140625,39609.7386898,62,X053929.55-693238.6,xmm,mos1,335.558776855,143.038803101,84.8731389636,-69.5440436914,115.252410889,15.3682079315,0.0028819485788,0.000384290312588,4.70905216774,0.99999772806,10.8749996871,,,10.8749996871,,,0.0,,,11.5833514478,F,F,1.552301,1.8,0.3,8.0,9.32056e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src62.html,0.9998,19.0091438293,,,,,,,,,,,,,,,,-9094.24403183,-12982.0371353
xmm0125120201,fullrun,39991.140625,39609.7386898,47,X054002.52-693107.3,xmm,mos1,295.831471264,164.234850575,85.0104969251,-69.5186877614,902.368,30.9761311335,0.0227814771398,0.000782033519914,36.8694932603,1.0,40.5844,40.2548,40.7492,40.5844,,,0.0,,,10.0764743004,T,T,1.497466,1.8,0.3,8.0,4.93016e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src47.html,0.9998,57.1527,,,,902.368,57.1527,,,,,,,,,,,-4969.06650894,-12611.6863828
xmm0125120201,fullrun,39991.140625,39609.7386898,37,X054007.40-693007.5,xmm,mos1,289.937770115,177.981990805,85.0308271315,-69.502074516,454.371,22.2273592674,0.0114712027296,0.000561159370425,18.5649629887,1.0,21.5059,21.4659391217,43.0118,21.5059,,,0.0,,,8.91310314107,T,F,1.498223,1.8,0.3,8.0,2.32527e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src37.html,0.9998,39.6845,,,,454.371,39.6845,,,,,,,,,,,-4236.81056466,-11503.1111111
xmm0125120201,fullrun,39991.140625,39609.7386898,48,X054025.58-693113.0,xmm,mos1,268.006713867,163.092758179,85.1065787768,-69.5202793257,112.078567505,15.4083547592,0.00280258491639,0.000385294205627,4.57937337012,0.999996074508,10.8749996871,,,10.8749996871,,,0.0,,,10.0573958666,F,F,1.473882,1.8,0.3,8.0,7.49351e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src48.html,0.9998,25.6402740479,,,,,,,,,,,,,,,,-2951.94888179,-13337.0766773
xmm0125120201,fullrun,39991.140625,39609.7386898,45,X053926.15-693109.7,xmm,mos1,339.712505747,163.626505747,84.8589564751,-69.5193649425,76.0614,20.2817011121,0.00192026946277,0.000512038054763,3.10776232609,0.998925391978,9.38055,6.14507009277,15.1246501709,9.38055,,,0.0,,,10.2863752598,F,F,1.560704,1.8,0.3,8.0,5.34567e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src45.html,0.9998,335.286,,,,76.0614,335.286,,,,,,,,,,,-8794.67158672,-11214.2878229
xmm0125120201,fullrun,39991.140625,39609.7386898,56,X053929.90-693224.0,xmm,mos1,335.152691954,146.559517241,84.8745813196,-69.5399994426,122.807,21.6492725051,0.00310042941205,0.000546565270907,5.0177221032,0.999999394807,10.7477,8.00913574219,14.118240625,10.7477,,,0.0,,,11.2704647008,F,F,1.554528,1.8,0.3,8.0,9.91493e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src56.html,0.9998,345.884,,,,122.807,345.884,,,,,,,,,,,-8947.05278592,-12737.4721408
xmm0125120201,fullrun,39991.140625,39609.7386898,57,X054017.42-693213.2,xmm,mos1,277.870804598,149.063816092,85.0725819054,-69.5370050544,787.464,28.0617889665,0.0198805776485,0.00070845724313,32.1746766738,1.0,22.8571,22.0717142279,23.2529,22.8571,,,0.0,,,10.8733650969,T,T,1.491763,1.8,0.3,8.0,5.04614e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src57.html,0.9998,0.0,,,,787.464,0.0,,,,,,,,,,,-4204.47198276,-14333.4978448
xmm0125120201,fullrun,39991.140625,39609.7386898,24,X053837.98-691029.5,xmm,mos1,399.423950195,449.023742676,84.6582503047,-69.174849515,80.1347045898,16.0511455536,0.00200381142767,0.000401367535477,3.27419184944,0.999371501351,10.8749996871,,,10.8749996871,,,0.0,,,13.1452809212,F,F,1.669999,1.8,0.3,8.0,4.57639e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src24.html,0.9998,43.8046875,,,,,,,,,,,,,,,,-5099.61036789,13974.1103679
xmm0125120201,fullrun,39991.140625,39609.7386898,26,X053826.32-691230.2,xmm,mos1,413.541547126,420.673724138,84.6096780237,-69.2083805032,288.08,23.9682081099,0.00727296322011,0.000605109330864,11.7705455185,1.0,23.8662,20.9355147587,25.3354,23.8662,,,0.0,,,12.1590219209,T,T,1.683591,1.8,0.3,8.0,1.31705e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src26.html,0.9998,286.395,,,,288.08,286.395,,,,,,,,,,,-7184.5012837,12012.4942234
xmm0125120201,fullrun,39991.140625,39609.7386898,68,X053938.98-693358.9,xmm,mos1,324.170013428,125.132324219,84.9124218938,-69.5663701187,79.4823760986,11.5587882996,0.00198749960257,0.000289033723943,3.24753862048,0.999279834348,10.8749996871,,,10.8749996871,,,0.0,,,12.7023286176,F,F,1.536104,1.8,0.3,8.0,9.62105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src68.html,0.9998,15.7867984772,,,,,,,,,,,,,,,,-8561.94285714,-14678.8714286
xmm0125120201,fullrun,39991.140625,39609.7386898,64,X053913.65-693257.2,xmm,mos1,354.706939697,138.900115967,84.8068883299,-69.5492129655,78.011390686,12.964425087,0.00195071682045,0.000324182428517,3.18743621574,0.99917592616,10.8749996871,,,10.8749996871,,,0.0,,,12.2647789145,F,F,1.574698,1.8,0.3,8.0,7.03499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src64.html,0.9998,18.0130786896,,,,,,,,,,,,,,,,-10690.1018182,-12744.2763636
xmm0125120201,fullrun,39991.140625,39609.7386898,61,X054030.80-693157.8,xmm,mos1,261.728482759,152.579494253,85.1283491943,-69.5327254165,199.055,26.7674242317,0.00502539769606,0.000675777810472,8.13310864408,1.0,12.2527,10.3854911377,15.7674460937,12.2527,,,0.0,,,11.1579313989,F,F,1.463294,1.8,0.3,8.0,1.4269e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src61.html,0.9998,517.44,,,,199.055,517.44,,,,,,,,,,,-2737.890625,-14353.4739583
xmm0125120201,fullrun,39991.140625,39609.7386898,31,X054134.56-691930.3,xmm,mos1,183.752914429,325.0,85.3939831457,-69.3250700336,73.2949752808,11.6337976456,0.00183278031422,0.00029090937302,2.99473008477,0.998416143468,10.8749996871,,,10.8749996871,,,0.0,,,8.53469762656,F,F,1.394456,1.8,0.3,8.0,3.575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src31.html,0.9998,27.8338375092,,,,,,,,,,,,,,,,8749.86693548,-2578.13306452
xmm0125120201,fullrun,39991.140625,39609.7386898,22,X053902.68-691014.3,xmm,mos1,369.161770115,452.139517241,84.761166898,-69.1706367473,235.672,32.7077513749,0.00594986144974,0.000825751845841,9.62922800415,1.0,25.6796,25.6396391217,51.3592,25.6796,,,0.0,,,12.3997702986,T,T,1.629464,1.8,0.3,8.0,1.00241e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src22.html,0.9998,834.125,,,,235.672,834.125,,,,,,,,,,,-2743.7071494,13622.1911091
xmm0125120201,fullrun,39991.140625,39609.7386898,30,X053759.52-691603.1,xmm,mos1,445.936157227,371.590118408,84.4980177939,-69.26752483,63.4420394897,12.6171722412,0.00158640235058,0.00031549918417,2.59215292141,0.994720308205,10.8749996871,,,10.8749996871,,,0.0,,,11.9366535369,F,F,1.715645,1.8,0.3,8.0,3.58954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125120201_pi300-10000_pass1_cl_src30.html,0.9998,26.2971191406,,,,,,,,,,,,,,,,-11293.2,8958.08