fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414980101,fullrun,22036.5800781,15644.3904714,1,X122832.40+104403.2,xmm,pn,395.334136963,370.219543457,187.134992136,10.7342234332,361.638427734,25.4650936127,0.0279758013785,0.00196994119324,21.0754961205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74275040134,F,T,2.742856,1.8,0.3,8.0,1.064e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src1.html,0.9998,60.5453567505,,,,,,,,,,,,,,,,9273.84652278,-271.354916067
xmm0414980101,fullrun,22036.5800781,15644.3904714,2,X122843.14+104057.2,xmm,pn,358.963989258,326.924926758,187.179734669,10.6825505559,760.501586914,33.6179389954,0.0669431239367,0.0029592178762,44.3203681231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8499842245,F,F,2.706618,1.8,0.3,8.0,2.76833e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src2.html,0.9998,63.5217437744,,,,,,,,,,,,,,,,4729.79358438,1593.49930265
xmm0414980101,fullrun,23621.2578125,23173.087459,3,X122843.13+104057.9,xmm,mos2,359.00262069,327.736,187.179692234,10.6827555188,228.439,22.8927936259,0.00985793841413,0.00098790377165,17.0690330377,1.0,4.61139,4.05393722332,5.48204181316,4.61139,,,0.0,,,4.88521729951,F,T,2.706765,1.8,0.3,8.0,1.2662e-13,1.0,powerlaw,3.38325e+17,0.0,1.00913247157e+21,1.96323,1.72083984333,2.55543581064,13.3076,22,,dscxf,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src3.html,0.9998,295.641,,,,228.439,295.641,,,,,,,,,,,-4660.74911661,-1689.98233216
xmm0414980101,fullrun,23616.109375,23230.5231914,3,X122843.19+104056.2,xmm,mos1,358.795909885,327.351533333,187.179946547,10.6822910231,196.004,22.5928971139,0.00843733760232,0.000972551072246,13.8476488329,1.0,3.81489,3.28736364844,4.51825846875,3.81489,,,0.0,,,4.83988744424,F,T,2.706616,1.8,0.3,8.0,1.34387e-13,1.0,powerlaw,2.15372e+13,0.0,6.39636913056e+20,2.05429,1.74302397519,2.40821828478,18.6301,16,,dsxf,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src3.html,0.9998,314.435,,,,196.004,314.435,,,,,,,,,,,-1519.86222222,4455.68444444
xmm0414980101,fullrun,23621.2578125,23173.087459,1,X122902.56+103910.0,xmm,mos2,293.146216782,302.919889655,187.260671532,10.6527781518,238.166,21.7417570587,0.0102777039823,0.000938233598014,17.7958374991,1.0,4.53331,4.019537,5.047083,4.53331,,,0.0,,,0.497839331051,F,T,2.701763,1.8,0.3,8.0,1.49462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src1.html,0.9998,234.538,,,,238.166,234.538,,,,,,,,,,,1429.07865169,-1077.43820225
xmm0414980101,fullrun,23616.109375,23230.5231914,2,X122902.55+103909.9,xmm,mos1,293.16795931,302.898397701,187.260644778,10.652752192,223.152,21.5319530001,0.00960597620924,0.000926881355568,15.7656503559,1.0,4.95455,4.4208,5.56455,4.95455,,,0.0,,,0.50462516965,F,F,2.701725,1.8,0.3,8.0,1.18073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src2.html,0.9998,240.473,,,,223.152,240.473,,,,,,,,,,,-853.34375,-1602.4609375
xmm0414980101,fullrun,22036.5800781,15644.3904714,3,X122819.37+103957.8,xmm,pn,439.501647949,313.96472168,187.080711432,10.6660451325,221.70249939,20.6160202026,0.0100606581694,0.000935536282379,12.9203364672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2889778472,F,T,2.661819,1.8,0.3,8.0,4.65418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src3.html,0.9998,54.0651664734,,,,,,,,,,,,,,,,10492.095082,5821.04918033
xmm0414980101,fullrun,22036.5800781,15644.3904714,4,X122902.54+103910.0,xmm,pn,293.232777011,302.918404598,187.260565082,10.652776347,496.514,30.0072324615,0.0317375024314,0.00191808209478,28.9357492961,1.0,5.39712,4.96716428906,5.81404675,5.39712,,,0.0,,,0.501919702628,F,T,2.701727,1.8,0.3,8.0,1.10543e-13,1.0,powerlaw,4.90417e+20,0.0,1.21642549201e+21,1.97485,1.6468233017,2.39661981796,33.3739,48,,dsxf,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src4.html,0.9998,403.92,,,,496.514,403.92,,,,,,,,,,,-1289.77402135,921.717081851
xmm0414980101,fullrun,22036.5800781,15644.3904714,5,X122949.46+103843.1,xmm,pn,134.203353882,296.845367432,187.456085497,10.6452958859,268.51651001,23.075881958,0.0121850354755,0.00104716257587,15.6485545534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9074811288,F,F,2.749567,1.8,0.3,8.0,8.66457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src5.html,0.9998,54.2480659485,,,,,,,,,,,,,,,,-13849.0324484,-4856.32448378
xmm0414980101,fullrun,22036.5800781,15644.3904714,6,X122841.46+103337.7,xmm,pn,364.669342041,226.775726318,187.172751738,10.5604585405,292.589263916,23.8966598511,0.0246048644185,0.00200955476612,17.0514619677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07462496868,F,F,2.587949,1.8,0.3,8.0,1.04283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src6.html,0.9998,58.7408409119,,,,,,,,,,,,,,,,1247.49861496,9632.95844875
xmm0414980101,fullrun,22036.5800781,15644.3904714,7,X122943.15+102912.6,xmm,pn,155.521026611,165.926986694,187.429784241,10.4868307762,370.229644775,26.0554943085,0.0168006851999,0.00118237467956,21.5761734477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1298294379,F,F,2.590242,1.8,0.3,8.0,1.45976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src7.html,0.9998,49.3075141907,,,,,,,,,,,,,,,,-17352.3282443,6149.99491094
xmm0414980101,fullrun,23621.2578125,23173.087459,4,X122832.41+104403.0,xmm,mos2,395.279205322,370.075469971,187.135059713,10.7341725337,112.548812866,13.4618825912,0.00782148074359,0.000935521733481,8.40968225726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73333465066,F,T,2.742828,1.8,0.3,8.0,1.15613e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src4.html,0.9998,16.244726181,,,,,,,,,,,,,,,,-9122.49489796,173.290816327
xmm0414980101,fullrun,23616.109375,23230.5231914,5,X122832.47+104403.0,xmm,mos1,395.096038818,370.892730713,187.135284983,10.73415606,98.4307250977,12.9660291672,0.00665589142591,0.000876763602719,6.95411377072,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,8.75807216081,F,F,2.742878,1.8,0.3,8.0,1.24921e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src5.html,0.9998,18.0227088928,,,,,,,,,,,,,,,,484.415300546,9015.40437158
xmm0414980101,fullrun,23621.2578125,23173.087459,14,X122819.48+104000.6,xmm,mos2,439.131322299,314.584096552,187.081171932,10.6668249719,57.4655,14.6447089421,0.00247983650826,0.000631970206255,4.29384000993,0.999979077779,6.57207,4.50484813416,9.45170103785,3.29958,2.4853039888,4.66979346341,96.1801480987,74.045085501,117.644451224,10.2815195288,F,F,2.662348,1.8,0.3,8.0,6.4281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src14.html,0.9998,157.002,,,,57.4655,157.002,,,,,,,,,,,-10399.0886076,-5788.12658228
xmm0414980101,fullrun,23621.2578125,23173.087459,6,X122831.33+104600.1,xmm,mos2,398.93968069,397.213613793,187.130549963,10.7666918289,65.5869,14.3001013982,0.00283030367921,0.000617099292702,4.90067354059,0.999998242537,7.53093,5.67950445801,8.8622921875,7.53093,,,0.0,,,10.2251938172,F,F,2.772428,1.8,0.3,8.0,5.33556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src6.html,0.9998,138.906,,,,65.5869,138.906,,,,,,,,,,,-10441.254386,2187.65789474
xmm0414980101,fullrun,23621.2578125,23173.087459,11,X122909.42+104055.6,xmm,mos2,269.906871034,327.196066667,187.289248231,10.6821099799,77.2665,16.4475074099,0.00333432018709,0.000709767570477,5.77337688051,0.999999973159,4.34999,3.61161597656,5.6271775,4.34999,,,0.0,,,2.92458713547,F,F,2.737933,1.8,0.3,8.0,4.30219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src11.html,0.9998,193.254,,,,77.2665,193.254,,,,,,,,,,,2301.01980198,1713.89108911
xmm0414980101,fullrun,23616.109375,23230.5231914,1,X122949.50+103844.4,xmm,mos1,134.068740845,297.049560547,187.456251251,10.6456692914,136.520111084,15.2342004776,0.00578080448884,0.000645076639666,9.6451223287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9171059856,F,T,2.749971,1.8,0.3,8.0,1.62863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src1.html,0.9998,15.6175937653,,,,,,,,,,,,,,,,4947.26108374,-14179.3940887
xmm0414980101,fullrun,23621.2578125,23173.087459,18,X122841.61+103644.3,xmm,mos2,364.148193359,270.279846191,187.173378569,10.6123039583,95.6758499146,12.2371778488,0.00576567929238,0.00073744461406,7.14892922444,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,5.1830165351,F,F,2.637668,1.8,0.3,8.0,8.16922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src18.html,0.9998,16.0306434631,,,,,,,,,,,,,,,,-2802.67073171,-6289.9695122
xmm0414980101,fullrun,23621.2578125,23173.087459,20,X122841.32+103336.5,xmm,mos2,365.144165039,226.188644409,187.172168201,10.5601285394,82.0958251953,12.6861896515,0.00517977587879,0.000800425885245,6.13422555919,0.999999995998,10.8749996871,,,10.8749996871,,,0.0,,,7.12924893889,F,F,2.587465,1.8,0.3,8.0,7.79832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src20.html,0.9998,14.850312233,,,,,,,,,,,,,,,,-1212.9695122,-9854.82317073
xmm0414980101,fullrun,23621.2578125,23173.087459,15,X122929.79+103917.2,xmm,mos2,200.888427586,304.590841379,187.374105266,10.6547744846,47.465,13.9949991068,0.0020482808656,0.000603933190448,3.54659954357,0.999677306329,5.44568,4.15497875,8.50512,5.44568,,,0.0,,,7.08074036828,F,F,2.736203,1.8,0.3,8.0,4.55195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src15.html,0.9998,148.395,,,,47.465,148.395,,,,,,,,,,,8562.85135135,2620.63513514
xmm0414980101,fullrun,23621.2578125,23173.087459,7,X122829.63+104500.9,xmm,mos2,404.701080322,383.926635742,187.123465307,10.7502406836,59.8543891907,10.3176422119,0.00474380608648,0.000817732769065,4.47233855229,0.999988465755,10.8749996871,,,10.8749996871,,,0.0,,,9.88784669673,F,F,2.754745,1.8,0.3,8.0,8.21395e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src7.html,0.9998,15.5651016235,,,,,,,,,,,,,,,,-10382.0866142,991.488188976
xmm0414980101,fullrun,23616.109375,23230.5231914,13,X122929.78+103920.2,xmm,mos1,200.912271264,305.289363218,187.374076274,10.6556185351,41.5945,15.2423915446,0.00179051040231,0.000656136282844,2.93864425919,0.997651724757,5.81547,3.97687625,8.68547,5.81547,,,0.0,,,7.07992327906,F,F,2.736305,1.8,0.3,8.0,3.54312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src13.html,0.9998,190.736,,,,41.5945,190.736,,,,,,,,,,,2942.51282051,-8680.94871795
xmm0414980101,fullrun,23616.109375,23230.5231914,8,X122831.31+104601.3,xmm,mos1,399.025268555,397.330657959,187.130439265,10.7670329784,65.8440704346,11.4281568527,0.00449802726507,0.000780695350841,4.65187223273,0.999995861369,10.8749996871,,,10.8749996871,,,0.0,,,10.2268816958,F,F,2.772819,1.8,0.3,8.0,6.80288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src8.html,0.9998,16.8424854279,,,,,,,,,,,,,,,,2355.35955056,10301.8932584
xmm0414980101,fullrun,23616.109375,23230.5231914,14,X122841.63+103644.9,xmm,mos1,364.070281982,269.803222656,187.173474302,10.6124836775,74.9588012695,11.559718132,0.00438504386693,0.000676236464642,5.29582639595,0.999999757369,10.8749996871,,,10.8749996871,,,0.0,,,5.19154565166,F,F,2.637867,1.8,0.3,8.0,5.71454e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src14.html,0.9998,18.0292434692,,,,,,,,,,,,,,,,-6099.58598726,2634.68152866
xmm0414980101,fullrun,22036.5800781,15644.3904714,8,X122951.93+104740.2,xmm,pn,125.925643921,420.628082275,187.466366785,10.7945133994,92.5194168091,16.5094852448,0.00419844714929,0.000749185453742,5.39182913233,0.999999852035,10.8749996871,,,10.8749996871,,,0.0,,,15.3266444851,F,F,2.895527,1.8,0.3,8.0,3.66998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src8.html,0.9998,49.243724823,,,,,,,,,,,,,,,,-9645.01809955,-14801.2217195
xmm0414980101,fullrun,22036.5800781,15644.3904714,9,X122829.56+104500.0,xmm,pn,404.954803467,381.718322754,187.123153348,10.7500100085,126.176589966,15.5580682755,0.00572577911448,0.000706011015334,7.35329552498,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.80276903556,F,T,2.754433,1.8,0.3,8.0,3.04974e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src9.html,0.9998,57.9874572754,,,,,,,,,,,,,,,,10491.1990521,-766.170616114
xmm0414980101,fullrun,22036.5800781,15644.3904714,10,X122930.82+104457.6,xmm,pn,197.393783569,382.766082764,187.378435703,10.7493388147,139.251876831,17.9845695496,0.00631912376319,0.00081612344047,8.11529462814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54170432039,F,F,2.827523,1.8,0.3,8.0,3.26394e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src10.html,0.9998,56.8891067505,,,,,,,,,,,,,,,,-5524.52155172,-9026.54741379
xmm0414980101,fullrun,22036.5800781,15644.3904714,11,X122929.71+103920.5,xmm,pn,201.15536499,305.117462158,187.373772513,10.6556973802,198.179779053,19.6196079254,0.00899321847356,0.000890319997743,11.5494838056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06951303892,F,F,2.736512,1.8,0.3,8.0,4.03335e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src11.html,0.9998,61.5108146667,,,,,,,,,,,,,,,,-8394.9109589,-2856.1369863
xmm0414980101,fullrun,22036.5800781,15644.3904714,12,X122954.03+103852.3,xmm,pn,118.716036782,298.912050575,187.475132932,10.6478580346,46.0645,16.4684091521,0.00294447432533,0.00105267196925,2.68453824756,0.99570677898,5.41608,3.32140734375,8.39517,5.41608,,,0.0,,,13.030931865,F,F,2.757544,1.8,0.3,8.0,2.78563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src12.html,0.9998,225.144,,,,46.0645,225.144,,,,,,,,,,,-14981.127907,-5644.1627907
xmm0414980101,fullrun,22036.5800781,15644.3904714,13,X122841.62+103645.6,xmm,pn,364.122589111,269.474060059,187.173409933,10.6126660175,226.041915894,19.2418460846,0.0179108139127,0.00152466027066,13.1732281642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20460391212,F,F,2.638023,1.8,0.3,8.0,9.43012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src13.html,0.9998,61.1284980774,,,,,,,,,,,,,,,,2806.91821561,6316.7472119
xmm0414980101,fullrun,22036.5800781,15644.3904714,14,X122946.84+103625.1,xmm,pn,143.062593103,265.050827586,187.445173486,10.6069621893,42.5176,19.6443783307,0.00271775665852,0.00125568329376,2.47783267798,0.99192816357,4.47496,3.2936396875,6.54227,4.47496,,,0.0,,,11.5305000464,F,F,2.710355,1.8,0.3,8.0,2.51587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src14.html,0.9998,343.384,,,,42.5176,343.384,,,,,,,,,,,-14418.5308642,-2054.7037037
xmm0414980101,fullrun,22036.5800781,15644.3904714,15,X122906.38+105134.2,xmm,pn,280.224151611,473.832366943,187.276569624,10.8594993895,165.932159424,18.8639240265,0.00752985076793,0.00085602774839,9.67016310769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7845509705,F,F,2.903771,1.8,0.3,8.0,4.49389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src15.html,0.9998,52.6938934326,,,,,,,,,,,,,,,,4432.82101167,-12858.4357977
xmm0414980101,fullrun,22036.5800781,15644.3904714,16,X122903.39+105148.0,xmm,pn,290.347351074,477.069366455,187.264114588,10.8633195454,110.996925354,16.6416740417,0.0050369397139,0.000755184061354,6.46865789219,0.999999999555,10.8749996871,,,10.8749996871,,,0.0,,,12.9641357432,F,F,2.903815,1.8,0.3,8.0,3.32882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src16.html,0.9998,52.9402656555,,,,,,,,,,,,,,,,5325.37903226,-12716.9072581
xmm0414980101,fullrun,22036.5800781,15644.3904714,17,X122830.06+105048.1,xmm,pn,403.218780518,463.001220703,187.1252476,10.8466888298,95.6454849243,14.8359508514,0.00434030528264,0.000673241982143,5.57400954067,0.999999953093,10.8749996871,,,10.8749996871,,,0.0,,,14.14414005,F,F,2.847254,1.8,0.3,8.0,2.76412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src17.html,0.9998,43.6621932983,,,,,,,,,,,,,,,,13429.2747253,-7173.64835165
xmm0414980101,fullrun,22036.5800781,15644.3904714,18,X122831.45+104558.9,xmm,pn,398.545452874,396.936632184,187.131034987,10.7663573416,60.3621,18.3356783349,0.0038583892292,0.00117202986307,3.51777108518,0.999662832384,5.48333,4.1427153125,8.63333,5.48333,,,0.0,,,10.2096429886,F,F,2.772635,1.8,0.3,8.0,1.85334e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src18.html,0.9998,275.835,,,,60.3621,275.835,,,,,,,,,,,10578.2844037,-2225.16513761
xmm0414980101,fullrun,22036.5800781,15644.3904714,19,X122913.82+104535.5,xmm,pn,255.002504069,391.536448276,187.307588873,10.7598518305,58.7038,17.769800224,0.00375238528205,0.00113585724988,3.42112899038,0.999588632032,3.8806945659,3.0133508159,4.7906945659,3.8806945659,,,0.0,,,7.45350248475,F,F,2.817644,1.8,0.3,8.0,2.05694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src19.html,0.9998,257.062,,,,58.7038,257.062,,,,,,,,,,,-771.49382716,-7465.96296296
xmm0414980101,fullrun,22036.5800781,15644.3904714,20,X122841.73+104120.3,xmm,pn,363.719451904,332.928283691,187.173885466,10.6889595676,196.911560059,20.566740036,0.0123284598812,0.00128766556736,11.4755747781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.3529815391,F,F,2.711034,1.8,0.3,8.0,3.86376e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src20.html,0.9998,63.1514015198,,,,,,,,,,,,,,,,5184.16096579,1436.90342052
xmm0414980101,fullrun,22036.5800781,15644.3904714,21,X122918.05+104045.9,xmm,pn,240.641479492,324.777648926,187.325228465,10.6794038324,161.890335083,19.0236263275,0.0112280789763,0.0013194042258,9.43461443066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.60482716858,F,F,2.745475,1.8,0.3,8.0,3.87345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src21.html,0.9998,64.3976745605,,,,,,,,,,,,,,,,-4517.05923345,-2824.06620209
xmm0414980101,fullrun,23621.2578125,23173.087459,13,X122904.30+104013.5,xmm,mos2,287.242767334,317.625091553,187.267925671,10.6704270613,93.2477264404,13.2046327591,0.00414346717298,0.000586748472415,6.96749908423,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,1.61057308319,T,F,2.720519,1.8,0.3,8.0,3.95475e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src13.html,0.9998,18.4826507568,,,,,,,,,,,,,,,,1296.28019324,288.758454106
xmm0414980101,fullrun,23621.2578125,23173.087459,9,X122841.65+104121.3,xmm,mos2,363.993621826,332.956939697,187.173548243,10.6892432502,71.8545684814,12.2453842163,0.00360989943147,0.000615195429418,5.36899567639,0.999999767309,10.8749996871,,,10.8749996871,,,0.0,,,5.37153234204,F,T,2.711207,1.8,0.3,8.0,4.3164e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0414980101_pi300-10000_pass1_cl_src9.html,0.9998,18.6850471497,,,,,,,,,,,,,,,,-4960.09635417,-1555.015625
xmm0414980101,fullrun,23616.109375,23230.5231914,12,X122904.31+104013.4,xmm,mos1,287.214352644,317.504356322,187.267965684,10.6704008192,52.9195,15.5328522815,0.0022780139511,0.000668639238801,3.73875355814,0.999850815563,4.97767966131,3.63705466131,6.40767966131,4.97767966131,,,0.0,,,1.59879592474,F,F,2.720708,1.8,0.3,8.0,2.76634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src12.html,0.9998,188.35,,,,52.9195,188.35,,,,,,,,,,,516.518987342,-1493.40506329
xmm0414980101,fullrun,22036.5800781,15644.3904714,22,X122846.95+104019.9,xmm,pn,346.035034483,318.993218391,187.195639768,10.6721947217,323.159,23.6792314064,0.0206565585702,0.00151359371221,18.8329992846,1.0,16.7252,16.1229733984,17.029,16.7252,,,0.0,,,4.17190274471,T,F,2.703715,1.8,0.3,8.0,1.08381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src22.html,0.9998,237.547,,,,323.159,237.547,,,,,,,,,,,3574.51136364,1716.61363636
xmm0414980101,fullrun,22036.5800781,15644.3904714,23,X122904.43+104015.0,xmm,pn,286.809051514,317.783325195,187.268458971,10.6708462639,241.112426758,21.9483127594,0.0134780853987,0.00122690165881,14.0515045554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63646656192,T,F,2.721073,1.8,0.3,8.0,3.88432e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src23.html,0.9998,68.1071090698,,,,,,,,,,,,,,,,-1194.54874652,-428.637883008
xmm0414980101,fullrun,22036.5800781,15644.3904714,24,X122853.99+103931.6,xmm,pn,322.202075402,307.894793793,187.224946073,10.6587882192,43.1498,19.0505590469,0.00275816744623,0.00121772596387,2.5146759104,0.993079147943,4.17927,2.86807078125,6.22602,4.17927,,,0.0,,,1.8644894633,F,F,2.697031,1.8,0.3,8.0,9.13921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src24.html,0.9998,319.774,,,,43.1498,319.774,,,,,,,,,,,1163.17073171,1685.58536585
xmm0414980101,fullrun,22036.5800781,15644.3904714,25,X122858.33+103853.8,xmm,pn,307.466186523,299.031219482,187.243059868,10.6482754825,89.3573913574,16.10572052,0.00484580453485,0.000873404787853,5.20755320912,0.999999658804,10.8749996871,,,10.8749996871,,,0.0,,,0.656049991635,T,F,2.692191,1.8,0.3,8.0,1.19556e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src25.html,0.9998,66.5643920898,,,,,,,,,,,,,,,,-330.403636364,1778.14545455
xmm0414980101,fullrun,22036.5800781,15644.3904714,26,X122834.23+103821.4,xmm,pn,389.167171724,291.757544828,187.142616573,10.6392706718,45.5599,18.4558364752,0.00291222162632,0.00117971036185,2.65513126388,0.994952634241,4.9396,3.31222421875,8.64049,4.9396,,,0.0,,,6.61337245361,F,F,2.654546,1.8,0.3,8.0,1.24331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src26.html,0.9998,295.058,,,,45.5599,295.058,,,,,,,,,,,5702.20454545,5561.10227273
xmm0414980101,fullrun,22036.5800781,15644.3904714,27,X122922.67+103536.3,xmm,pn,224.976655172,253.796469195,187.344469942,10.5934079011,35.1841,18.0942007284,0.00224898927774,0.00115659242179,2.05045234739,0.978006631446,6.98963,4.30520506115,10.7234465342,2.11651,1.37252,3.6643730517,335.662260944,321.119113349,352.451644414,6.25283995306,F,F,2.668307,1.8,0.3,8.0,1.47447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src27.html,0.9998,292.216,,,,35.1841,292.216,,,,,,,,,,,-8543.52459016,2033.57377049
xmm0414980101,fullrun,22036.5800781,15644.3904714,28,X122855.05+105235.8,xmm,pn,318.571228027,488.006988525,187.229387595,10.876597859,108.032051086,16.0748310089,0.00490239641103,0.000729461239082,6.29587150852,0.99999999882,10.8749996871,,,10.8749996871,,,0.0,,,13.8211439575,F,F,2.9064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0414980101_pi300-10000_pass1_cl_src28.html,0.9998,52.8397903442,,,,,,,,,,,,,,,,7907.42924528,-12440.25
xmm0414980101,fullrun,23616.109375,23230.5231914,11,X122918.12+104041.9,xmm,mos1,240.439073563,324.052535632,187.325482137,10.6783053941,31.2199,15.1267941085,0.00134391917563,0.000651161235884,2.2056805565,0.984573819133,4.23434,3.08262125,6.12434,4.23434,,,0.0,,,4.58623229409,F,F,2.744705,1.8,0.3,8.0,2.42083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414980101_pi300-10000_pass1_cl_src11.html,0.9998,197.6,,,,31.2199,197.6,,,,,,,,,,,2850.2037037,-4869.24074074