fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04193,fullrun,95061.5625,94998.4025632,16,X215336.80+174144.8,chandra,ccd7,828.097292683,627.38427439,328.403351942,17.6957835035,826.46,75.9896045522,0.00869973285202,0.000799904725135,26.3216478088,1.0,1.30261,1.08054625,1.5,1.30261,,,0.0,,,1.26279622137,T,F,6.21e+20,1.8,0.3,8.0,5.17281e-14,1.0,powerlaw,2.17386e+21,1.89006987588e+21,2.47943523559e+21,2.34132,2.21481325443,2.47723248454,336.268,238,,dscxf,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src16.html,0.9997,4947.96,,,,826.46,4947.96,,,,,,,,,,,4276.99016054,2204.22850854
acisf04193,fullrun,95061.5625,94998.4025632,12,X215336.89+174138.2,chandra,ccd7,825.589221545,613.828882114,328.403711556,17.6939308985,420.394,67.9146081488,0.00442527893118,0.000714903363416,13.3889877416,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.18860184576,T,F,6.21e+20,1.8,0.3,8.0,3.06364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src12.html,0.9997,4192.0,,,,420.394,4192.0,,,,,,,,,,,4270.80925425,2193.54368693
acisf04193,fullrun,95061.5625,94998.4025632,10,X215340.82+174415.6,chandra,ccd7,711.005859375,933.297851562,328.420085337,17.7376578515,2505.4206543,50.4975776672,0.0263557694852,0.000531209225301,79.7943035055,1.0,0.834324909413,,,0.492000009399,,,75.7015533447,,,3.82748921763,A,F,6.21e+20,1.8,0.3,8.0,1.90178e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src10.html,0.9997,44.579334259,,,,,,,,,,,,,,,,4574.1196443,2344.14793856
acisf04193,fullrun,95061.5625,94998.4025632,1,X215336.70+174146.0,chandra,ccd7,831.019512195,629.680670732,328.402932763,17.6960973784,3371.72,94.4029660551,0.0354924391357,0.000993733621695,107.384781296,1.0,2.5905,2.5708635768,2.60522,2.5905,,,0.0,,,1.22129077288,T,F,6.21e+20,1.8,0.3,8.0,2.45681e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src1.html,0.9997,5540.2,,,,3371.72,5540.2,,,,,,,,,,,4276.17214934,2205.49914228
acisf04193,fullrun,95061.5625,94998.4025632,13,X215337.37+174139.5,chandra,ccd7,811.654329268,616.514778455,328.405710593,17.6942977887,457.158,57.3104527988,0.00481227365712,0.00060327847764,14.5598720676,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.32984627492,T,F,6.21e+20,1.8,0.3,8.0,3.33209e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src13.html,0.9997,2827.33,,,,457.158,2827.33,,,,,,,,,,,4281.33118617,2185.9589945
acisf04193,fullrun,95024.3671875,95024.3669555,6,X215334.84+173631.4,chandra,ccd6,139.031052846,703.262400407,328.39518031,17.6087107489,1094.18,33.260941057,0.011514736697,0.000350025570351,270.567982771,1.0,1.34958225625,1.28813818783,1.39639678457,1.34958225625,,,0.0,,,4.45864561259,F,F,6.18e+20,1.8,0.3,8.0,1.29912e-13,1.0,powerlaw,7.83178e+20,7.12010118505e+19,1.61232573195e+21,1.62272,1.43479108932,1.82687903971,79.2288,83,,dsxf,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src6.html,0.9997,12.1102,,,,1094.18,12.1102,,,,,,,,,,,3796.43631436,1783.75248419
acisf04193,fullrun,95061.5625,94998.4025632,7,X215334.04+174241.4,chandra,ccd7,908.452859756,742.41095122,328.391825053,17.711504463,617.348,31.157053776,0.00649851149736,0.000327974614297,19.6617097397,1.0,0.456092,0.43255585376,0.483479515625,0.456092,,,0.0,,,1.76513079548,F,F,6.22e+20,1.8,0.3,8.0,4.512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src7.html,0.9997,353.414,,,,617.348,353.414,,,,,,,,,,,4299.37936047,2342.54069767
acisf04193,fullrun,95061.5625,94998.4025632,4,X215319.20+174204.5,chandra,ccd7,1338.91357422,666.90234375,328.329999709,17.7012453307,647.188598633,25.8844242096,0.00680809980258,0.00027229115949,20.6120929737,1.0,0.775396987946,,,0.492000009399,,,27.910987854,,,3.4118635751,A,F,6.25e+20,1.8,0.3,8.0,5.12029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src4.html,0.9997,22.8113994598,,,,,,,,,,,,,,,,3936.73089172,2587.84235669
acisf04193,fullrun,95061.5625,94998.4025632,3,X215348.87+174200.1,chandra,ccd7,477.74825,658.532046748,328.453612604,17.7000296821,513.72,24.2632314418,0.00540767207723,0.000255406834796,16.3612962664,1.0,0.934735,0.866434113281,0.9990181875,0.934735,,,0.0,,,3.98472412915,F,F,6.19e+20,1.8,0.3,8.0,3.92487e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src3.html,0.9997,74.9844,,,,513.72,74.9844,,,,,,,,,,,4552.42682927,1983.7195122
acisf04193,fullrun,95061.5625,94998.4025632,5,X215333.24+174210.3,chandra,ccd7,931.591621951,679.08195935,328.388505311,17.7028495665,449.553,30.2163697356,0.00473221597395,0.000318072368637,14.317662969,1.0,0.401616738185,0.376622841701,0.43018119131,0.401616738185,,,0.0,,,1.22465931749,F,F,6.22e+20,1.8,0.3,8.0,3.27361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src5.html,0.9997,463.476,,,,449.553,463.476,,,,,,,,,,,4238.26254826,2312.91891892
acisf04193,fullrun,95042.96875,95042.9667295,1,X215302.03+175245.0,chandra,ccd3,1035.16204472,846.507794715,328.258466793,17.8791652497,880.718,45.175745705,0.00926653817267,0.000475319877707,47.0503523541,1.0,14.1716,12.9179061523,15.657459375,14.1716,,,0.0,,,13.8847172032,F,F,6.34e+20,1.8,0.3,8.0,1.20388e-13,1.0,powerlaw,2.85334e+20,0.0,1.0554813313e+21,2.18411,1.94904520592,2.51333665492,190.075,151,,dsxf,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src1.html,0.9997,1160.13,,,,880.718,1160.13,,,,,,,,,,,4482.3465721,3876.42978723
acisf04193,fullrun,95024.3671875,95024.3669555,1,X215333.63+173735.4,chandra,ccd6,174.291392276,833.424156504,328.390124874,17.6264996559,272.397,16.9358849784,0.00286661128278,0.000178227362867,67.3581191421,1.0,0.856488,0.780825267969,0.92282245,0.856488,,,0.0,,,3.37040843243,F,F,6.19e+20,1.8,0.3,8.0,2.88669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src1.html,0.9997,14.4272,,,,272.397,14.4272,,,,,,,,,,,3858.80141844,1903.9964539
acisf04193,fullrun,95061.5625,94998.4025632,9,X215352.82+174402.7,chandra,ccd7,362.573730469,907.271972656,328.470079367,17.73408613,190.073654175,14.6970415115,0.00199947971851,0.000154605513671,6.05359216769,0.999999997757,1.09498759836,,,0.768555997272,,,79.5708694458,,,5.6972026292,F,F,6.19e+20,1.8,0.3,8.0,1.50554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src9.html,0.9997,25.9263439178,,,,,,,,,,,,,,,,4807.13368984,2082.40106952
acisf04193,fullrun,95024.3671875,95024.3669555,2,X215304.92+173832.0,chandra,ccd6,1008.43315203,948.690134146,328.270499703,17.6422188192,177.765,14.4630460139,0.00187073695771,0.00015220405985,43.9575914907,1.0,2.80729,2.40170989899,3.1488311377,2.80729,,,0.0,,,7.04707457206,F,F,6.26e+20,1.8,0.3,8.0,2.06873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src2.html,0.9997,31.4147,,,,177.765,31.4147,,,,,,,,,,,3341.56603774,2564.62264151
acisf04193,fullrun,95061.5625,94998.4025632,6,X215334.43+174221.4,chandra,ccd7,897.16275752,701.741806911,328.393444592,17.7059462991,142.157,25.6848982867,0.00149641662489,0.000270372256061,4.52751069326,0.999995595084,0.445696,0.378675569824,0.506971821875,0.445696,,,0.0,,,1.46201059653,F,F,6.22e+20,1.8,0.3,8.0,1.03216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src6.html,0.9997,517.557,,,,142.157,517.557,,,,,,,,,,,4279.36888889,2305.69333333
acisf04193,fullrun,95061.5625,94998.4025632,15,X215355.06+174358.0,chandra,ccd7,297.593505859,897.745605469,328.479402361,17.7327800501,167.198776245,14.3876600266,0.00175884726923,0.000151350963279,5.32505783992,0.99999990175,1.61266676264,,,1.095817275,,,85.5805053711,,,6.11253671608,F,F,6.18e+20,1.8,0.3,8.0,1.33641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src15.html,0.9997,39.8012275696,,,,,,,,,,,,,,,,4849.109375,2031.56770833
acisf04193,fullrun,95061.5625,94998.4025632,8,X215347.98+174247.9,chandra,ccd7,503.497762195,755.670252033,328.449923331,17.7133064434,147.51,14.166050967,0.00155276318008,0.000149118855323,4.69799659786,0.999997852483,0.936562,0.829561073242,1.09961103125,0.936562,,,0.0,,,4.07508068328,F,F,6.19e+20,1.8,0.3,8.0,1.12871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src8.html,0.9997,53.167,,,,147.51,53.167,,,,,,,,,,,4602.94708995,2070.0
acisf04193,fullrun,95024.3671875,95024.3669555,3,X215323.85+173930.3,chandra,ccd6,458.333512612,1066.94247263,328.349386919,17.658410389,169.483,13.344131669,0.00178357461226,0.000140428564915,41.9096249466,1.0,0.872562326757,,,0.503258841543,,,-0.0,,,2.56226781759,A,F,6.22e+20,1.8,0.3,8.0,1.75767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src3.html,0.9997,8.58285,,,,169.483,8.58285,,,,,,,,,,,3818.55688623,2268.05988024
acisf04193,fullrun,95061.5625,94998.4025632,2,X215345.57+174147.8,chandra,ccd7,573.620802846,633.482906504,328.439857942,17.6966104945,126.063,16.042630707,0.00132700584298,0.00016887321962,4.01493827616,0.999956767536,0.765783,0.5992595625,0.949533,0.765783,,,0.0,,,3.17219755943,F,F,6.19e+20,1.8,0.3,8.0,9.49963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src2.html,0.9997,131.303,,,,126.063,131.303,,,,,,,,,,,4467.05181347,2031.86528497
acisf04193,fullrun,95061.5625,94998.4025632,11,X215340.96+174521.9,chandra,ccd7,707.355961223,1068.64801102,328.420684303,17.7560872667,101.629,12.3065957925,0.00106979445086,0.000129544990975,3.23674799162,0.999285673335,1.5,,,0.613104692296,,,107.057756627,,,4.82992676976,A,F,6.22e+20,1.8,0.3,8.0,7.87586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src11.html,0.9997,49.8233,,,,101.629,49.8233,,,,,,,,,,,4668.3671875,2437.21875
acisf04193,fullrun,95061.5625,94872.0749774,2,X215259.14+173044.8,chandra,ccd5,427.07251626,726.322912602,328.246416041,17.5124572395,119.234,36.3804068147,0.00125679017274,0.000383468958225,3.43583872689,0.999644289625,9.28976,6.20337606164,14.6219,4.85205,2.63439048344,7.80653954594,13.1817261349,345.35073905,44.9885685177,12.9495135672,F,F,6.22e+20,1.8,0.3,8.0,1.72195e-14,1.0,powerlaw,7.89014e+21,1.55866257879e+21,2.33457340019e+22,1.88185,0.75193166556,3.96083577162,103.706,76,,dsxf,fullrun_ccd5_acisf04193_pi14-548_pass1_cl_src2.html,0.9997,1204.3,,,,119.234,1204.3,,,,,,,,,,,2560.90344062,1998.03884573
acisf04193,fullrun,95061.5625,94998.4025632,14,X215358.07+174211.8,chandra,ccd7,210.571414634,682.499810976,328.491943034,17.7032885432,95.8623,11.3830531932,0.00100909416565,0.000119823669624,3.05308629424,0.998666466736,2.06789,1.57905569263,2.91344123438,2.06789,,,0.0,,,6.15778432113,F,F,6.17e+20,1.8,0.3,8.0,7.95564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src14.html,0.9997,33.7116,,,,95.8623,33.7116,,,,,,,,,,,4761.60526316,1815.42105263
acisf04193,fullrun,95024.3671875,95024.3669555,4,X215314.96+173549.9,chandra,ccd6,716.728083333,619.093022358,328.312352059,17.5971940124,111.007,11.8449525115,0.00116819436104,0.000124651659181,27.4497249662,1.0,2.42913,1.89872708008,3.0144021875,2.42913,,,0.0,,,6.62815965668,F,F,6.22e+20,1.8,0.3,8.0,1.23941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src4.html,0.9997,29.2959,,,,111.007,29.2959,,,,,,,,,,,3323.06962025,2124.63291139
acisf04193,fullrun,95061.5625,94998.4025632,46,X215335.64+173846.9,chandra,ccd7,861.866578252,265.66003252,328.398504271,17.6463482169,87.4721,10.8095837108,0.000920775550617,0.00011378714348,2.78586962381,0.997077881623,0.563722,0.4957923125,0.656222,0.563722,,,0.0,,,2.27998184222,F,F,6.2e+20,1.8,0.3,8.0,6.46897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src46.html,0.9997,29.375,,,,87.4721,29.375,,,,,,,,,,,4002.54255319,1967.75531915
acisf04193,fullrun,95042.96875,95042.9667295,8,X215321.93+175112.8,chandra,ccd3,457.271484375,658.442871094,328.341386853,17.8535682217,84.3158569336,10.9089155197,0.00088713405421,0.000114778769785,4.50438253534,0.99999281896,1.86582007444,,,1.65750754185,,,56.3349609375,,,10.5784714772,F,F,6.29e+20,1.8,0.3,8.0,1.19054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src8.html,0.9997,34.6841430664,,,,,,,,,,,,,,,,4771.54651163,3336.56976744
acisf04193,fullrun,95061.5625,94998.4025632,41,X215353.78+174432.4,chandra,ccd7,335.190553659,968.191245935,328.474084218,17.7423416982,61.3116,10.5472508266,0.000645397087406,0.000111025727002,1.95269261887,0.974310622551,1.5,1.46083493291,3.0,1.1114,0.856577335861,1.44713036711,93.422434881,90.0,298.554173968,6.16312824739,F,F,6.19e+20,1.8,0.3,8.0,4.92078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src41.html,0.9997,49.9329,,,,61.3116,49.9329,,,,,,,,,,,4870.96153846,2106.30769231
acisf04193,fullrun,95024.3671875,95024.3669555,5,X215313.38+173203.4,chandra,ccd6,762.930111789,158.762723577,328.305756052,17.5342799558,116.933,11.7134196544,0.00123056387476,0.000123268120006,28.9151016555,1.0,5.32239,4.25689300781,6.58520125,5.32239,,,0.0,,,10.0047125957,F,F,6.2e+20,1.8,0.3,8.0,1.43309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src5.html,0.9997,20.2712,,,,116.933,20.2712,,,,,,,,,,,2971.75252525,1827.55050505
acisf04193,fullrun,95042.96875,95042.9667295,7,X215315.50+175607.2,chandra,ccd3,643.678222656,1256.70800781,328.314589794,17.9353219511,76.7122573853,14.663643837,0.000807132397313,0.000154284367454,4.09817755496,0.999966888407,4.86253387204,,,3.9936868248,,,57.7868118286,,,15.711290261,F,F,6.33e+20,1.8,0.3,8.0,1.20487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src7.html,0.9997,138.287734985,,,,,,,,,,,,,,,,5050.67251462,3895.49122807
acisf04193,fullrun,95036.765625,95036.7668082,1,X215244.53+174348.9,chandra,ccd2,793.118658537,473.35704878,328.185547313,17.7302550041,85.7007,16.7399133809,0.000901766003193,0.000176141907631,9.53173068405,1.0,6.35161,4.45412796875,8.6869725,6.35161,,,0.0,,,11.8244623419,F,F,6.33e+20,1.8,0.3,8.0,1.21258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04193_pi14-548_pass1_cl_src1.html,0.9997,194.524,,,,85.7007,194.524,,,,,,,,,,,3357.41908714,3438.80912863
acisf04193,fullrun,95036.765625,95036.7668082,2,X215250.76+175001.2,chandra,ccd2,611.165039062,1229.25976562,328.21148167,17.8336539671,88.982963562,15.265083313,0.000936300435569,0.000160622934345,9.89678782252,1.0,7.87042455068,,,5.60367523217,,,133.593658447,,,13.4932659048,F,F,6.35e+20,1.8,0.3,8.0,1.24763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04193_pi14-548_pass1_cl_src2.html,0.9997,144.017028809,,,,,,,,,,,,,,,,4014.25225225,3858.14414414
acisf04193,fullrun,95061.5625,94998.4025632,20,X215333.76+174115.6,chandra,ccd7,916.57621748,567.986672764,328.390659061,17.6876665118,137.18,18.4312506358,0.00144402666269,0.000194016746937,4.36899988675,0.999991154195,0.33496,0.271474924414,0.427301928125,0.33496,,,0.0,,,0.391243997843,F,F,6.21e+20,1.8,0.3,8.0,9.92893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src20.html,0.9997,202.531,,,,137.18,202.531,,,,,,,,,,,4172.74468085,2223.64361702
acisf04193,fullrun,95061.5625,94998.4025632,18,X215328.19+174052.3,chandra,ccd7,1078.37685772,520.613148374,328.36744979,17.6811912631,56.7562,10.1679742329,0.000597444619417,0.000107033266776,1.8076092096,0.963444183802,0.376179,0.313210754883,0.4468801875,0.376179,,,0.0,,,1.08367547147,F,F,6.22e+20,1.8,0.3,8.0,4.13866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src18.html,0.9997,46.6315,,,,56.7562,46.6315,,,,,,,,,,,4024.87096774,2300.61290323
acisf04193,fullrun,95042.96875,95042.9667295,3,X215329.66+175221.8,chandra,ccd3,233.149902344,798.640136719,328.373564923,17.8727330535,61.0602874756,10.0002708435,0.000642449303996,0.000105218416138,3.26200672697,0.99927592911,4.120746882,,,3.24423204135,,,176.448822021,,,11.4348406079,F,F,6.29e+20,1.8,0.3,8.0,9.07509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src3.html,0.9997,38.9397125244,,,,,,,,,,,,,,,,5028.86956522,3282.14782609
acisf04193,fullrun,95042.96875,95042.9667295,2,X215329.83+175112.7,chandra,ccd3,228.494656728,658.543418902,328.374306507,17.8535184263,33.772,8.90662113262,0.000355334157829,9.37115574814e-05,1.80419214743,0.964285848742,2.39931,1.371855,4.32577875,2.39931,,,0.0,,,10.2849086665,F,F,6.28e+20,1.8,0.3,8.0,4.90603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src2.html,0.9997,45.5559,,,,33.772,45.5559,,,,,,,,,,,4937.61538462,3174.94871795
acisf04193,fullrun,95061.5625,94998.4025632,25,X215325.34+174321.8,chandra,ccd7,1161.1592622,824.552644309,328.355568114,17.7227281566,113.828,11.7867595208,0.00119820832452,0.000124073104833,3.62526985792,0.999813115265,0.695759,0.584496766113,0.82522778125,0.695759,,,0.0,,,2.99418489117,F,F,6.24e+20,1.8,0.3,8.0,8.75085e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src25.html,0.9997,25.0997,,,,113.828,25.0997,,,,,,,,,,,4173.62962963,2579.42222222
acisf04193,fullrun,95061.5625,94998.4025632,33,X215346.30+174627.0,chandra,ccd7,552.561731707,1200.89022154,328.442903336,17.7741552127,54.9728,8.94204115401,0.000578671402393,9.41284325129e-05,1.75081030015,0.958148687533,1.59879,1.25865328125,2.10504,1.59879,,,0.0,,,6.37052315428,F,F,6.21e+20,1.8,0.3,8.0,4.49181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src33.html,0.9997,24.9873,,,,54.9728,24.9873,,,,,,,,,,,4873.22727273,2423.42045455
acisf04193,fullrun,95024.3671875,95024.3669555,25,X215326.51+173518.2,chandra,ccd6,380.568847656,554.0,328.360478665,17.5883784325,53.5003662109,7.61580848694,0.000563017325476,8.01458518254e-05,13.2295291115,1.0,1.20987546753,,,0.713242324626,,,25.9327068329,,,5.8406000424,A,F,6.19e+20,1.8,0.3,8.0,5.96771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src25.html,0.9997,4.49963378906,,,,,,,,,,,,,,,,3516.59722222,1846.77777778
acisf04193,fullrun,95042.96875,95042.9667295,4,X215303.10+175003.4,chandra,ccd3,1004.35455285,518.042764228,328.262921634,17.8342783875,67.5732,12.4417563069,0.000710976725345,0.000130906915117,3.60994423833,0.99975650948,6.37287,3.985445625,9.5561025,6.37287,,,0.0,,,11.5680241357,F,F,6.33e+20,1.8,0.3,8.0,9.32326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src4.html,0.9997,87.2241,,,,67.5732,87.2241,,,,,,,,,,,4278.11872146,3612.97716895
acisf04193,fullrun,95024.3671875,95024.3669555,12,X215322.59+174018.4,chandra,ccd6,494.875730285,1164.66068293,328.344142729,17.6717641478,47.9578,7.75764139414,0.000504690548604,8.1638613345e-05,11.8589676325,1.0,0.757452,0.547052478928,0.989695166428,0.445679,0.334788384677,0.637505801669,354.474652807,331.531263158,25.7167153069,2.4986632126,F,F,6.23e+20,1.8,0.3,8.0,4.98302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src12.html,0.9997,12.2232,,,,47.9578,12.2232,,,,,,,,,,,3859.43396226,2363.98113208
acisf04193,fullrun,95061.5625,94998.4025632,40,X215353.72+174400.4,chandra,ccd7,336.840349593,903.188518293,328.473843163,17.7334581213,54.6112,9.81825850138,0.000574864709544,0.000103351882428,1.73929382283,0.958148687533,1.61361357332,1.09361357332,2.65361357332,1.61361357332,,,0.0,,,5.8588510504,F,F,6.19e+20,1.8,0.3,8.0,4.34005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04193_pi14-548_pass1_cl_src40.html,0.9997,41.787,,,,54.6112,41.787,,,,,,,,,,,4826.40517241,2064.27586207
acisf04193,fullrun,95024.3671875,95024.3669555,8,X215320.97+173721.8,chandra,ccd6,542.138554878,805.913348577,328.337376965,17.6227338233,41.296,7.52924963061,0.000434583988521,7.92350671988e-05,10.2116428892,1.0,0.984655,0.772675380859,1.32382239063,0.984655,,,0.0,,,4.55552110241,F,F,6.22e+20,1.8,0.3,8.0,4.43169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src8.html,0.9997,15.3936,,,,41.296,15.3936,,,,,,,,,,,3577.36538462,2137.65384615
acisf04193,fullrun,95042.96875,95042.9667295,6,X215316.61+175124.3,chandra,ccd3,612.210752033,682.263957317,328.319211213,17.8567490733,40.0787,12.1949456743,0.00042169040468,0.000128309839802,2.14111322454,0.982684086203,4.13949,2.3693021875,8.1224175,4.13949,,,0.0,,,11.1243025176,F,F,6.3e+20,1.8,0.3,8.0,5.62878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src6.html,0.9997,108.638,,,,40.0787,108.638,,,,,,,,,,,4673.92125984,3457.23622047
acisf04193,fullrun,95024.3671875,95024.3669555,24,X215317.33+173157.8,chandra,ccd6,648.093689024,147.255416667,328.322215584,17.5327132809,50.6304,9.86613399463,0.000532816255661,0.000103827672167,12.5198460901,1.0,6.39163,1.04348,8.34782,6.39163,,,0.0,,,9.7108101227,F,F,6.19e+20,1.8,0.3,8.0,6.40376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04193_pi14-548_pass1_cl_src24.html,0.9997,46.7102,,,,50.6304,46.7102,,,,,,,,,,,3042.45833333,1743.91145833
acisf04193,fullrun,95042.96875,95042.9667295,13,X215315.44+175320.1,chandra,ccd3,645.712890625,917.148925781,328.314316189,17.8889162337,35.2218360901,9.69583797455,0.000370588561054,0.000102015306766,1.88164633696,0.968166582412,5.68504383648,,,4.17388043939,,,155.620452881,,,13.0487373193,F,F,6.32e+20,1.8,0.3,8.0,5.14327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src13.html,0.9997,58.7781639099,,,,,,,,,,,,,,,,4811.5037037,3654.80740741
acisf04193,fullrun,95042.96875,95042.9667295,9,X215314.42+174719.0,chandra,ccd3,675.37109375,183.274414062,328.310099671,17.7886192664,34.056438446,6.63333749771,0.000358326768037,6.97930372553e-05,1.81938762329,0.964285848742,0.989607168983,,,0.848568767069,,,165.947174072,,,7.71391760075,F,F,6.29e+20,1.8,0.3,8.0,4.52944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src9.html,0.9997,9.94356060028,,,,,,,,,,,,,,,,4282.90909091,3141.15151515
acisf04193,fullrun,95042.96875,95042.9667295,12,X215259.55+174922.9,chandra,ccd3,1107.05078125,435.286621094,328.248115034,17.8230269305,31.6596908569,9.43448829651,0.000333109230269,9.92655041046e-05,1.69134684455,0.955348605478,4.98995005794,,,4.40576995874,,,176.017974854,,,11.5525174297,F,F,6.33e+20,1.8,0.3,8.0,4.36827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04193_pi14-548_pass1_cl_src12.html,0.9997,57.3403091431,,,,,,,,,,,,,,,,4144.07317073,3625.17073171
acisf04193,fullrun,95036.765625,95036.7668082,3,X215303.48+174540.7,chandra,ccd2,242.295898438,699.561035156,328.264487041,17.7613023223,30.7664775848,7.00016021729,0.000323732354445,7.36573929316e-05,3.42188311689,0.999403060621,3.65441511841,,,1.94745389844,,,73.0303726196,,,8.41739562201,A,F,6.3e+20,1.8,0.3,8.0,4.05709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04193_pi14-548_pass1_cl_src3.html,0.9997,18.2335224152,,,,,,,,,,,,,,,,3911.51923077,3216.84615385
acisf04193,fullrun,95036.765625,95036.7668082,4,X215241.35+174308.4,chandra,ccd2,885.115234375,390.565917969,328.172289281,17.718994691,32.91223526,9.53987407684,0.000346310582245,0.000100380879303,3.66053676001,0.999708308069,5.7054731429,,,4.70225437373,,,111.266799927,,,12.4305062285,F,F,6.34e+20,1.8,0.3,8.0,4.76758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04193_pi14-548_pass1_cl_src4.html,0.9997,58.08776474,,,,,,,,,,,,,,,,3231.37226277,3443.30656934