fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504780501,fullrun,126787.96875,119031.782581,2,X125305.87-091213.9,xmm,mos1,304.120022989,320.918252874,193.274459832,-9.20386259728,23864.6,205.549264168,0.200489374949,0.00172684409101,433.283441387,1.0,19.7671,19.3879608252,20.1137415312,19.7671,,,0.0,,,1.68598691442,T,T,3.665549,1.8,0.3,8.0,1.20863e-12,1.0,powerlaw,2.75267e+21,2.64492525829e+21,2.86533943797e+21,3.39556,3.33310957357,3.46128137203,13085.5,604,,dsxf,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src2.html,0.9998,18385.9,,,,23864.6,18385.9,,,,,,,,,,,75.587095862,-134.632246206
xmm0504780501,fullrun,127154.28125,118566.522659,1,X125306.05-091215.1,xmm,mos2,303.495285057,320.633841379,193.275224547,-9.20420625297,17918.0,189.677621242,0.151121502532,0.00159975260178,355.026093439,1.0,17.0052,16.5539322207,17.3490365664,17.0052,,,0.0,,,1.61489079347,T,T,3.664997,1.8,0.3,8.0,7.78151e-13,1.0,powerlaw,8.21689e+21,7.90893781826e+21,8.53782575395e+21,6.75684,6.56797681258,6.95421000235,7347.93,525,,dscxf,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src1.html,0.9998,18059.6,,,,17918.0,18059.6,,,,,,,,,,,28.4478264004,-160.47820633
xmm0504780501,fullrun,127154.28125,118566.522659,2,X125250.51-092423.8,xmm,mos2,356.373077393,153.199813843,193.21045138,-9.40661439177,3450.91430664,72.2105712891,0.0271395840763,0.000567897286503,68.3761929388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3365492254,F,T,3.463472,1.8,0.3,8.0,5.90424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src2.html,0.9998,114.856842041,,,,,,,,,,,,,,,,1238.75857114,-15227.600698
xmm0504780501,fullrun,126787.96875,119031.782581,1,X125302.40-091313.5,xmm,mos1,315.93069954,307.225264368,193.260001473,-9.22040772866,669.034,84.9926114436,0.00562063127524,0.000714032665073,12.1469186127,1.0,3.94709,3.64253927321,4.22353418155,3.94709,,,0.0,,,1.41091258026,F,T,3.649217,1.8,0.3,8.0,7.7048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src1.html,0.9998,6554.71,,,,669.034,6554.71,,,,,,,,,,,-1269.5488663,323.106333073
xmm0504780501,fullrun,121730.773438,96312.296914,1,X125304.68-091811.0,xmm,pn,308.156677246,239.59197998,193.269510188,-9.30305546462,1759.47595215,150.386245728,0.014453830387,0.00123540039614,25.4329314768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.32405551642,F,T,3.566446,1.8,0.3,8.0,4.81321e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src1.html,0.9998,322.89151001,,,,,,,,,,,,,,,,-2220.11417408,6516.39917517
xmm0504780501,fullrun,121730.773438,96312.296914,2,X125305.84-091213.7,xmm,pn,304.22651931,320.959498851,193.274329459,-9.20381273922,38922.7,254.013188634,0.404130029801,0.00263739045576,562.621137721,1.0,14.5428,14.5028391217,29.0856,14.5428,,,0.0,,,1.68570485461,T,T,3.665706,1.8,0.3,8.0,5.41349e-13,1.0,powerlaw,1.08206e+22,1.05703582943e+22,1.10749789342e+22,8.44142,8.28247575247,8.60251624509,19571.1,1136,,dsxf,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,38922.7,25600.0,,,,,,,,,,,202.639428083,67.1639753036
xmm0504780501,fullrun,121730.773438,96312.296914,3,X125302.38-091313.3,xmm,pn,315.988234483,307.259586207,193.259931056,-9.22036623967,1521.31,132.599057312,0.0157955622919,0.00137675862882,21.9902823552,1.0,4.45691,4.19126109375,4.718472,4.45691,,,0.0,,,1.41509938219,F,F,3.649371,1.8,0.3,8.0,4.14909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src3.html,0.9998,16061.2,,,,1521.31,16061.2,,,,,,,,,,,621.598858844,1298.29087075
xmm0504780501,fullrun,121730.773438,96312.296914,4,X125241.74-090159.6,xmm,pn,386.309310345,462.119057471,193.173904695,-9.03323017137,955.649,57.828617483,0.00992240036765,0.000600428290486,13.8137469303,1.0,4.49503,4.14764152125,4.73921044947,4.49503,,,0.0,,,13.4722506787,F,F,3.837452,1.8,0.3,8.0,9.41131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src4.html,0.9998,2388.5,,,,955.649,2388.5,,,,,,,,,,,11426.3345643,-8781.69202363
xmm0504780501,fullrun,127154.28125,118566.522659,5,X125303.07-091205.4,xmm,mos2,313.636779785,323.154693604,193.262805509,-9.20149490896,1539.92565918,56.5730705261,0.0135337049142,0.000497194938362,30.5119874408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10376985356,F,T,3.668071,1.8,0.3,8.0,1.28553e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src5.html,0.9998,265.294067383,,,,,,,,,,,,,,,,-356.673663006,-96.1295730717
xmm0504780501,fullrun,127154.28125,118566.522659,7,X125247.02-091638.8,xmm,mos2,368.249572754,259.198028564,193.19593643,-9.27744656448,1145.81311035,42.5000152588,0.0134706357494,0.000499647110701,22.7030668813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80611669758,F,F,3.592763,1.8,0.3,8.0,1.97539e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src7.html,0.9998,170.908935547,,,,,,,,,,,,,,,,-3125.50922401,-7067.76046852
xmm0504780501,fullrun,127154.28125,118566.522659,9,X125253.01-091923.5,xmm,mos2,347.892007364,222.1552745,193.220858401,-9.32319605155,491.635,39.1171957073,0.00414648729056,0.00032991742826,9.74122410133,1.0,6.00180147904,,,4.35697314194,,,348.008250358,,,6.57455071109,F,T,3.546755,1.8,0.3,8.0,9.05892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src9.html,0.9998,1038.52,,,,491.635,1038.52,,,,,,,,,,,-343.932634731,-9396.48652695
xmm0504780501,fullrun,127154.28125,118566.522659,6,X125304.26-091342.2,xmm,mos2,309.603793103,300.628731034,193.267746245,-9.22837890673,338.295,75.436827876,0.00285321056703,0.000636241015797,6.70295525616,0.999999999974,3.80626,3.24251382813,4.40758925,3.80626,,,0.0,,,0.819738756785,F,T,3.641321,1.8,0.3,8.0,4.65407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src6.html,0.9998,5352.42,,,,338.295,5352.42,,,,,,,,,,,224.884910486,-1809.69820972
xmm0504780501,fullrun,126787.96875,119031.782581,3,X125304.36-091342.0,xmm,mos1,309.277091954,300.665537931,193.268146174,-9.22833444987,239.682,78.4804561659,0.00201359520301,0.000659323061663,4.35164393279,0.999991547373,4.03314,3.32305448438,4.7661315,4.03314,,,0.0,,,0.801692767975,F,F,3.641536,1.8,0.3,8.0,2.76719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src3.html,0.9998,5919.5,,,,239.682,5919.5,,,,,,,,,,,-1575.73611111,-424.39520202
xmm0504780501,fullrun,126787.96875,119031.782581,38,X125235.96-091422.6,xmm,mos1,405.904137931,291.318390805,193.149853513,-9.23960521227,139.22,27.8874344464,0.00116960015024,0.000234284926866,2.5276652745,0.993881676964,21.0575,7.62336845703,42.115,21.0575,,,0.0,,,8.13654864133,F,F,3.635025,1.8,0.3,8.0,1.64991e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src38.html,0.9998,638.489,,,,139.22,638.489,,,,,,,,,,,-5483.8482239,7083.55974166
xmm0504780501,fullrun,126787.96875,119031.782581,4,X125241.80-090159.0,xmm,mos1,386.101491954,462.255749425,193.17415898,-9.03306508257,544.906,37.5769610267,0.0045778163943,0.000315688262262,9.89326227602,1.0,5.3737,4.88316923651,5.71493879199,5.3737,,,0.0,,,13.4796684446,F,F,3.83743,1.8,0.3,8.0,1.25772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src4.html,0.9998,867.122,,,,544.906,867.122,,,,,,,,,,,8908.69661267,11065.9617084
xmm0504780501,fullrun,127154.28125,118566.522659,10,X125241.76-090159.4,xmm,mos2,386.215511034,462.182524138,193.174019458,-9.03315350494,494.272,36.7332819116,0.00416872920101,0.000309811409414,9.79347344883,1.0,5.83379,5.2742358252,6.473995,5.83379,,,0.0,,,13.4797991244,F,T,3.837408,1.8,0.3,8.0,1.41715e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src10.html,0.9998,855.062,,,,494.272,855.062,,,,,,,,,,,-11204.1659325,8737.84287812
xmm0504780501,fullrun,127154.28125,118566.522659,8,X125244.12-091821.8,xmm,mos2,378.134073807,236.327026622,193.183831587,-9.30606374181,458.849,37.0937056655,0.00386996835654,0.000312851215002,9.09160441725,1.0,9.02964322075,,,5.51887849861,,,332.557988097,,,7.3369866843,A,T,3.564146,1.8,0.3,8.0,7.45063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src8.html,0.9998,917.094,,,,458.849,917.094,,,,,,,,,,,-3224.91908397,-9218.18473282
xmm0504780501,fullrun,127154.28125,118566.522659,19,X125236.10-090758.7,xmm,mos2,405.476196289,379.673461914,193.150411752,-9.13297570931,355.849975586,27.4611244202,0.00477488012984,0.00036847993033,7.05078840733,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.74224095191,F,T,3.737599,1.8,0.3,8.0,8.1032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src19.html,0.9998,128.717422485,,,,,,,,,,,,,,,,-10107.7594655,1485.88752784
xmm0504780501,fullrun,126787.96875,119031.782581,21,X125327.46-091114.4,xmm,mos1,230.640528736,334.599783908,193.364401597,-9.18732132707,121.376,36.0256297655,0.00101969155321,0.000302654811255,2.20369128256,0.986128571897,3.0638004729,2.29724,4.2809345979,3.0638004729,,,0.0,,,5.52077889527,F,F,3.682022,1.8,0.3,8.0,2.58101e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src21.html,0.9998,1176.47,,,,121.376,1176.47,,,,,,,,,,,3721.99404762,-5637.0297619
xmm0504780501,fullrun,126787.96875,119031.782581,12,X125236.16-090759.4,xmm,mos1,405.278505747,379.39462069,193.150658903,-9.13318041756,169.026,35.582804836,0.00142000475861,0.000298934792232,3.06882021755,0.998820998614,4.206,3.56084765625,4.970625,4.206,,,0.0,,,9.72135710208,F,F,3.737398,1.8,0.3,8.0,3.29007e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src12.html,0.9998,1097.11,,,,169.026,1097.11,,,,,,,,,,,1605.41049383,9893.96604938
xmm0504780501,fullrun,127154.28125,118566.522659,41,X125325.75-091817.7,xmm,mos2,236.454377011,237.286616092,193.357310572,-9.30490947478,149.285,31.2670753349,0.00125908635604,0.000263710004002,2.95792333737,0.998325761684,4.53013,3.59269222656,5.7065225,4.53013,,,0.0,,,6.30271866638,F,F,3.563851,1.8,0.3,8.0,2.83202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src41.html,0.9998,828.345,,,,149.285,828.345,,,,,,,,,,,8175.49034749,-4557.24710425
xmm0504780501,fullrun,126787.96875,119031.782581,31,X125325.71-091818.7,xmm,mos1,236.590606897,237.048216092,193.357143828,-9.30519757993,222.207,33.4864599503,0.00186679087638,0.00028132425134,4.03436947027,0.999966030275,7.10729,5.603305625,8.65979,7.10729,,,0.0,,,6.32099307843,F,F,3.563083,1.8,0.3,8.0,3.75543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src31.html,0.9998,899.136,,,,222.207,899.136,,,,,,,,,,,-4319.24550898,-8371.13772455
xmm0504780501,fullrun,126787.96875,119031.782581,24,X125344.50-091246.2,xmm,mos1,172.618041992,313.167175293,193.43542933,-9.21283601868,423.618164062,29.5998268127,0.00334115427701,0.000233459271448,7.69117169192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1841607266,F,F,3.654543,1.8,0.3,8.0,7.35557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src24.html,0.9998,132.031646729,,,,,,,,,,,,,,,,3923.83333333,-11011.0913242
xmm0504780501,fullrun,127154.28125,118566.522659,24,X125234.89-090948.7,xmm,mos2,409.579978783,354.287371929,193.145382869,-9.1635162601,164.747,32.2426115568,0.00138949099048,0.000271937080904,3.26428640561,0.999370409089,5.352932113,,,2.99689,,,23.6174672637,,,9.01544619132,A,F,3.707104,1.8,0.3,8.0,3.03409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src24.html,0.9998,874.839,,,,164.747,874.839,,,,,,,,,,,-9576.57081545,-735.124463519
xmm0504780501,fullrun,127154.28125,118566.522659,3,X125314.54-092450.6,xmm,mos2,274.621885517,146.961845977,193.310585677,-9.4140581402,240.745,33.8068632085,0.00203046527604,0.000285130166096,4.77010586365,0.999998653774,7.34969,6.30064260849,8.56173557724,3.29908,2.99689,3.9387188532,7.44215,357.683151497,16.1176460287,11.1179456956,A,F,3.454974,1.8,0.3,8.0,7.8325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src3.html,0.9998,902.159,,,,240.745,902.159,,,,,,,,,,,8037.19832402,-13080.9776536
xmm0504780501,fullrun,127154.28125,118566.522659,15,X125304.72-090442.0,xmm,mos2,308.046112414,424.810105747,193.269658124,-9.07832682199,129.237,31.7052361606,0.00108999440295,0.000267404303406,2.56069356165,0.994528373167,5.50556,4.22828387695,7.499356875,5.50556,,,0.0,,,9.20372057305,F,T,3.791199,1.8,0.3,8.0,2.44006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src15.html,0.9998,875.985,,,,129.237,875.985,,,,,,,,,,,-3689.46376812,8264.82608696
xmm0504780501,fullrun,126787.96875,119031.782581,11,X125303.72-090813.8,xmm,mos1,311.446960449,377.112670898,193.265488939,-9.13717411285,271.244598389,24.3984088898,0.00281679420732,0.000253370177234,4.92469151159,0.999999382989,10.8749996871,,,10.8749996871,,,0.0,,,5.78146590182,F,F,3.73236,1.8,0.3,8.0,3.4741e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src11.html,0.9998,190.007293701,,,,,,,,,,,,,,,,4509.09004739,2187.50331754
xmm0504780501,fullrun,126787.96875,119031.782581,32,X125250.21-091530.6,xmm,mos1,357.409243678,275.684232184,193.209217735,-9.25851319548,104.781,33.7345668417,0.000880274097991,0.00028340696689,1.90239401758,0.971020822788,3.39678,2.69355661719,4.419650375,3.39678,,,0.0,,,4.58618618347,F,T,3.610727,1.8,0.3,8.0,1.86335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src32.html,0.9998,1033.24,,,,104.781,1033.24,,,,,,,,,,,-5182.7027027,2626.56756757
xmm0504780501,fullrun,126787.96875,119031.782581,27,X125314.82-091302.2,xmm,mos1,273.652510345,309.814048276,193.311756066,-9.21727895106,165.531,44.7897421292,0.00139064161149,0.000376282866489,3.00536532505,0.998593621123,4.96095,3.8308715066,6.56793282496,4.96095,,,0.0,,,1.98195956943,F,F,3.652052,1.8,0.3,8.0,1.86334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src27.html,0.9998,1840.59,,,,165.531,1840.59,,,,,,,,,,,315.24940048,-2987.83932854
xmm0504780501,fullrun,126787.96875,119031.782581,39,X125314.62-092452.5,xmm,mos1,274.332275391,146.73890686,193.310935387,-9.41458167302,350.112792969,25.8882331848,0.00276140391254,0.000204185250699,6.3566150621,0.999999999779,10.8749996871,,,10.8749996871,,,0.0,,,11.1360722478,F,F,3.454466,1.8,0.3,8.0,8.4655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src39.html,0.9998,102.009185791,,,,,,,,,,,,,,,,-12757.4552846,-8304.26504065
xmm0504780501,fullrun,127154.28125,118566.522659,4,X125344.56-091245.3,xmm,mos2,172.413009644,313.282226562,193.435680205,-9.21258490089,342.357208252,27.1145114899,0.00269245521965,0.000213241042483,6.7834435878,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,9.1998970027,F,F,3.65479,1.8,0.3,8.0,6.1902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src4.html,0.9998,112.900253296,,,,,,,,,,,,,,,,10866.3966408,3663.74031008
xmm0504780501,fullrun,127154.28125,118566.522659,33,X125314.85-091302.2,xmm,mos2,273.557917241,309.811096552,193.311871838,-9.21728251826,149.434,43.4492117305,0.00126034279465,0.000366455431413,2.96087561374,0.998325761684,4.04881,3.3265053125,5.17631,4.04881,,,0.0,,,1.97774668262,F,F,3.651851,1.8,0.3,8.0,1.71051e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src33.html,0.9998,1738.4,,,,149.434,1738.4,,,,,,,,,,,2832.56875,100.375
xmm0504780501,fullrun,127154.28125,118566.522659,45,X125312.09-091225.5,xmm,mos2,282.95614624,316.885253906,193.3003615,-9.20708236393,247.901290894,38.2397232056,0.00257996493019,0.000397969444748,4.9119001487,0.999999372378,21.7499993742,,,21.7499993742,,,0.0,,,1.74602557157,T,T,3.662074,1.8,0.3,8.0,3.14619e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src45.html,0.9998,981.264892578,,,,,,,,,,,,,,,,1441.14684757,240.386871508
xmm0504780501,fullrun,126787.96875,119031.782581,13,X125323.19-090824.7,xmm,mos1,245.161895752,372.554626465,193.346613223,-9.14019285157,202.972061157,20.3785152435,0.00255762506276,0.000256787054241,3.68514172304,0.999866897464,10.8749996871,,,10.8749996871,,,0.0,,,6.61765309793,F,F,3.728402,1.8,0.3,8.0,4.25042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src13.html,0.9998,165.344543457,,,,,,,,,,,,,,,,6273.09550562,-3226.18960674
xmm0504780501,fullrun,121730.773438,96312.296914,5,X125257.24-085846.0,xmm,pn,333.507080078,507.046386719,193.238509605,-8.97943408289,310.346374512,36.973285675,0.00254944880204,0.000303729982411,4.48600508997,0.99999556783,10.8749996871,,,10.8749996871,,,0.0,,,15.3364316556,F,T,3.890368,1.8,0.3,8.0,2.85629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src5.html,0.9998,186.372756958,,,,,,,,,,,,,,,,8700.11111111,-14111.9670782
xmm0504780501,fullrun,121730.773438,96312.296914,6,X125313.48-085903.5,xmm,pn,278.203880491,502.613131326,193.306168174,-8.98431538202,249.841,46.5448278544,0.00259406868705,0.000483269281188,3.61140999133,0.999826895625,8.66418709264,,,3.571836863,,,354.328698692,,,14.8777445432,A,T,3.885305,1.8,0.3,8.0,3.02076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src6.html,0.9998,1916.58,,,,249.841,1916.58,,,,,,,,,,,4096.08974359,-15606.1944444
xmm0504780501,fullrun,121730.773438,96312.296914,7,X125302.67-085927.8,xmm,pn,315.030337931,497.03182069,193.261116855,-8.99105959915,213.482,46.4001293102,0.00221656089461,0.000481767606326,3.08584670958,0.998914528304,9.26546,7.11061980496,12.38102918,5.0979,3.81094033387,7.13849379952,349.3279,329.242528793,8.40438370833,14.4465306859,F,F,3.878809,1.8,0.3,8.0,1.66214e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504780501_pi300-10000_pass1_cl_src7.html,0.9998,1939.49,,,,213.482,1939.49,,,,,,,,,,,6852.66047297,-13945.1334459
xmm0504780501,fullrun,126787.96875,119031.782581,15,X125305.16-091110.3,xmm,mos1,306.550137931,335.550137931,193.271485644,-9.18618232712,141.528,48.3297837777,0.00118899709722,0.000406025469313,2.56956910623,0.99474974402,9.87028,5.24997710937,12.18156,9.87028,,,0.0,,,3.13375693796,F,T,3.691646,1.8,0.3,8.0,1.21407e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src15.html,0.9998,2194.24,,,,141.528,2194.24,,,,,,,,,,,1192.69852941,396.957647059
xmm0504780501,fullrun,126787.96875,119031.782581,18,X125241.38-091051.4,xmm,mos1,387.491699219,339.579101562,193.17240719,-9.18095625297,217.494216919,22.0255680084,0.00242541288026,0.000245620758506,3.94880462226,0.999954316796,10.8749996871,,,10.8749996871,,,0.0,,,7.11219898427,F,F,3.689448,1.8,0.3,8.0,3.24815e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src18.html,0.9998,143.86277771,,,,,,,,,,,,,,,,-1019.58575198,7171.97229551
xmm0504780501,fullrun,126787.96875,119031.782581,20,X125311.23-091120.1,xmm,mos1,285.878967285,330.339019775,193.296782871,-9.18891461045,229.310806274,28.5816650391,0.00232204445638,0.000289423333015,4.16334551133,0.999979999217,10.8749996871,,,10.8749996871,,,0.0,,,2.48565272069,F,F,3.680281,1.8,0.3,8.0,2.45437e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src20.html,0.9998,224.626831055,,,,,,,,,,,,,,,,1478.05412794,-1280.23127392
xmm0504780501,fullrun,127154.28125,118566.522659,26,X125327.35-091042.8,xmm,mos2,230.98638916,341.605773926,193.363971208,-9.17856001242,201.886245728,25.0279140472,0.00223969505168,0.000277655839454,4.00016101907,0.999962643652,10.8749996871,,,10.8749996871,,,0.0,,,5.80594027634,F,F,3.689815,1.8,0.3,8.0,3.42704e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src26.html,0.9998,176.911026001,,,,,,,,,,,,,,,,5275.18162619,3982.24181626
xmm0504780501,fullrun,127154.28125,118566.522659,40,X125248.73-091710.1,xmm,mos2,362.442932129,252.858078003,193.203043833,-9.28614472339,211.503738403,24.0761127472,0.0021892990917,0.000249214557698,4.19072139709,0.999982212402,10.8749996871,,,10.8749996871,,,0.0,,,5.69676826372,F,F,3.584003,1.8,0.3,8.0,3.05339e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src40.html,0.9998,168.380355835,,,,,,,,,,,,,,,,-2545.54065041,-7345.05284553
xmm0504780501,fullrun,127154.28125,118566.522659,21,X125305.25-090826.6,xmm,mos2,306.2215271,373.172363281,193.271884049,-9.1407210514,219.024017334,26.277173996,0.00210553267971,0.000252609053859,4.33972771756,0.999991015933,10.8749996871,,,10.8749996871,,,0.0,,,5.44764605417,F,F,3.728746,1.8,0.3,8.0,2.76318e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src21.html,0.9998,209.013458252,,,,,,,,,,,,,,,,-1916.4363974,4151.12163417
xmm0504780501,fullrun,126787.96875,119031.782581,23,X125317.48-091223.9,xmm,mos1,264.586108046,318.627664368,193.322853317,-9.20662809119,117.792,39.3662545844,0.000989581501913,0.000330719550872,2.13862051439,0.983381721184,3.93429,2.99151615234,5.11737875,3.93429,,,0.0,,,2.85362533296,F,F,3.662453,1.8,0.3,8.0,1.4893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src23.html,0.9998,1431.91,,,,117.792,1431.91,,,,,,,,,,,1325.404,-3431.424
xmm0504780501,fullrun,126787.96875,119031.782581,14,X125234.85-090949.7,xmm,mos1,409.707000732,353.778778076,193.145221987,-9.16380867811,260.072540283,23.2320175171,0.00205123989955,0.000183235189791,4.72185267149,0.999998387205,10.8749996871,,,10.8749996871,,,0.0,,,9.00979935323,F,F,3.706806,1.8,0.3,8.0,3.47648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504780501_pi300-10000_pass1_cl_src14.html,0.9998,126.018608093,,,,,,,,,,,,,,,,-607.743315508,9383.5842246
xmm0504780501,fullrun,127154.28125,118566.522659,20,X125303.85-090811.1,xmm,mos2,310.98418977,376.746531034,193.266060394,-9.13640325853,126.15,37.6017286837,0.00106396200653,0.000317136826788,2.49952794326,0.993541123327,4.83886,3.57047707573,6.06891457573,4.83886,,,0.0,,,5.73647378581,F,F,3.733187,1.8,0.3,8.0,1.75403e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src20.html,0.9998,1287.74,,,,126.15,1287.74,,,,,,,,,,,-2352.3236246,4281.99029126
xmm0504780501,fullrun,127154.28125,118566.522659,23,X125232.32-090859.4,xmm,mos2,418.319702148,365.207580566,193.134686249,-9.14984592522,142.85256958,21.1957168579,0.00196738773957,0.000291910720989,2.83047157694,0.997577092179,10.8749996871,,,10.8749996871,,,0.0,,,9.94869567502,F,F,3.720845,1.8,0.3,8.0,3.40084e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src23.html,0.9998,127.398445129,,,,,,,,,,,,,,,,-10632.0141287,-144.648351648
xmm0504780501,fullrun,127154.28125,118566.522659,36,X125302.10-091408.3,xmm,mos2,316.943023682,292.212524414,193.258756186,-9.23565041305,192.673736572,25.6258506775,0.00196508900262,0.000261359324213,3.81762495834,0.999917555143,10.8749996871,,,10.8749996871,,,0.0,,,1.41555706202,T,T,3.63396,1.8,0.3,8.0,1.96923e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504780501_pi300-10000_pass1_cl_src36.html,0.9998,245.046920776,,,,,,,,,,,,,,,,-37.4879060124,-2647.31167934