fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111281501,fullrun,8372.13085938,7155.56837076,11,X134452.86+000520.3,xmm,mos1,246.15802002,395.202209473,206.220248438,0.0889781878656,495.836839885,23.8637267303,0.0692938442055,0.00333498689327,96.9379188131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.973885233,F,T,1.89e+20,1.8,0.3,8.0,1.2126e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src11.html,0.9998,26.1631601147,495.836839885,23.8637267303,26.1631601147,,,312.680428685,53.000793911,11.3195713149,10.999206089,-0.710125701644,0.069504965241,1113468.0,10426862.0,0.0692938442055,0.00333498689327,8069.41570881,-2845.25478927
xmm0111281501,fullrun,8372.11230469,7155.19780958,10,X134452.88+000521.2,xmm,mos2,246.091293335,396.078033447,206.220329066,0.0892114986696,374.977565419,20.9687255477,0.0524063171136,0.00293055847033,78.1501221667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03209198692,F,T,1.89e+20,1.8,0.3,8.0,9.68469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src10.html,0.9998,23.0224345805,374.977565419,20.9687255477,23.0224345805,,,244.465456386,52.3027071646,9.53454361416,10.6972928354,-0.647518072432,0.0756007166243,1161128.0,9986057.0,0.0524063171136,0.00293055847033,2737.33165829,7859.56030151
xmm0111281501,fullrun,4999.38378906,3110.12063238,1,X134508.16-000528.9,xmm,pn,193.398483276,246.201065063,206.283999686,-0.0913510166073,102.666506724,12.3468057179,0.0330104580686,0.00396988000702,20.3977021305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50496662405,F,F,1.86e+20,1.8,0.3,8.0,1.8892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src1.html,0.9998,25.3334932764,102.666506724,12.3468057179,25.3334932764,,,61.679186436,11.6917461912,9.32081356397,12.3082538088,-0.68129759913,0.17807905994,1283064.0,10737152.0,0.0330104580686,0.00396988000702,-11206.328125,2673.4921875
xmm0111281501,fullrun,4999.38378906,3110.12063238,2,X134515.06-000047.5,xmm,pn,169.596115112,310.984527588,206.312760795,-0.0131989410397,211.601493673,16.3866825534,0.0680364264557,0.00526882538987,42.8387814837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38514083425,F,F,1.88e+20,1.8,0.3,8.0,3.98047e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src2.html,0.9998,24.3985063268,211.601493673,16.3866825534,24.3985063268,,,172.035720733,10.737538271,7.9642792673,12.262461729,-0.882504275193,0.111521123031,1141507.0,9029686.0,0.0680364264557,0.00526882538987,-11239.7161017,-3299.94491525
xmm0111281501,fullrun,8372.13085938,7155.56837076,8,X134514.99-000048.7,xmm,mos1,169.844444828,310.818712644,206.312465328,-0.0135384183932,133.229,14.1108291748,0.0186188927384,0.00197200320392,20.3043452181,1.0,7.75296,6.21424719974,9.61186035892,4.68413,3.56299357805,5.82500806536,87.8470489592,71.2222348967,102.624661459,9.37607653798,F,F,1.88e+20,1.8,0.3,8.0,4.50126e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src8.html,0.9998,65.8865,137.649309995,13.0726964676,7.35069000469,133.229,65.8865,111.016056533,16.50660277,2.98394346725,3.49339722995,-0.741118906078,0.123167925392,406400.0,5584020.0,0.0192366703612,0.00182692635865,3325.28275862,-11564.1931034
xmm0111281501,fullrun,8372.11230469,7155.19780958,7,X134515.03-000047.9,xmm,mos2,169.715993103,311.022668966,206.312620554,-0.0132919808815,83.3221,12.0913564169,0.011644973768,0.00168987013402,12.2881790437,1.0,6.90871,5.40875975629,8.8301298644,3.19289,3.1738636176,3.20157605025,85.9011526089,74.9421262417,97.9938713589,9.3778693982,A,F,1.88e+20,1.8,0.3,8.0,3.88118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src7.html,0.9998,62.8788,85.820375359,10.5262794416,4.17962464104,83.3221,62.8788,63.8243049814,8.33960117,2.17569501863,1.66039883,-0.768870572153,0.170864698314,257600.0,4499160.0,0.0119941303711,0.00147113744746,11418.2222222,3074.35555556
xmm0111281501,fullrun,8372.13085938,7155.56837076,1,X134351.12+000436.3,xmm,mos1,459.063436552,385.538765517,205.962993665,0.0767476758534,47.5669,9.40279213851,0.00664753281204,0.00131405177267,7.24928325331,0.999999999863,7.00247,5.47535921253,9.12532183861,2.33254,1.85039996654,3.42441960399,80.0669808824,70.8872933824,87.4107308824,13.2769536063,A,F,1.89e+20,1.8,0.3,8.0,1.95639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src1.html,0.9998,40.8456,45.1821772518,7.98212002188,2.81782274819,47.5669,40.8456,28.6791455868,7.72317406723,1.32085441322,1.27682593277,-0.575676817267,0.232170533988,182400.0,4142773.0,0.0063142681211,0.00111551166984,1100.04166667,14327.7708333
xmm0111281501,fullrun,4999.38378906,3110.12063238,3,X134356.37+000210.3,xmm,pn,440.965170345,351.988301149,205.984862101,0.0362079229526,26.5071,9.12668614558,0.00852285494472,0.00293451272092,3.99563348551,0.999888622849,4.06292,3.02893074219,6.1976075,4.06292,,,0.0,,,11.0300696638,F,F,1.88e+20,1.8,0.3,8.0,6.2546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src3.html,0.9998,56.7893,26.9681858783,6.72276157113,5.03181412172,26.5071,56.7893,19.0646868763,6.67762425151,1.93531312374,2.32237574849,-0.48119465899,0.283136430336,187200.0,1450928.0,0.00867110606499,0.00216157582479,12175.5625,1239.25
xmm0111281501,fullrun,8372.11230469,7155.19780958,9,X134507.94-000528.0,xmm,mos2,194.155114713,246.630712644,206.2830902,-0.0910987431077,57.8871,10.2236539456,0.00809021348151,0.00142884240152,8.5370753872,1.0,8.40804,6.38400510517,11.0513390099,4.22771,3.25681665419,5.60849830702,50.1331391073,33.4243722127,66.3355797323,8.45659099962,F,F,1.86e+20,1.8,0.3,8.0,2.21645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src9.html,0.9998,46.636,54.7629860447,8.85811682275,6.23701395532,57.8871,46.636,28.6923048365,11.507272185,2.30769516347,3.49272781498,-0.427492872432,0.212523717247,403200.0,6464632.0,0.00765359498117,0.00123799747519,11256.7213115,-2910.68852459
xmm0111281501,fullrun,8372.13085938,7155.56837076,2,X134508.03-000529.7,xmm,mos1,193.860188276,246.223668966,206.283446582,-0.091590584235,55.4293,10.2498878043,0.00774632039272,0.00143243582223,8.44752750826,1.0,8.19722,6.37051509189,11.3569431872,4.62733,3.5675529486,6.07000675719,50.551000254,301.11862797,253.555980723,8.48994506465,F,F,1.86e+20,1.8,0.3,8.0,1.81621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src2.html,0.9998,49.6309,51.7470089232,8.66485485838,6.25299107681,55.4293,49.6309,28.3050507273,15.6551283462,3.69494927266,2.34487165381,-0.287758663585,0.192715343058,428800.0,6034616.0,0.00723171189792,0.0012109247525,-2663.60344828,-11468.1724138
xmm0111281501,fullrun,8372.13085938,7155.56837076,3,X134420.17+000416.3,xmm,mos1,358.889892578,380.404632568,206.084030861,0.0711876972132,26.8632542072,7.61437827766,0.00375417476507,0.00106411928209,6.68729748251,0.999999992033,10.8749996871,,,10.8749996871,,,0.0,,,7.38408517876,F,F,1.88e+20,1.8,0.3,8.0,5.43187e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src3.html,0.9998,16.1367457928,26.8632542072,7.61437827766,16.1367457928,,,12.2749621205,13.8757984,7.72503787951,7.1242016,0.0612156682122,0.286597557755,836312.0,9743393.0,0.00375417476507,0.00106411928209,3562.46511628,5898.06976744
xmm0111281501,fullrun,8372.13085938,7155.56837076,6,X134402.19+000003.9,xmm,mos1,420.88188046,322.91425977,206.009129192,0.00107694554745,26.3932,7.80041024562,0.00368848007382,0.00109011630869,4.02237233793,0.999900669309,5.96417,4.3801334375,8.07621875,5.96417,,,0.0,,,9.10937571874,F,F,1.87e+20,1.8,0.3,8.0,6.74965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src6.html,0.9998,34.4532,19.6275891306,6.63471383479,11.3724108694,26.3932,34.4532,13.9061076314,-0.0938923685955,5.0938923686,5.0938923686,-1.0,0.610183783928,396800.0,3349580.0,0.00274298114609,0.000927209900181,-2936.96774194,9382.90322581
xmm0111281501,fullrun,8372.11230469,7155.19780958,5,X134356.60+000207.9,xmm,mos2,440.149284598,351.424974713,205.985847955,0.0355272456025,24.3819,8.50266428833,0.00340758395024,0.00118832176177,3.59579454461,0.999628888174,6.86656,4.28829030273,9.5279996875,6.86656,,,0.0,,,10.9844571519,F,F,1.88e+20,1.8,0.3,8.0,7.1233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src5.html,0.9998,47.9134,26.091244977,7.06217782649,9.90875502297,24.3819,47.9134,17.4185222809,3.26963564937,3.58147771915,5.73036435063,-0.683912346339,0.384609252372,531200.0,4449560.0,0.00364647430741,0.000986999662964,-11960.8055556,-1311.97222222
xmm0111281501,fullrun,8372.11230469,7155.19780958,2,X134351.19+000433.6,xmm,mos2,458.813851034,384.926045977,205.963295264,0.076007336413,36.3161,9.54222720333,0.00507548210896,0.00133360695257,5.35582683308,0.999999418185,6.24517,3.99204565025,9.01959779869,3.26366,,,9.80049970193,350.30117685,48.7991454051,13.2521219246,F,F,1.89e+20,1.8,0.3,8.0,1.65041e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src2.html,0.9998,54.738,36.4570722554,7.3835726674,3.54292774456,36.3161,54.738,24.1282645878,3.66304613413,1.87173541222,1.33695386587,-0.736389105877,0.297467875021,232000.0,3470576.0,0.00509518719478,0.00103191733673,-14451.25,917.625
xmm0111281501,fullrun,8372.13085938,7155.56837076,5,X134356.48+000210.8,xmm,mos1,440.574913793,352.096997701,205.98533366,0.0363392364095,18.2642,7.8750873011,0.00255244150789,0.00110055188322,2.78349775149,0.996132546547,6.50701,4.30357848161,11.0112088676,2.98716,2.9833,5.30230480617,57.0730614691,15.756227973,84.6355614691,11.0092703401,F,F,1.88e+20,1.8,0.3,8.0,6.70384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src5.html,0.9998,43.7528,15.0518056791,5.44409720866,3.94819432093,18.2642,43.7528,13.6661505673,-1.24086704702,1.33384943275,2.24086704702,-1.0,0.530154078251,202072.0,3787384.0,0.00210350944875,0.000760819675891,-1119.89473684,11823.7894737
xmm0111281501,fullrun,8372.11230469,7155.19780958,4,X134507.34+000412.4,xmm,mos2,196.238347126,380.037068966,206.280572812,0.0701001131386,45.9947,9.24733475116,0.00642815450058,0.00129239448239,6.78320768033,0.999999998474,10.3378,7.45743756023,14.4052482548,4.36739,2.88003502392,5.86607257275,312.527045749,297.821136936,327.466381687,9.48095787314,F,F,1.89e+20,1.8,0.3,8.0,1.71659e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src4.html,0.9998,39.5185,41.9454420306,8.19374728497,9.05455796939,45.9947,39.5185,24.9254489138,10.2084038503,4.07455108623,3.79159614968,-0.418885032686,0.235552911111,510400.0,9019104.0,0.00586223374209,0.0011451461585,7271.90196078,7975.92156863
xmm0111281501,fullrun,8372.11230469,7155.19780958,6,X134402.01+000002.7,xmm,mos2,421.49328046,322.64062069,206.008390398,0.000746321823233,19.8488,8.16959607325,0.00277404102387,0.00114177152551,2.92726189333,0.996812914115,4.05604,2.41795028125,7.78062,4.05604,,,0.0,,,9.08760645335,F,F,1.87e+20,1.8,0.3,8.0,6.05383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src6.html,0.9998,46.8935,21.7608695652,6.17204021639,4.23913043478,19.8488,46.8935,13.6677018634,4.57763975155,1.33229813665,2.42236024845,-0.498212765957,0.354902140811,187200.0,1545600.0,0.00304126736176,0.000862595330088,-9618.73076923,-3144.46153846
xmm0111281501,fullrun,8372.13085938,7155.56837076,4,X134507.38+000408.3,xmm,mos1,196.094858161,379.09768046,206.280746182,0.0689650199054,29.9308,7.67854152818,0.00418286208894,0.00107308459034,4.56150909978,0.999979890066,8.50047,5.7833815996,12.7933334453,2.95317,2.7904,4.4481267883,128.470453065,113.501853065,143.439053065,9.46606651919,F,F,1.89e+20,1.8,0.3,8.0,1.15289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src4.html,0.9998,29.0292,22.1144930293,6.26782687643,4.88550697071,29.9308,29.0292,16.001383512,5.51283281491,1.99861648802,2.48716718509,-0.48751720898,0.320405177277,281600.0,6340386.0,0.00309052920515,0.000875936969876,8184.85185185,-7472.55555556
xmm0111281501,fullrun,4999.38378906,3110.12063238,4,X134418.79-000911.3,xmm,pn,363.660429885,195.292085057,206.078271364,-0.153132814605,17.9873,8.02542833748,0.00578345902883,0.00258041707086,2.71137386564,0.993951965819,8.71918,3.10233211415,11.5601,2.91837,1.67528959258,5.9215881425,21.6420100478,,,8.80745472082,F,F,1.85e+20,1.8,0.3,8.0,4.17378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src4.html,0.9998,46.4202,15.3480814769,5.66368952654,5.6519185231,17.9873,46.4202,9.87340677446,3.83543545924,3.12659322554,2.16456454076,-0.440443562796,0.436170753899,283200.0,7065070.0,0.00493488301293,0.00182105139832,1255.14285714,11825.5714286
xmm0111281501,fullrun,4999.38378906,3110.12063238,5,X134401.92+000001.6,xmm,pn,421.815765381,322.287536621,206.007995404,0.000440267791235,38.3781311564,9.41130192063,0.0123397564573,0.00302602472156,6.82480199963,0.999999998787,10.8749996871,,,10.8749996871,,,0.0,,,9.11058071335,F,F,1.87e+20,1.8,0.3,8.0,5.17129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src5.html,0.9998,31.6218688436,38.3781311564,9.41130192063,31.6218688436,,,25.0863777088,3.77287738047,13.9136222912,12.2271226195,-0.73853258729,0.365430832977,1334400.0,9494695.0,0.0123397564573,0.00302602472156,9734.48571429,3094.2
xmm0111281501,fullrun,4999.38378906,3110.12063238,6,X134521.56-000123.3,xmm,pn,147.197906494,302.758392334,206.339825318,-0.0231364781445,36.4067908275,8.79422863406,0.0117059095549,0.00282761656976,7.49529774504,0.999999999901,10.8749996871,,,10.8749996871,,,0.0,,,10.9692927009,F,F,1.88e+20,1.8,0.3,8.0,8.42804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src6.html,0.9998,23.5932091725,36.4067908275,8.79422863406,23.5932091725,,,32.1895891048,-0.28306250735,6.81041089516,12.2830625074,-1.0,0.360745598577,1143746.0,9404686.0,0.0117059095549,0.00282761656976,-13329.4333333,-3289.06666667
xmm0111281501,fullrun,4999.38378906,3110.12063238,7,X134352.35-000436.0,xmm,pn,454.811609195,258.578724138,205.968130981,-0.0766613593348,42.6631,8.87266589025,0.013717510686,0.00285283744413,6.43096042026,0.999999992945,11.0376,8.41334449219,16.930665,11.0376,,,0.0,,,11.6360684396,F,F,1.86e+20,1.8,0.3,8.0,7.87308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src7.html,0.9998,36.0611,28.9973192046,8.66485485838,29.0026807954,42.6631,36.0611,16.5720698264,10.6839775575,10.4279301736,15.3160224425,-0.216028838883,0.313363597032,1379200.0,8464652.0,0.00932353520398,0.00278601889848,10579.862069,9317.74137931
xmm0111281501,fullrun,4999.38378906,3110.12063238,8,X134507.32+000411.1,xmm,pn,196.291135632,379.74796092,206.280509018,0.0697507575534,66.0878,10.0081017181,0.0212492647609,0.00321791318764,9.96195836829,1.0,9.27556,7.35598511775,12.0033541973,5.10163,5.05883569834,5.12401654121,118.90484898,101.18609898,134.65484898,9.44031225076,F,F,1.89e+20,1.8,0.3,8.0,1.34627e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src8.html,0.9998,34.0743,58.5916123729,9.52936105462,13.4083876271,66.0878,34.0743,32.8233440174,5.3141647404,5.17665598262,5.6858352596,-0.721315580724,0.260941272602,542400.0,6391462.0,0.0188390160056,0.00306398438549,-7054.15277778,-8175.88888889
xmm0111281501,fullrun,4999.38378906,3110.12063238,9,X134426.15-000055.7,xmm,pn,338.243041992,309.326202393,206.108979093,-0.0154667262684,47.0959615869,9.87411967465,0.0151428086411,0.00317483494751,8.47180695598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99199267465,F,F,1.87e+20,1.8,0.3,8.0,3.9102e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src9.html,0.9998,30.9040384131,47.0959615869,9.87411967465,30.9040384131,,,33.3135989194,10.6643544149,11.6864010806,12.3356455851,-0.51501360994,0.238036434248,1288932.0,9926399.0,0.0151428086411,0.00317483494751,2528.21794872,1700.05128205
xmm0111281501,fullrun,4999.38378906,3110.12063238,10,X134419.97+000415.5,xmm,pn,359.561197701,380.754714943,206.083224757,0.0709673395711,34.2397,8.99698282759,0.0110091082901,0.00289280449984,5.1612319663,0.999998695956,11.1874,5.93399901849,18.1914699462,3.44587,2.53595,4.99325514408,332.407364116,317.178116069,345.944473491,7.43044838925,F,T,1.88e+20,1.8,0.3,8.0,5.58478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281501_pi300-10000_pass1_cl_src10.html,0.9998,46.706,21.1936959328,6.63471383479,9.80630406719,34.2397,46.706,15.3735177412,6.522404558,3.62648225881,4.477595442,-0.404235686547,0.323534099504,435200.0,11760598.0,0.00681442890419,0.00213326575365,6316.74193548,-3487.48387097
xmm0111281501,fullrun,8372.11230469,7155.19780958,3,X134420.06+000416.0,xmm,mos2,359.259689655,380.872462069,206.083589048,0.0711096417959,23.7946,7.59456384528,0.00332549611979,0.00106140437742,3.50918069844,0.999414107531,3.66931,2.8227475,4.95931,3.66931,,,0.0,,,7.43857099428,F,F,1.88e+20,1.8,0.3,8.0,7.53769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src3.html,0.9998,33.8828,22.1325145259,6.07444578255,2.86748547411,23.7946,33.8828,16.4979837993,6.04417150863,1.50201620072,0.95582849137,-0.463745021177,0.298238253924,153600.0,1124888.0,0.0030932079189,0.000848955674491,-6161.96,3421.72
xmm0111281501,fullrun,8372.11230469,7155.19780958,8,X134521.56-000121.2,xmm,mos2,147.200671034,303.34888046,206.339826342,-0.0225644199262,27.1177,7.90422039166,0.00378992494163,0.00110468078069,3.99926493515,0.999912729899,7.5898,4.43615019054,11.0688,3.25632,2.14399931801,5.36366178278,102.586286829,79.0807255014,126.091848158,10.972298912,F,F,1.88e+20,1.8,0.3,8.0,1.48895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281501_pi300-10000_pass1_cl_src8.html,0.9998,35.359,27.2597126602,6.63471383479,3.74028733978,27.1177,35.359,23.2857016359,-1.81819523462,1.71429836407,1.81819523462,-1.0,0.370412549648,281600.0,5420760.0,0.00380977764496,0.000927257919538,13487.6774194,3071.90322581
xmm0111281501,fullrun,8372.13085938,7155.56837076,10,X134427.19-000217.9,xmm,mos1,334.691537931,290.310836782,206.113275498,-0.0383188398917,19.8963,7.96315264201,0.00278053455504,0.00111286123994,3.03223280039,0.99742954981,5.85913,3.78533253906,8.982025,5.85913,,,0.0,,,2.67593976829,F,T,1.86e+20,1.8,0.3,8.0,3.33022e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src10.html,0.9998,43.5155,22.483391175,6.45435605732,6.51660882499,19.8963,43.5155,16.8031730293,2.66385721368,3.19682697075,2.33614278632,-0.726321151152,0.387219266784,396800.0,3227200.0,0.00314208320151,0.000902004665862,-3142.13793103,1371.62068966
xmm0111281501,fullrun,8372.13085938,7155.56837076,9,X134521.49-000121.7,xmm,mos1,147.439468966,303.23336092,206.339537795,-0.0227039929903,23.2527,7.78304567634,0.00324959416338,0.00108769045329,3.54375434818,0.999564851333,6.2841,3.86302265763,9.38345,3.08179,2.06776389739,5.4511421061,109.170684576,90.0,90.0,10.9643359148,F,F,1.88e+20,1.8,0.3,8.0,1.42358e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281501_pi300-10000_pass1_cl_src9.html,0.9998,37.3231,25.57276565,6.45435605732,3.42723434998,23.2527,37.3231,20.6409243095,-0.00906841205743,1.35907569051,2.00906841206,-1.0,0.411090184093,219200.0,3709580.0,0.00357382730833,0.000902004665862,3331.10344828,-13631.7586207
