fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112870401,fullrun,35149.8046875,26999.6630447,5,X084719.99-463555.6,xmm,mos2,370.123648966,221.462310345,131.833307283,-46.5987748122,284.239,36.513134623,0.0105275173167,0.00135235719599,7.83248501868,1.0,6.08819,5.27071257654,7.02207443201,3.99233,3.229023715,5.053098715,351.398390051,326.71973966,4.56033692556,7.62445571054,F,F,7.67e+21,1.8,0.3,8.0,3.57675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112870401_pi300-10000_pass1_cl_src5.html,0.9998,1048.97,325.396465867,22.017849557,115.603534133,284.239,1048.97,117.658461406,195.75043407,63.3415385937,24.2495659303,0.249169611299,0.0692180298638,233576.0,3351996.0,0.0120518713633,0.000815486086643,-4788.20181406,-8559.98412698
xmm0112870401,fullrun,35147.2773438,26930.7637284,2,X084719.93-463552.6,xmm,mos1,370.265032184,222.152105747,131.833060581,-46.5979410482,258.333,41.2999152542,0.00959248500803,0.00153355869327,6.56824690055,0.999999999926,8.41037,6.98472640842,10.1639683713,4.53654,3.6922285327,5.57573231395,345.094216465,332.738567051,357.848435215,7.59293650671,F,F,7.67e+21,1.8,0.3,8.0,3.34482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src2.html,0.9998,1447.35,294.839112836,23.287889088,201.160887164,258.333,1447.35,97.6963326979,198.760910632,105.303667302,39.2390893684,0.340907770708,0.0784882493487,396332.0,6545084.0,0.0109480412739,0.000864731848042,-8311.41935484,4586.47782258
xmm0112870401,fullrun,29145.3710938,19018.9177201,2,X084755.65-462428.0,xmm,pn,285.601885057,379.589425287,131.981867093,-46.4077717764,272.338,69.4256292733,0.0143193381621,0.00365035016297,4.17150685608,0.999981913973,18.2659,18.2259391217,36.5318,18.2659,,,0.0,,,5.94343248475,T,F,7.96e+21,1.8,0.3,8.0,1.32218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src2.html,0.9998,4547.58,327.380858496,80.3016393273,5960.6191415,272.338,4547.58,237.304884426,13.9892965098,3403.69511557,564.01070349,-0.888661994021,0.351156597268,2725773.0,21660785.0,0.0172134326104,0.00422219815603,-1596.49920483,-5598.70801527
xmm0112870401,fullrun,35149.8046875,26999.6630447,4,X084752.00-463140.3,xmm,mos2,294.283891954,280.197678161,131.966668648,-46.5278719818,112.5,42.9763888664,0.00416671626777,0.0015917370544,3.10004807434,0.998905709547,6.75806,4.97117553635,9.51583272629,3.06397,2.24944693195,4.70898770696,20.6592956354,358.871151885,39.5030956354,1.35588495688,F,F,7.73e+21,1.8,0.3,8.0,1.06544e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112870401_pi300-10000_pass1_cl_src4.html,0.9998,1734.47,114.186308287,18.9930542154,208.813691713,112.5,1734.47,66.5610868565,50.4971754565,121.438913144,27.5028245435,-0.137230051793,0.1495208301,235200.0,4301580.0,0.00422917530851,0.000703455231423,1607.74922601,-3200.39009288
xmm0112870401,fullrun,35147.2773438,26930.7637284,4,X084752.02-463138.8,xmm,mos1,294.248137931,280.552091954,131.966731407,-46.5274437437,116.464,41.9869503537,0.00432458138187,0.00155907390937,2.96115597707,0.998320418211,4.57642,3.52626375,6.00642,4.57642,,,0.0,,,1.32718235665,F,F,7.73e+21,1.8,0.3,8.0,8.93747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src4.html,0.9998,1646.44,120.456780676,18.7129895839,192.543219324,116.464,1646.44,59.8096033991,60.6984665573,110.190396601,28.3015334427,0.00737596377096,0.142106510583,230400.0,1986380.0,0.0044728319587,0.000694855510696,-2949.60702875,-1800.99680511
xmm0112870401,fullrun,29145.3710938,19018.9177201,3,X084755.91-461534.5,xmm,pn,284.943969727,501.85748291,131.982948675,-46.2595835882,-858.82831682,37.4931500422,-0.0451565293809,0.00197136086259,-18.3527573076,1.84046717696e-87,10.8749996871,,,10.8749996871,,,0.0,,,14.7804085211,F,F,8.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src3.html,0.9998,2189.82831682,-858.82831682,37.4931500422,2189.82831682,,,-475.302670163,-126.448789578,1228.30267016,303.448789578,,,1123041.0,2786796.0,-0.0451565293809,0.00197136086259,-1413.24567994,-16180.2081142
xmm0112870401,fullrun,29145.3710938,19018.9177201,4,X084809.63-461949.5,xmm,pn,252.288864136,443.641479492,132.040123641,-46.3304264818,189.864408457,51.8502704024,0.00998292391036,0.00272624715904,3.87952458452,0.999939282831,10.8749996871,,,10.8749996871,,,0.0,,,11.0462109712,F,F,8.1e+21,1.8,0.3,8.0,1.25648e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src4.html,0.9998,2395.13559154,189.864408457,51.8502704024,2395.13559154,,,130.368449945,21.0680529093,1309.63155005,250.931947091,-0.721757271039,0.345200658922,1336000.0,8822121.0,0.00998292391036,0.00272624715904,-4484.35473888,-11321.159381
xmm0112870401,fullrun,29145.3710938,19018.9177201,5,X084751.90-462456.8,xmm,pn,294.517120361,372.937438965,131.966237642,-46.415786388,494.413564096,60.8560773857,0.0259958832239,0.00319976553248,8.8977626122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4087688804,F,F,7.95e+21,1.8,0.3,8.0,1.88473e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src5.html,0.9998,3087.5864359,494.413564096,60.8560773857,3087.5864359,,,286.317703753,53.5988508743,1816.68229625,294.401149126,-0.684635242711,0.180111453765,1340800.0,2773587.0,0.0259958832239,0.00319976553248,-1076.11557789,-5000.24316025
xmm0112870401,fullrun,29145.3710938,19018.9177201,6,X084749.94-462507.2,xmm,pn,299.16445977,370.563655172,131.958099522,-46.418680068,359.686,71.4237775534,0.0189120039658,0.00375540544904,5.50945007687,0.999999972106,17.8585,17.0440978516,18.2659,17.8585,,,0.0,,,5.26107394477,T,T,7.94e+21,1.8,0.3,8.0,1.2256e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src6.html,0.9998,4741.67,1633.11813354,99.1720428635,8003.88186646,359.686,4741.67,1080.80629143,136.066242507,4612.19370857,779.933757493,-0.776367304362,0.0856243294911,3614400.0,18713060.0,0.0858680897397,0.00521438939498,-690.337760714,-4771.2691709
xmm0112870401,fullrun,29145.3710938,19018.9177201,8,X084746.65-462523.7,xmm,pn,307.000366211,366.125915527,131.944356465,-46.4232388665,421.178551775,59.6749520664,0.0221452428563,0.00313766287571,7.66308634112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94658085628,F,F,7.93e+21,1.8,0.3,8.0,1.51856e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src8.html,0.9998,3020.82144822,421.178551775,59.6749520664,3020.82144822,,,288.356985664,40.8792443747,1777.64301434,294.120755625,-0.751672260553,0.190024553476,1281881.0,4266824.0,0.0221452428563,0.00313766287571,-81.1028471819,-4375.17489831
xmm0112870401,fullrun,29145.3710938,19018.9177201,9,X084748.62-462556.6,xmm,pn,302.306549072,359.986938477,131.952583204,-46.432389655,594.330416503,61.4131608178,0.0312494341293,0.00322905654895,10.7534008917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47119821865,F,T,7.91e+21,1.8,0.3,8.0,2.09828e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src9.html,0.9998,3054.6695835,594.330416503,61.4131608178,3054.6695835,,,428.521301495,69.5263007586,1780.4786985,303.473699241,-0.720804596011,0.12826624692,1329600.0,2668193.0,0.0312494341293,0.00322905654895,-470.340093176,-3838.82680186
xmm0112870401,fullrun,29145.3710938,19018.9177201,10,X084852.52-462557.7,xmm,pn,150.43862915,358.673736572,132.218842066,-46.432707288,-0.569016559256,42.9493742504,-2.99184510723e-05,0.00225824491607,-0.0135650610349,0.50092882096,10.8749996871,,,10.8749996871,,,0.0,,,11.5845698807,F,F,7.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src10.html,0.9998,1759.56901656,-0.569016559256,42.9493742504,1759.56901656,,,12.599667963,57.3068084431,923.400332037,230.693191557,0.639527877508,0.611279672595,1340800.0,10682545.0,-2.99184510723e-05,0.00225824491607,-13682.2512791,-4371.96304719
xmm0112870401,fullrun,35149.8046875,26999.6630447,2,X084655.31-462510.5,xmm,mos2,429.031062069,369.621543448,131.730469407,-46.4195901048,87.0716,35.4185205789,0.00322491280589,0.0013118128136,2.39934351919,0.991602006249,10.9063725769,-1.85795484626,15.6981225769,10.9063725769,,,0.0,,,10.8135785695,F,F,7.96e+21,1.8,0.3,8.0,9.40404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112870401_pi300-10000_pass1_cl_src2.html,0.9998,1167.4,103.295437539,29.4209429822,703.704562461,87.0716,1167.4,54.6749891972,30.3334949359,414.325010803,120.666505064,-0.286341939979,0.317163016468,1345600.0,11006428.0,0.00382580469126,0.00108967815389,-10404.3717472,4125.79182156
xmm0112870401,fullrun,29145.3710938,19018.9177201,11,X084828.99-463537.2,xmm,pn,206.631586207,225.655811494,132.120807257,-46.5936633878,130.228,62.2574332911,0.00684730341736,0.00327345529172,1.99475282499,0.976640518925,9.32575,5.3805721875,21.4499,9.32575,,,0.0,,,8.59278605733,F,F,7.58e+21,1.8,0.3,8.0,8.57272e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src11.html,0.9998,3745.76,330.446986259,46.4505225493,1734.55301374,130.228,3745.76,196.708839123,15.3062104531,973.291160877,181.693789547,-0.855612038073,0.235800853856,980800.0,3071515.0,0.0173746472393,0.00244233258869,-9331.38789346,7418.35932203
xmm0112870401,fullrun,29145.3710938,19018.9177201,12,X084743.94-462628.1,xmm,pn,313.436431885,351.832672119,131.933065909,-46.4411498714,401.592650727,53.151222421,0.021115431311,0.00279465021108,8.34227623741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02104658839,F,F,7.9e+21,1.8,0.3,8.0,1.65767e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src12.html,0.9998,2317.40734927,401.592650727,53.151222421,2317.40734927,,,325.228438147,89.8951699326,1310.77156185,246.104830067,-0.566899264783,0.125767382559,1017618.0,5313342.0,0.021115431311,0.00279465021108,384.17469658,-3096.75064362
xmm0112870401,fullrun,29145.3710938,19018.9177201,14,X084747.73-462641.4,xmm,pn,304.4296875,349.051330566,131.948858482,-46.4448464761,808.609359684,63.2715826039,0.0425160554131,0.00332677093067,14.5976665623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69518846519,F,F,7.89e+21,1.8,0.3,8.0,2.72022e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src14.html,0.9998,3068.39064032,808.609359684,63.2715826039,3068.39064032,,,592.506777987,152.309144347,1766.49322201,311.690855653,-0.591015337401,0.0844372374433,1336000.0,3634781.0,0.0425160554131,0.00332677093067,-331.291978334,-2904.50657725
xmm0112870401,fullrun,29145.3710938,19018.9177201,15,X084749.00-462713.6,xmm,pn,301.393127441,341.186004639,131.954182587,-46.453779687,649.595848832,61.6609429534,0.0341552478639,0.0032420847422,11.8022451909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10672205477,F,T,7.87e+21,1.8,0.3,8.0,2.14923e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src15.html,0.9998,3029.40415117,649.595848832,61.6609429534,3029.40415117,,,507.101299713,94.5495103566,1709.89870029,314.450489643,-0.685699715602,0.105308426652,1337600.0,4508996.0,0.0341552478639,0.0032420847422,-634.655069312,-2229.58222343
xmm0112870401,fullrun,29145.3710938,19018.9177201,16,X084825.88-463536.5,xmm,pn,214.010832184,225.81983908,132.107830953,-46.5934827016,571.243,66.5126529316,0.0300355110033,0.00349718336852,8.74995076334,1.0,20.7724,20.7324391217,41.5448,20.7724,,,0.0,,,7.91523180575,T,F,7.59e+21,1.8,0.3,8.0,3.12326e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src16.html,0.9998,3852.69,1968.74943627,101.929430792,8217.25056373,571.243,3852.69,1205.42401298,41.0772531781,4518.57598702,904.922746822,-0.934091919048,0.0907615402166,4633349.0,37602453.0,0.103515324334,0.00535937072195,-8737.327312,7389.61417632
xmm0112870401,fullrun,29145.3710938,19018.9177201,17,X084751.30-462719.4,xmm,pn,295.92678833,341.02633667,131.963770143,-46.455381625,551.299150855,60.8727817961,0.0289868834268,0.00320064383747,10.0108864908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09310124708,F,F,7.87e+21,1.8,0.3,8.0,1.8442e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src17.html,0.9998,3032.70084914,551.299150855,60.8727817961,3032.70084914,,,463.179666593,74.7298172344,1733.82033341,311.270182766,-0.722147240451,0.118859294023,1342400.0,3842573.0,0.0289868834268,0.00320064383747,-1096.75195312,-2236.91964286
xmm0112870401,fullrun,29145.3710938,19018.9177201,18,X084748.75-462803.0,xmm,pn,301.995910645,332.851715088,131.953123789,-46.4674886937,353.217809684,54.4859794713,0.0185719195426,0.00286483070558,7.0547932849,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.50839108271,F,F,7.85e+21,1.8,0.3,8.0,1.24285e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src18.html,0.9998,2506.78219032,353.217809684,54.4859794713,2506.78219032,,,276.099144191,21.9462911401,1413.90085581,258.05370886,-0.852731909041,0.200170390721,1093306.0,6181401.0,0.0185719195426,0.00286483070558,-613.474475524,-1592.95174825
xmm0112870401,fullrun,29145.3710938,19018.9177201,19,X084837.14-462923.6,xmm,pn,187.11164856,311.048706055,132.154751002,-46.4898810198,644.322083744,58.617271716,0.03387795737,0.00308205086003,12.45854344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12269965651,F,F,7.8e+21,1.8,0.3,8.0,3.86146e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src19.html,0.9998,2674.67791626,644.322083744,58.617271716,2674.67791626,,,420.007971136,3.34311186553,1406.99202886,269.656888134,-0.984206432912,0.155228305052,1342400.0,5396345.0,0.03387795737,0.00308205086003,-10664.7095511,-60.554082555
xmm0112870401,fullrun,29145.3710938,19018.9177201,20,X084835.36-462946.3,xmm,pn,191.364551724,306.285866667,132.147315606,-46.4961951059,360.056,69.1606535539,0.0189314596276,0.00363641244855,5.51511751049,0.999999974345,20.8304,20.7904391217,41.6608,20.8304,,,0.0,,,7.97327095504,T,F,7.79e+21,1.8,0.3,8.0,1.86931e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src20.html,0.9998,4423.14,2537.3094141,111.47058432,9665.6905859,360.056,4423.14,1493.90838895,77.471820736,5250.09161105,963.528179264,-0.901396466293,0.0764558904897,4908800.0,36482500.0,0.133409768708,0.0058610372031,-10299.8918299,367.970089322
xmm0112870401,fullrun,29145.3710938,19018.9177201,21,X084834.59-463004.8,xmm,pn,193.178924561,302.158813477,132.144141426,-46.5013391861,421.243740801,60.014828645,0.0221486704449,0.00315553332363,7.61410896468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63596299176,F,F,7.78e+21,1.8,0.3,8.0,2.42999e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src21.html,0.9998,3060.7562592,421.243740801,60.014828645,3060.7562592,,,283.277973377,-1.95337039284,1693.72202662,284.953370393,-1.0,0.242376879705,1334400.0,5755249.0,0.0221486704449,0.00315553332363,-10188.8699024,719.473291212
xmm0112870401,fullrun,29145.3710938,19018.9177201,22,X084833.85-463030.9,xmm,pn,194.947189331,296.13369751,132.141061546,-46.5085814402,421.421208225,59.6834729715,0.022158001545,0.00313811089832,7.66654035634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50485189137,F,F,7.77e+21,1.8,0.3,8.0,2.4103e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src22.html,0.9998,3021.57879178,421.421208225,59.6834729715,3021.57879178,,,279.280424291,7.75369076976,1687.71957571,286.24630923,-0.945973733693,0.232883548501,1331200.0,6575864.0,0.022158001545,0.00313811089832,-10062.9785071,1249.43160035
xmm0112870401,fullrun,29145.3710938,19018.9177201,25,X084751.96-463139.7,xmm,pn,294.386688232,280.129821777,131.966480852,-46.5276984398,252.738453429,58.2079539924,0.0132887926195,0.00306052925036,4.59960942996,0.999997310407,10.8749996871,,,10.8749996871,,,0.0,,,1.35934578127,T,F,7.73e+21,1.8,0.3,8.0,8.58477e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src25.html,0.9998,3019.26154657,252.738453429,58.2079539924,3019.26154657,,,125.063338061,121.84078025,1668.93666194,289.15921975,-0.0130518592905,0.194294692705,1303072.0,10441368.0,0.0132887926195,0.00306052925036,-1480.44743276,3049.80012225
xmm0112870401,fullrun,29145.3710938,19018.9177201,26,X084827.46-463345.3,xmm,pn,210.213973999,252.009094238,132.114412053,-46.5625852912,533.762058586,58.5651804479,0.0280647966642,0.0030793119414,10.1247622661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22777716625,F,F,7.65e+21,1.8,0.3,8.0,3.01182e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src26.html,0.9998,2779.23794141,533.762058586,58.5651804479,2779.23794141,,,327.975585085,17.4051179143,1563.02441491,266.594882086,-0.899211983975,0.185529179698,1344000.0,7355340.0,0.0280647966642,0.0030793119414,-8898.36703894,5164.80923634
xmm0112870401,fullrun,29145.3710938,19018.9177201,29,X084826.44-463427.4,xmm,pn,212.649856567,241.017547607,132.110163639,-46.5742648119,584.835929603,59.170009455,0.0307502213434,0.00311111338331,11.0559854356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48414950927,F,F,7.63e+21,1.8,0.3,8.0,3.37761e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src29.html,0.9998,2798.1640704,584.835929603,59.170009455,2798.1640704,,,357.625686252,30.2099286713,1570.37431375,270.790071329,-0.844212715342,0.162721690423,1340800.0,5154446.0,0.0307502213434,0.00311111338331,-8737.82293822,6121.24150163
xmm0112870401,fullrun,29145.3710938,19018.9177201,31,X084828.02-463443.5,xmm,pn,208.901916504,237.981674194,132.116764712,-46.5787365223,552.569105386,57.4247286214,0.0290536566549,0.00301934786546,10.7739052316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83245226456,F,F,7.62e+21,1.8,0.3,8.0,3.29457e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src31.html,0.9998,2630.43089461,552.569105386,57.4247286214,2630.43089461,,,324.332747884,40.4313658294,1490.66725212,257.568634171,-0.778315002439,0.163202582423,1340800.0,4482024.0,0.0290536566549,0.00301934786546,-9071.43763745,6369.14797361
xmm0112870401,fullrun,29145.3710938,19018.9177201,33,X084822.29-463439.8,xmm,pn,222.499740601,237.958999634,132.09285802,-46.5777215097,347.782317282,54.1483772095,0.0182861255515,0.00284707983948,6.98896855649,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,7.03810042777,F,F,7.62e+21,1.8,0.3,8.0,2.60094e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src33.html,0.9998,2476.21768272,347.782317282,54.1483772095,2476.21768272,,,340.661968185,-19.7369370204,1350.33803181,230.73693702,-1.0,0.185248154231,1117572.0,4983951.0,0.0182861255515,0.00284707983948,-7999.22415014,6406.59773371
xmm0112870401,fullrun,29145.3710938,19018.9177201,34,X084803.25-464116.0,xmm,pn,267.674407959,149.498397827,132.013554939,-46.6877765821,-10.8791500664,32.3647891751,-0.000572017305429,0.00170171561029,-0.345086665052,0.372777624605,10.8749996871,,,10.8749996871,,,0.0,,,11.0259508871,F,F,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0112870401_pi300-10000_pass1_cl_src34.html,0.9998,993.879150066,-10.8791500664,32.3647891751,993.879150066,,,-16.7463479416,20.5945108455,520.746347942,135.405489154,1.0,1.83415531309,524552.0,3668616.0,-0.000572017305429,0.00170171561029,-4416.08138352,14108.1658189
xmm0112870401,fullrun,35147.2773438,26930.7637284,1,X084855.34-463527.6,xmm,mos1,144.190093994,227.872024536,132.230585946,-46.591011618,46.1597732497,25.4897937925,0.00171401649486,0.000946493536151,1.96319685005,0.975262717537,10.8749996871,,,10.8749996871,,,0.0,,,12.2975511321,F,F,7.61e+21,1.8,0.3,8.0,9.24958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src1.html,0.9998,552.84022675,46.1597732497,25.4897937925,552.84022675,,,-4.24990195276,52.4400006116,321.249901953,94.5599993884,1.0,0.608507142527,1281900.0,7062922.0,0.00171401649486,0.000946493536151,-6956.9933222,-15029.6360601
xmm0112870401,fullrun,35147.2773438,26930.7637284,3,X084747.59-462649.8,xmm,mos1,304.752563477,346.416168213,131.948291807,-46.4471766524,177.116829112,39.6361229939,0.00657674735475,0.00147177864667,4.88445648705,0.999999199696,10.8749996871,,,10.8749996871,,,0.0,,,3.50851465707,F,F,7.89e+21,1.8,0.3,8.0,1.04979e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src3.html,0.9998,1314.88317089,177.116829112,39.6361229939,1314.88317089,,,174.019787134,45.4973063218,799.980212866,179.502693678,-0.585478236746,0.188141644845,1342400.0,10350160.0,0.00657674735475,0.00147177864667,2740.4269437,-631.408847185
xmm0112870401,fullrun,35147.2773438,26930.7637284,8,X084802.73-464121.1,xmm,mos1,268.910644531,146.580825806,132.011378704,-46.6892016772,112.167594873,27.2630919733,0.00416503579342,0.00101234009731,4.67027638489,0.999997397462,10.8749996871,,,10.8749996871,,,0.0,,,11.2157330388,F,F,7.47e+21,1.8,0.3,8.0,1.74352e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src8.html,0.9998,576.832405127,112.167594873,27.2630919733,576.832405127,,,69.5544254217,35.2735338582,312.445574578,101.726466142,-0.327020499101,0.238905614263,1344000.0,10543097.0,0.00416503579342,0.00101234009731,-14480.9230769,-4506.28447025
xmm0112870401,fullrun,35147.2773438,26930.7637284,7,X084825.32-463434.0,xmm,mos1,215.313735962,241.342010498,132.105486035,-46.5761119638,270.69477228,37.0520457117,0.0100515074511,0.00137582602875,8.44148487797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31109536989,F,F,7.62e+21,1.8,0.3,8.0,3.04963e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112870401_pi300-10000_pass1_cl_src7.html,0.9998,1028.30522772,270.69477228,37.0520457117,1028.30522772,,,231.092096039,-7.36606937782,616.907903961,118.366069378,-1.0,0.195731567362,1342400.0,10705987.0,0.0100515074511,0.00137582602875,-6054.53887606,-8791.29407236
xmm0112870401,fullrun,35149.8046875,26999.6630447,3,X084852.44-462553.3,xmm,mos2,150.640457153,359.540649414,132.218482322,-46.431469561,37.8290184145,26.0149955027,0.00140109224148,0.000963530376643,1.56114333854,0.942004649146,10.8749996871,,,10.8749996871,,,0.0,,,11.5948858733,F,F,7.91e+21,1.8,0.3,8.0,6.52809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870401_pi300-10000_pass1_cl_src3.html,0.9998,587.170981585,37.8290184145,26.0149955027,587.170981585,,,47.9024562285,30.3612847712,337.097543771,94.6387152288,-0.224128967428,0.309095073373,1296796.0,10729132.0,0.00140109224148,0.000963530376643,13820.4432,4150.6192
