fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13474,fullrun,50206.2539062,50206.2524112,31,X045549.98-512516.3,chandra,ccd2,631.105400407,186.20873374,73.9582483123,-51.4211810713,458.851,23.0168807617,0.00913931813496,0.000458446414535,134.670587787,1.0,2.1452,1.9351520459,2.3197853125,2.1452,,,0.0,,,7.76120082563,F,F,1.08e+20,1.8,0.3,8.0,1.5283e-13,1.0,powerlaw,4.55962e+21,1.60543953356e+21,8.1762739948e+21,1.53642,1.17144263314,1.94093205209,29.8633,42,,dsxf,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src31.html,0.9998,70.9258,,,,458.851,70.9258,,,,,,,,,,,3377.54054054,3090.16409266
acisf13474,fullrun,50212.453125,50212.4523129,17,X045603.87-511009.7,chandra,ccd1,777.516849593,600.882672764,74.0161309929,-51.1693738711,194.14,14.8840417898,0.00386636454105,0.000296420786049,49.9921182789,1.0,2.59386,2.3047975,2.96386,2.59386,,,0.0,,,7.96495600245,F,F,1.09e+20,1.8,0.3,8.0,4.40918e-14,1.0,powerlaw,1.00941e+21,0.0,3.59134807943e+21,2.20731,1.70092564126,2.94576312133,11.0449,16,,dsxf,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src17.html,0.9998,27.3947,,,,194.14,27.3947,,,,,,,,,,,4490.85909091,4585.50909091
acisf13474,fullrun,50206.2539062,50206.2524112,8,X045524.16-511951.5,chandra,ccd2,1123.61802663,845.345093496,73.8506761256,-51.3309779065,139.754,13.2977554497,0.0027836018708,0.000264862951667,41.0171348119,1.0,2.40025,1.80298997018,2.92869709909,1.53927,0.954701182417,2.15083765703,333.013776417,313.765841847,351.965588917,7.207111463,F,F,1.09e+20,1.8,0.3,8.0,4.02693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src8.html,0.9998,37.0763,,,,139.754,37.0763,,,,,,,,,,,3259.91477273,3905.04545455
acisf13474,fullrun,50212.453125,50212.4523129,2,X045557.85-513352.2,chandra,ccd6,956.279785156,404.053466797,73.9910500298,-51.5645130001,147.440444946,17.7490062714,0.00293633225374,0.000353478157194,12.1120440425,1.0,5.03172597198,,,4.41625628325,,,159.116699219,,,15.8766903474,F,F,1.06e+20,1.8,0.3,8.0,4.46487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13474_pi14-548_pass1_cl_src2.html,0.9998,167.559555054,,,,,,,,,,,,,,,,3013.0703125,2096.78515625
acisf13474,fullrun,50212.453125,50212.4523129,1,X045633.65-511240.2,chandra,ccd3,716.67983743,1206.81547023,74.140209309,-51.2111593175,135.113,11.8969466671,0.00269082259621,0.000236931849028,68.4478487047,1.0,2.0210722867,,,1.51526755899,,,90.396411619,,,6.66305415877,F,F,1.08e+20,1.8,0.3,8.0,3.02865e-14,1.0,powerlaw,1.69436e+21,0.0,7.60291973777e+21,2.08571,1.40846901649,3.24310685264,10.8192,9,,dsxf,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src1.html,0.9998,6.42434,,,,135.113,6.42434,,,,,,,,,,,4845.85915493,4045.5915493
acisf13474,fullrun,50212.453125,50212.4523129,4,X045649.51-511711.2,chandra,ccd3,415.041322036,655.300699349,74.2062918501,-51.286456231,92.6982,10.6192890534,0.00184611994601,0.000211487184583,46.9606356812,1.0,1.41837935657,,,0.879732375006,,,70.69417416,,,6.41680050626,A,F,1.07e+20,1.8,0.3,8.0,2.57406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src4.html,0.9998,20.0711,,,,92.6982,20.0711,,,,,,,,,,,4851.51327434,3416.98230088
acisf13474,fullrun,50212.453125,50212.4523129,2,X045628.61-511606.3,chandra,ccd3,813.409186992,787.972638211,74.1192092899,-51.268417707,95.9218,10.7243134978,0.00191031951412,0.000213578825152,48.5937019671,1.0,0.583632,0.5204679375,0.675507,0.583632,,,0.0,,,3.67208971513,F,F,1.08e+20,1.8,0.3,8.0,2.52419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src2.html,0.9998,19.0891,,,,95.9218,19.0891,,,,,,,,,,,4561.69607843,3725.45098039
acisf13474,fullrun,50212.453125,50212.4523129,14,X045617.13-510739.3,chandra,ccd1,523.341064453,906.19140625,74.0713912691,-51.1275770805,71.0107574463,10.3443031311,0.0014142061118,0.000206010707188,18.2856607877,1.0,5.05050695149,,,3.8314999969,,,85.5187301636,,,10.5127827922,F,F,1.08e+20,1.8,0.3,8.0,2.09001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src14.html,0.9998,35.989238739,,,,,,,,,,,,,,,,4863.81512605,4734.75630252
acisf13474,fullrun,50212.453125,50212.4523129,3,X045646.19-511503.2,chandra,ccd3,477.763103659,915.673386179,74.1924656055,-51.2508910765,65.879,8.12930304516,0.00131200572201,0.000161898209007,33.3741077825,1.0,1.21372967358,1.00326170874,1.42419763843,1.21372967358,,,0.0,,,6.59215076549,F,F,1.08e+20,1.8,0.3,8.0,1.78918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src3.html,0.9998,0.206568,,,,65.879,0.206568,,,,,,,,,,,4918.08695652,3678.75362319
acisf13474,fullrun,50206.2539062,50206.2524112,29,X045513.08-511924.6,chandra,ccd2,1334.45849609,898.979248047,73.8044877541,-51.3234972327,70.3592910767,9.79817008972,0.00140140485018,0.000195158369024,20.6501175448,1.0,4.88513795648,,,2.49420177456,,,171.852874756,,,8.81411842019,A,F,1.09e+20,1.8,0.3,8.0,2.12212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src29.html,0.9998,25.6407108307,,,,,,,,,,,,,,,,3098.36633663,4055.72277228
acisf13474,fullrun,50212.453125,50212.4523129,1,X045631.80-513014.1,chandra,ccd6,312.780101626,847.716199187,74.1325056469,-51.5039185851,79.034,15.073718851,0.0015739922159,0.000300198852851,6.49254205113,0.999999999267,9.5165,7.03538609074,13.1252023407,5.12062,3.55383231664,7.29925497289,33.539271209,14.343958709,57.164271209,12.6388709907,F,F,1.06e+20,1.8,0.3,8.0,2.20422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13474_pi14-548_pass1_cl_src1.html,0.9998,148.183,,,,79.034,148.183,,,,,,,,,,,3791.74301676,2179.48044693
acisf13474,fullrun,50206.2539062,50206.2524112,1,X045614.11-512308.2,chandra,ccd2,172.312455285,446.727436992,74.0587805864,-51.3856012832,63.7071,8.8479376128,0.00126890820969,0.000176231859176,18.6977310787,1.0,0.94959,0.709049412048,1.21967066016,0.94959,,,0.0,,,5.11686949135,F,F,1.08e+20,1.8,0.3,8.0,1.78427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src1.html,0.9998,14.5789,,,,63.7071,14.5789,,,,,,,,,,,3902.96,3097.94666667
acisf13474,fullrun,50206.2539062,50206.2524112,2,X045536.35-512220.1,chandra,ccd2,890.975972171,543.817990015,73.901439817,-51.3722561442,252.486,16.7701103157,0.00502897167835,0.000334024103595,74.1034410472,1.0,1.48316422794,,,1.24501794141,,,11.1868081286,,,6.59998293675,F,F,1.09e+20,1.8,0.3,8.0,9.31773e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src2.html,0.9998,28.7506,,,,252.486,28.7506,,,,,,,,,,,3321.18811881,3532.00660066
acisf13474,fullrun,50212.453125,50212.4523129,8,X045617.60-510852.5,chandra,ccd1,514.486816406,757.407714844,74.073335468,-51.1479100994,57.2361946106,8.71793270111,0.00113988039084,0.000173620923306,14.7386350613,1.0,4.26944727089,,,2.55967643478,,,57.6119651794,,,9.31379091449,A,F,1.09e+20,1.8,0.3,8.0,1.61064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src8.html,0.9998,18.7638072968,,,,,,,,,,,,,,,,4798.3875,4597.525
acisf13474,fullrun,50206.2539062,50206.2524112,7,X045549.32-512001.2,chandra,ccd2,644.310656504,826.640268293,73.9555099477,-51.3336537144,52.9891,7.6678862798,0.00105542777826,0.00015272763984,15.5520490166,1.0,0.675755,0.566829625,0.809817,0.675755,,,0.0,,,3.61005295827,F,F,1.08e+20,1.8,0.3,8.0,1.36722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src7.html,0.9998,5.80738,,,,52.9891,5.80738,,,,,,,,,,,3675.78571429,3659.42857143
acisf13474,fullrun,50206.2539062,50206.2524112,9,X045537.72-511948.8,chandra,ccd2,865.34344024,851.391083286,73.9071704643,-51.3302276304,44.47,6.66858305789,0.000885746320841,0.000132823766781,13.051733654,1.0,1.19894388944,,,0.592968148183,,,354.743169888,,,5.15295530142,A,F,1.09e+20,1.8,0.3,8.0,1.15064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,44.47,0.0,,,,,,,,,,,3490.12,3782.78
acisf13474,fullrun,50206.2539062,50206.2524112,4,X045602.95-512147.7,chandra,ccd2,384.568339431,610.220615854,74.0123106471,-51.3632566935,52.0498,7.21984020599,0.00103671954932,0.000143803616623,15.2763689306,1.0,0.806528,0.655096028391,0.962844876047,0.537344,0.429262554804,0.645320000116,14.1585999349,351.766147542,33.5250452474,3.82209745342,F,F,1.08e+20,1.8,0.3,8.0,1.36461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src4.html,0.9998,0.0762926,,,,52.0498,0.0762926,,,,,,,,,,,3799.86538462,3344.51923077
acisf13474,fullrun,50212.453125,50212.4523129,7,X045550.31-510943.7,chandra,ccd1,1036.35498047,653.108886719,73.9596173863,-51.1621443814,50.5701522827,8.30676078796,0.00100712373387,0.00016543228412,13.0220924812,1.0,3.96208286606,,,2.38640621548,,,14.0919866562,,,8.84745580477,A,F,1.09e+20,1.8,0.3,8.0,1.39039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src7.html,0.9998,18.4298496246,,,,,,,,,,,,,,,,4289.61643836,4757.4109589
acisf13474,fullrun,50206.2539062,50206.2524112,14,X045600.42-511750.5,chandra,ccd2,432.980071463,1092.30740854,74.0017646933,-51.2973688416,47.1897,7.22011703506,0.000939916028754,0.000143809003463,13.8499526785,1.0,0.429575382854,0.348364445354,0.512075382854,0.429575382854,,,0.0,,,1.33753698376,F,F,1.08e+20,1.8,0.3,8.0,1.11287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src14.html,0.9998,4.94039,,,,47.1897,4.94039,,,,,,,,,,,3987.79166667,3794.85416667
acisf13474,fullrun,50212.453125,50212.4523129,17,X045630.72-512011.2,chandra,ccd3,773.845126829,290.182993902,74.1279861384,-51.336442496,44.3254,6.65773234668,0.000882757888294,0.00013259137531,22.4551173682,1.0,0.740958,0.599147814148,0.8522328125,0.740958,,,0.0,,,4.01108357297,F,F,1.08e+20,1.8,0.3,8.0,1.17808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src17.html,0.9998,6.45745e-26,,,,44.3254,6.45745e-26,,,,,,,,,,,4358.40425532,3263.65957447
acisf13474,fullrun,50212.453125,50212.4523129,12,X045636.17-511348.2,chandra,ccd3,668.796229675,1068.40721545,74.1507023347,-51.2300653726,43.7598,6.61511904655,0.000871494026465,0.000131742757815,22.1685860705,1.0,1.88516,1.1582080444,2.0218799194,1.13641,1.63543509852,1.6363684174,73.7060489231,45.3816047245,87.8682710224,6.05709039511,F,F,1.08e+20,1.8,0.3,8.0,1.1382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,43.7598,0.0,,,,,,,,,,,4825.62790698,3900.44186047
acisf13474,fullrun,50206.2539062,50206.2524112,17,X045557.03-511618.3,chandra,ccd2,497.806972967,1279.67759146,73.9876230464,-51.2717564864,37.6629,6.47254277699,0.000750162871855,0.000128918943517,11.0538821551,1.0,0.592908,0.492035197266,0.724158,0.592908,,,0.0,,,2.56748515799,F,F,1.09e+20,1.8,0.3,8.0,8.80317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src17.html,0.9998,4.23091,,,,37.6629,4.23091,,,,,,,,,,,4022.43589744,3989.1025641
acisf13474,fullrun,50212.453125,50212.4523129,4,X045552.94-511238.4,chandra,ccd1,986.183672561,298.533113821,73.9705901138,-51.2106779055,31.1249,6.29431171773,0.00061986361519,0.000125353489216,8.01483301854,0.999999999961,1.53682304932,0.587433678571,2.30376290088,1.53682304932,,,0.0,,,5.99122517286,F,F,1.09e+20,1.8,0.3,8.0,8.28967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src4.html,0.9998,8.49346,,,,31.1249,8.49346,,,,,,,,,,,4164.18181818,4419.15909091
acisf13474,fullrun,50212.453125,50212.4523129,5,X045557.46-511234.6,chandra,ccd1,899.836569106,306.486949187,73.9894284762,-51.2096000269,44.1076,6.64135528337,0.00087842001188,0.000132265173959,11.3579497074,1.0,1.81671,1.47397652065,2.34131455653,0.995367,0.725851577591,1.20588095313,299.16,284.86606582,316.752534375,5.78171251997,F,F,1.09e+20,1.8,0.3,8.0,1.10113e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,44.1076,0.0,,,,,,,,,,,4239.76,4385.84
acisf13474,fullrun,50206.2539062,50206.2524112,3,X045555.12-512209.0,chandra,ccd2,533.661672764,566.798101626,73.9796691798,-51.3691797205,30.9364,6.06867118898,0.000616185423239,0.000120874656556,9.07968637315,0.999999999999,0.760808,0.544587874393,1.07309207422,0.760808,,,0.0,,,4.59396261917,F,F,1.08e+20,1.8,0.3,8.0,8.4445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src3.html,0.9998,5.89237,,,,30.9364,5.89237,,,,,,,,,,,3645.77777778,3378.80555556
acisf13474,fullrun,50212.453125,50212.4523129,1,X045537.24-511240.9,chandra,ccd0,381.087902439,796.121715447,73.9051618772,-51.211362219,42.08,7.39040594284,0.000838038841209,0.000147182681378,13.9863225123,1.0,2.97129,2.2031259375,4.39629,2.97129,,,0.0,,,7.31631205815,F,F,1.09e+20,1.8,0.3,8.0,1.13242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src1.html,0.9998,12.5381,,,,42.08,12.5381,,,,,,,,,,,3891.90163934,4561.86885246
acisf13474,fullrun,50212.453125,50212.4523129,2,X045505.45-511053.9,chandra,ccd0,988.5,1011.5,73.772710397,-51.1816353675,73.9686508179,11.2697849274,0.00147311366163,0.000224442032049,24.5852995755,1.0,0.521844790891,,,0.492000009399,,,45.0,,,12.2520255075,F,F,1.09e+20,1.8,0.3,8.0,2.79552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src2.html,0.9998,53.0313529968,,,,,,,,,,,,,,,,3459.75,5029.0
acisf13474,fullrun,50212.453125,50212.4523129,3,X045514.76-511340.8,chandra,ccd0,809.532226562,672.758300781,73.8115016184,-51.2280110043,77.9416732788,10.4404821396,0.00155223801266,0.000207926161238,25.9058312648,1.0,1.30249497041,,,0.791582896573,,,45.8195877075,,,9.53868258475,A,F,1.09e+20,1.8,0.3,8.0,2.2922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src3.html,0.9998,31.0583248138,,,,,,,,,,,,,,,,3459.0,4655.04878049
acisf13474,fullrun,50212.453125,50212.4523129,12,X045624.84-510854.7,chandra,ccd1,376.022705078,752.818359375,74.1035021377,-51.1485241172,33.7723503113,6.63333940506,0.000672589114401,0.000132105473313,8.69656604161,0.999999999996,3.258312732,,,2.01634532966,,,62.7045898438,,,9.51121063838,A,F,1.08e+20,1.8,0.3,8.0,1.06463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src12.html,0.9998,10.2276506424,,,,,,,,,,,,,,,,4918.17021277,4531.06382979
acisf13474,fullrun,50212.453125,50212.4523129,6,X045636.06-511835.9,chandra,ccd3,671.811203455,483.787164634,74.1502412104,-51.3099638914,29.0551,5.39027828595,0.000578644178905,0.000107349592768,14.7192282675,1.0,0.765408,0.604296792031,0.882165166992,0.765408,,,0.0,,,4.28656669521,F,F,1.08e+20,1.8,0.3,8.0,7.61639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,29.0551,0.0,,,,,,,,,,,4540.13333333,3384.3
acisf13474,fullrun,50212.453125,50212.4523129,4,X045528.38-510942.4,chandra,ccd0,550.542480469,1158.09570312,73.868266374,-51.1617770184,28.0642719269,6.85583400726,0.000558910600375,0.0001365365315,9.32785071866,0.999999999999,3.60277199952,,,2.46466256463,,,98.7452011108,,,10.5043391198,F,F,1.09e+20,1.8,0.3,8.0,8.26896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src4.html,0.9998,18.9357280731,,,,,,,,,,,,,,,,3917.29508197,4959.13114754
acisf13474,fullrun,50212.453125,50212.4523129,5,X045515.89-511400.5,chandra,ccd0,787.850097656,632.950195312,73.8162073726,-51.2334603861,34.8082733154,7.00011587143,0.00069321988849,0.000139409967232,11.5693853775,1.0,1.19256170071,,,0.60968664428,,,42.4717025757,,,9.23286705871,A,F,1.09e+20,1.8,0.3,8.0,1.08762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src5.html,0.9998,14.1917276382,,,,,,,,,,,,,,,,3462.61538462,4612.61538462
acisf13474,fullrun,50206.2539062,50206.2524112,16,X045550.72-511658.4,chandra,ccd2,618.061257724,1198.03394309,73.9613354636,-51.282900467,26.8156,5.17837812447,0.000534109549877,0.0001031422459,7.87025115747,0.99999999979,0.550106064962,0.463523531149,0.676223439962,0.550106064962,,,0.0,,,3.04508840016,F,F,1.09e+20,1.8,0.3,8.0,6.56308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,26.8156,0.0,,,,,,,,,,,3872.88888889,3976.0
acisf13474,fullrun,50212.453125,50212.4523129,11,X045622.98-511403.8,chandra,ccd3,920.514644975,1037.03571784,74.0957705124,-51.2343931887,24.1881,5.31254364688,0.00048171479803,0.000105801236554,12.2536203715,1.0,0.732989973174,,,0.311815472322,,,106.472855299,,,4.59137606592,A,F,1.08e+20,1.8,0.3,8.0,5.95784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src11.html,0.9998,4.03502,,,,24.1881,4.03502,,,,,,,,,,,4587.0,3995.23076923
acisf13474,fullrun,50212.453125,50212.4523129,9,X045616.60-511435.6,chandra,ccd3,1042.5126748,972.464313008,74.069148209,-51.24322827,26.7006,5.16759071038,0.000531753420666,0.000102914692436,13.5264454873,1.0,0.825986367579,0.615250692531,0.980124461329,0.825986367579,,,0.0,,,3.6999237252,F,F,1.08e+20,1.8,0.3,8.0,6.43098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src9.html,0.9998,0.00339375,,,,26.7006,0.00339375,,,,,,,,,,,4443.57142857,3996.39285714
acisf13474,fullrun,50206.2539062,50206.2524112,24,X045521.33-511826.7,chandra,ccd2,1178.1289187,1017.53528862,73.8388547185,-51.3074258753,60.2051,8.05301185893,0.00119915618764,0.000160398687151,17.6699107221,1.0,1.8874615871,0.649998338947,2.50649547382,1.8874615871,,,0.0,,,7.44265776564,F,F,1.09e+20,1.8,0.3,8.0,3.31585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src24.html,0.9998,4.6459,,,,60.2051,4.6459,,,,,,,,,,,3293.28767123,4074.35616438
acisf13474,fullrun,50206.2539062,50206.2524112,12,X045540.06-511839.8,chandra,ccd2,821.029644106,991.787392276,73.9169132126,-51.3110504903,34.9068,5.90819769473,0.000695267777863,0.000117678489073,10.2449799036,1.0,1.02610130135,0.854819549551,1.1814533951,1.02610130135,,,0.0,,,4.53289326898,F,F,1.09e+20,1.8,0.3,8.0,8.9202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src12.html,0.9998,1.10063e-27,,,,34.9068,1.10063e-27,,,,,,,,,,,3592.41025641,3889.25641026
acisf13474,fullrun,50212.453125,50212.4523129,6,X045532.89-511536.5,chandra,ccd0,462.833496094,438.537109375,73.8870601984,-51.2601420338,22.3763122559,5.19620466232,0.000445632729679,0.000103484380816,7.43731748682,0.999999997477,1.69641354654,,,1.08701857355,,,59.2956619263,,,6.14339399872,A,F,1.09e+20,1.8,0.3,8.0,5.77728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src6.html,0.9998,4.6236872673,,,,,,,,,,,,,,,,3655.66666667,4279.37037037
acisf13474,fullrun,50212.453125,50212.4523129,7,X045619.00-511626.5,chandra,ccd3,996.683481707,747.092735772,74.0791815689,-51.2740258559,19.2249,5.24462772749,0.000382870222572,0.000104448490517,9.73927783828,0.999999999994,0.50972,0.380569092773,0.695465125,0.50972,,,0.0,,,2.28788812265,F,F,1.08e+20,1.8,0.3,8.0,4.58619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src7.html,0.9998,8.28122,,,,19.2249,8.28122,,,,,,,,,,,4381.57142857,3779.42857143
acisf13474,fullrun,50212.453125,50212.4523129,10,X045621.24-511421.8,chandra,ccd3,953.782652439,1000.40796748,74.0885147301,-51.2394023956,23.247,4.82151428495,0.000462972944446,9.60223110592e-05,11.7768618774,1.0,0.750091888672,0.598936308594,0.955920763672,0.750091888672,,,0.0,,,4.19715982643,F,F,1.08e+20,1.8,0.3,8.0,5.6737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,23.247,0.0,,,,,,,,,,,4537.95454545,3977.63636364
acisf13474,fullrun,50206.2539062,50206.2524112,15,X045601.69-511728.9,chandra,ccd2,408.828335366,1136.28443293,74.0070474343,-51.2913601087,16.1698,4.66812274903,0.000322067049896,9.29787951819e-05,4.74575945219,0.999968031562,0.392039111215,0.310469073715,0.537052511215,0.392039111215,,,0.0,,,1.27242283053,F,F,1.08e+20,1.8,0.3,8.0,3.99011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src15.html,0.9998,5.62157,,,,16.1698,5.62157,,,,,,,,,,,4028.05555556,3817.16666667
acisf13474,fullrun,50212.453125,50212.4523129,2,X045557.06-511331.3,chandra,ccd1,907.421481707,191.085900407,73.9877569322,-51.2253707798,9.68364,5.84115057159,0.000192853359616,0.000116328726776,2.49359058541,0.988147371204,0.809584,0.466837602465,2.05107648098,0.287339,,,149.66825648,103.172293589,174.466103355,4.92263910427,F,F,1.09e+20,1.8,0.3,8.0,2.43387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13474_pi14-548_pass1_cl_src2.html,0.9998,24.4354,,,,9.68364,24.4354,,,,,,,,,,,4182.54545455,4285.90909091
acisf13474,fullrun,50212.453125,50212.4523129,7,X045536.86-511219.8,chandra,ccd0,387.880859375,838.452148438,73.9035878015,-51.2055069285,17.5855941772,4.58262252808,0.000350223766873,9.12646573852e-05,5.84500455638,0.999998927717,1.38553160835,,,1.08580320811,,,104.457710266,,,7.62736907411,F,F,1.09e+20,1.8,0.3,8.0,4.94904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src7.html,0.9998,3.41440486908,,,,,,,,,,,,,,,,3908.625,4601.25
acisf13474,fullrun,50212.453125,50212.4523129,8,X045518.69-511410.5,chandra,ccd0,734.399902344,612.600097656,73.8278608965,-51.2362628939,17.7606391907,5.29162549973,0.000353709852789,0.000105384722701,5.90318506998,0.999998927717,1.17712605532,,,0.639512598811,,,71.9804382324,,,8.76598819742,A,F,1.09e+20,1.8,0.3,8.0,5.12365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13474_pi14-548_pass1_cl_src8.html,0.9998,10.2393598557,,,,,,,,,,,,,,,,3492.2,4565.5
acisf13474,fullrun,50212.453125,50212.4523129,15,X045644.69-511403.1,chandra,ccd3,505.763183594,1037.44726562,74.1861884216,-51.2341884565,16.6119709015,4.35892915726,0.000330833689077,8.68097195053e-05,8.41557563634,0.999999998777,1.41660266435,,,1.08610807586,,,3.11527585983,,,6.90798517134,F,F,1.08e+20,1.8,0.3,8.0,4.51449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src15.html,0.9998,2.38802957535,,,,,,,,,,,,,,,,4954.10526316,3800.94736842
acisf13474,fullrun,50212.453125,50212.4523129,5,X045637.57-511911.1,chandra,ccd3,643.169287805,412.082439024,74.1565286857,-51.3197573096,17.9085,4.23184356989,0.000356654061834,8.42786497053e-05,9.07239346716,0.999999999785,0.779457,0.643720799629,0.952982429688,0.779457,,,0.0,,,4.62029806032,F,F,1.08e+20,1.8,0.3,8.0,5.03874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,17.9085,0.0,,,,,,,,,,,4528.52941176,3311.05882353
acisf13474,fullrun,50206.2539062,50206.2524112,6,X045601.16-512005.1,chandra,ccd2,418.809670732,818.703288618,74.0048357494,-51.3347622755,15.3434,3.91706522795,0.000305607369631,7.80194742356e-05,4.5032149797,0.999921171884,0.371387,0.308395945313,0.4697145,0.371387,,,0.0,,,2.33162621533,F,F,1.08e+20,1.8,0.3,8.0,4.21342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13474_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.3434,0.0,,,,,,,,,,,3866.4375,3548.4375
acisf13474,fullrun,50212.453125,50212.4523129,13,X045650.69-511808.8,chandra,ccd3,392.277832031,537.833251953,74.2112174577,-51.3024345821,15.596824646,4.24267530441,0.000310616655042,8.44944806886e-05,7.90130552681,0.999999993343,1.22489164117,,,0.947854246127,,,123.579292297,,,6.5416646852,F,F,1.07e+20,1.8,0.3,8.0,4.51588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13474_pi14-548_pass1_cl_src13.html,0.9998,2.403175354,,,,,,,,,,,,,,,,4815.41176471,3299.76470588