fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084200101,fullrun,21247.4511719,16368.7324331,15,X005527.77-721058.8,xmm,mos2,358.133305287,444.032742529,13.8657122655,-72.1829863603,226.823,21.5322780959,0.013857064812,0.00131544937297,16.952911113,1.0,5.71026,4.84928773773,6.79061520355,3.50526,3.0377460439,4.10361659761,15.6876048648,4.43291736479,28.5501048648,11.4109024478,F,T,3.2e+21,1.8,0.3,8.0,5.38809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src15.html,0.9998,236.816,230.349163519,16.8034806293,18.6508364814,226.823,236.816,145.284995351,80.1877125339,7.71500464892,9.81228746611,-0.288714689365,0.0767247916909,230400.0,3075980.0,0.0140725107739,0.00102655967394,-11945.4056225,-5479.63855422
xmm0084200101,fullrun,17783.2773438,8899.80755153,1,X005732.41-721258.3,xmm,pn,226.757110596,412.546203613,14.3850226337,-72.2161904513,173.710636395,16.8666316526,0.0195184710893,0.001895168132,19.7590720867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7697443724,F,F,3.38e+21,1.8,0.3,8.0,1.42049e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src1.html,0.9998,77.289363605,173.710636395,16.8666316526,77.289363605,,,141.148751941,12.6990136704,30.8512480593,37.3009863296,-0.834914551797,0.134915810168,1151432.0,10711430.0,0.0195184710893,0.001895168132,8287.49003984,-5745.25099602
xmm0084200101,fullrun,21247.4511719,16368.7324331,2,X005732.39-721300.3,xmm,mos2,226.772766113,415.889953613,14.3849692035,-72.216741453,234.6619198,19.0485456478,0.014335986049,0.00116371537782,24.6892098393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97526731378,F,T,3.38e+21,1.8,0.3,8.0,3.28468e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src2.html,0.9998,90.3380801997,234.6619198,19.0485456478,90.3380801997,,,166.955055095,51.7689123027,35.0449449051,50.2310876973,-0.526627896168,0.0954087078464,1337600.0,10305395.0,0.014335986049,0.00116371537782,-8325.27384615,5661.96615385
xmm0084200101,fullrun,21239.6992188,16571.7096073,2,X005732.83-721302.8,xmm,mos1,226.321894253,415.469997701,14.3867798785,-72.2174340889,177.104,19.3237418737,0.0106871039569,0.00116606535279,12.1753546895,1.0,6.48793,5.55740062524,7.65554670679,4.11457,3.42112332779,4.93649136978,328.823878571,312.488477204,342.227284821,9.94972886903,F,T,3.39e+21,1.8,0.3,8.0,2.67092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src2.html,0.9998,196.303,174.510421712,15.2038727113,26.4895782883,177.104,196.303,132.23860882,36.182392145,10.7613911796,14.817607855,-0.57033396147,0.102285101307,305600.0,3691716.0,0.0105306227207,0.000917459518155,5849.960199,8148.4079602
xmm0084200101,fullrun,21239.6992188,16571.7096073,11,X005527.59-721058.1,xmm,mos1,358.319000244,444.126525879,13.8649649655,-72.1827925489,277.99161532,20.0984292548,0.0167750716074,0.00121281567992,29.9751456103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4199320421,F,F,3.2e+21,1.8,0.3,8.0,4.11652e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src11.html,0.9998,86.00838468,277.99161532,20.0984292548,86.00838468,,,176.244306139,93.1739380526,27.7556938609,54.8260619474,-0.308332378662,0.0768602993301,1257364.0,11008172.0,0.0167750716074,0.00121281567992,-5314.83241758,11751.3296703
xmm0084200101,fullrun,21239.6992188,16571.7096073,5,X005735.94-721934.0,xmm,mos1,223.486627586,325.514689655,14.3997632158,-72.3261117862,171.069,19.4316494411,0.0103229472793,0.00117257885841,11.7604670215,1.0,5.35635,4.50549607476,6.46725260357,4.05552,3.41036788357,4.76761115213,117.917041634,92.3420416345,142.717041634,5.77045262992,F,T,3.7e+21,1.8,0.3,8.0,2.1316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src5.html,0.9998,206.52,170.192055365,14.8473824241,20.8079446352,171.069,206.52,63.4910460664,104.243825245,7.50895393356,12.7561747546,0.242959492324,0.0904806523852,243200.0,2688204.0,0.0102700360674,0.00089594753806,5314.29319372,330.701570681
xmm0084200101,fullrun,21247.4511719,16368.7324331,5,X005816.96-721803.1,xmm,mos2,180.376922607,345.955627441,14.570679622,-72.3008659413,174.60932815,17.6658333125,0.0106672479903,0.00107924259772,17.2558852842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22665207985,F,T,3.65e+21,1.8,0.3,8.0,2.60192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src5.html,0.9998,102.39067185,174.60932815,17.6658333125,102.39067185,,,125.495105451,48.5782260685,40.5048945487,56.4217739315,-0.441864808993,0.1098616446,1247952.0,10506178.0,0.0106672479903,0.00107924259772,-1850.32490975,8982.51263538
xmm0084200101,fullrun,21239.6992188,16571.7096073,4,X005816.47-721805.5,xmm,mos1,180.895645142,345.265716553,14.5686349229,-72.3015327951,185.383278772,18.2843860174,0.0111867322784,0.00110334940997,17.4690432292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17314540817,F,F,3.65e+21,1.8,0.3,8.0,2.26791e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src4.html,0.9998,112.616721228,185.383278772,18.2843860174,112.616721228,,,122.378280268,63.0253892613,44.6217197319,61.9746107387,-0.320127919569,0.10260287011,1263952.0,10707204.0,0.0111867322784,0.00110334940997,9193.53691275,1705.65100671
xmm0084200101,fullrun,21247.4511719,16368.7324331,12,X005719.03-722531.2,xmm,mos2,241.500015259,244.761367798,14.3292910076,-72.4253362317,226.415052517,18.2554339267,0.0138321677285,0.00111526252881,26.9494091678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67302282915,F,T,4.03e+21,1.8,0.3,8.0,3.20169e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src12.html,0.9998,70.5849474835,226.415052517,18.2554339267,70.5849474835,,,144.697856663,81.4281397824,25.3021433369,42.5718602176,-0.279798510013,0.0834650445712,947920.0,9440933.0,0.0138321677285,0.00111526252881,6421.82491582,2849.88552189
xmm0084200101,fullrun,21247.4511719,16368.7324331,9,X005921.14-722317.0,xmm,mos2,113.98594023,273.304436782,14.8380930534,-72.3880581757,162.573,18.5149939238,0.00993190484645,0.00113111745422,12.1508207649,1.0,9.28051,7.74424787082,11.1353723288,3.31993,3.2959,3.93095042948,83.0886610609,76.8364928675,88.9730546546,13.5100539583,A,T,3.95e+21,1.8,0.3,8.0,5.87451e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src9.html,0.9998,180.232,159.421902873,14.4443296597,20.5780971266,162.573,180.232,88.9937527984,69.7500835092,7.00624720155,12.2499164908,-0.121224670745,0.0912435817584,347200.0,7879368.0,0.009739416508,0.000882434221393,5032.13888889,14100.7888889
xmm0084200101,fullrun,21239.6992188,16571.7096073,6,X005920.96-722317.7,xmm,mos1,114.176618391,273.136841379,14.8373398115,-72.3882635006,162.573,20.2140297813,0.00981026248377,0.00121979011281,11.176393181,1.0,9.05975,7.56670810845,10.9333746612,3.56663,3.29402,4.40607816795,69.5353668516,62.6366685044,76.7733454453,13.4950596709,A,F,3.95e+21,1.8,0.3,8.0,5.2584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src6.html,0.9998,246.034,157.861407065,14.4814687627,23.1385929345,162.573,246.034,79.1919151414,77.383646027,7.80808485856,14.616353973,-0.011548859228,0.0920793074465,366400.0,7695818.0,0.00952595784057,0.000873866915717,14336.1767956,-5147.28176796
xmm0084200101,fullrun,21247.4511719,16368.7324331,4,X005431.51-721810.3,xmm,mos2,416.710388184,344.265289307,13.6313030332,-72.302867694,85.1187477355,14.5554417117,0.00520008180741,0.000889222288363,8.60350602534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19604752781,F,F,3.59e+21,1.8,0.3,8.0,1.2578e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src4.html,0.9998,97.8812522645,85.1187477355,14.5554417117,97.8812522645,,,47.2043449718,41.9709677535,36.7956550282,53.0290322465,-0.0586863904188,0.161941817813,1340800.0,11150360.0,0.00520008180741,0.000889222288363,-3823.31693989,-11442.295082
xmm0084200101,fullrun,17783.2773438,8899.80755153,2,X005431.09-721812.6,xmm,pn,417.148651123,344.288543701,13.6295445614,-72.3035001555,89.9830877763,13.7964838921,0.0101106779282,0.00155020025008,10.5305040687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22628965048,F,T,3.59e+21,1.8,0.3,8.0,8.75395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src2.html,0.9998,73.0169122237,89.9830877763,13.7964838921,73.0169122237,,,54.3479878345,33.4959048081,24.6520121655,38.5040951919,-0.23737658247,0.155949441937,1063560.0,9060015.0,0.0101106779282,0.00155020025008,3970.95092025,11321.993865
xmm0084200101,fullrun,17783.2773438,8899.80755153,3,X005816.70-721806.1,xmm,pn,180.656188965,345.060150146,14.5695910993,-72.3017039979,283.816662368,21.0187412192,0.0318902022009,0.00236170738496,26.3309158001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18377952166,F,F,3.65e+21,1.8,0.3,8.0,2.32705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src3.html,0.9998,116.183337632,283.816662368,21.0187412192,116.183337632,,,174.130590758,103.092677312,61.8694092421,43.907322688,-0.256248019657,0.0766940067312,1339200.0,9394187.0,0.0318902022009,0.00236170738496,2018.205,-9112.2825
xmm0084200101,fullrun,21239.6992188,16571.7096073,10,X005534.93-722913.3,xmm,mos1,349.72174023,192.429770115,13.8955266114,-72.487040932,36.7907,16.9378776711,0.00222008990026,0.00102209556082,2.52924734492,0.993426774445,4.84025,3.79978251905,5.49429462891,4.84025,,,0.0,,,8.44777035127,F,T,4.23e+21,1.8,0.3,8.0,8.12747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src10.html,0.9998,250.101,78.9749424139,10.9373034572,19.0250575861,36.7907,250.101,16.0956717836,61.7539859216,5.90432821636,12.2460140784,0.586493447548,0.161555904144,271516.0,1241620.0,0.00476564846267,0.000659998498426,-6742.01020408,-10022.3469388
xmm0084200101,fullrun,21239.6992188,16571.7096073,14,X005723.33-722400.2,xmm,mos1,236.942913333,264.379754023,14.3472018559,-72.4000558742,90.9412,15.8091492497,0.00548773588742,0.000953983845466,6.2519274883,0.999999997926,7.91898,5.92843579102,9.9737353125,7.91898,,,0.0,,,5.10647303718,F,F,3.94e+21,1.8,0.3,8.0,1.03492e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src14.html,0.9998,158.988,84.1082250577,12.6511801977,50.8917749423,90.9412,158.988,40.3105667924,43.434537796,15.6894332076,32.565462204,0.0373033267909,0.149755372504,633148.0,4802252.0,0.00507541026549,0.000763420340901,3590.84444444,-4839.28148148
xmm0084200101,fullrun,21247.4511719,16368.7324331,11,X005723.23-722400.0,xmm,mos2,237.050266437,264.421291954,14.3467722063,-72.4000062171,75.5386,15.6174773891,0.00461480763346,0.000954103648608,5.64580827957,0.999999946356,9.14382,6.5816292992,12.3611574774,4.80036,3.50463583544,7.07235639208,46.1119653782,26.9452173314,73.9908716282,5.10475064908,F,F,3.94e+21,1.8,0.3,8.0,9.68447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src11.html,0.9998,168.367,75.6214648771,11.8050913925,40.3785351229,75.5386,168.367,41.690873898,30.5096398386,13.309126102,25.4903601614,-0.154863635738,0.162340651519,496000.0,6596376.0,0.00461987299178,0.000721197651728,4685.56034483,3375.88793103
xmm0084200101,fullrun,21239.6992188,16571.7096073,8,X005455.69-722645.2,xmm,mos1,390.639221191,224.312973022,13.7320468294,-72.4458889796,61.9196721924,12.8215904175,0.00373646857564,0.000773703541841,7.05272373101,0.999999999919,10.8749996871,,,10.8749996871,,,0.0,,,8.57697631168,F,F,4.08e+21,1.8,0.3,8.0,1.46462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src8.html,0.9998,77.0803278076,61.9196721924,12.8215904175,77.0803278076,,,25.75900018,33.7584808068,22.24099982,51.2415191932,0.134405564453,0.213196503211,1123678.0,10306655.0,0.00373646857564,0.000773703541841,-10003.6115108,-7009.53956835
xmm0084200101,fullrun,21239.6992188,16571.7096073,3,X005431.43-721810.2,xmm,mos1,416.794158936,344.3359375,13.6309709787,-72.3028309257,92.2785509383,14.955285737,0.00556843881077,0.000902458834443,9.14943965279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20356159736,F,F,3.59e+21,1.8,0.3,8.0,1.34001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src3.html,0.9998,101.721449062,92.2785509383,14.955285737,101.721449062,,,50.4578849628,40.5512986849,34.5421150372,60.4487013151,-0.108852600153,0.162197678518,1348800.0,10621052.0,0.00556843881077,0.000902458834443,-11234.4639175,3607.28350515
xmm0084200101,fullrun,21239.6992188,16571.7096073,1,X005812.62-723049.7,xmm,mos1,186.256378174,170.141998291,14.5525660199,-72.5137976526,73.1818325664,13.5598566871,0.00441607017625,0.000818253337066,7.99344884324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3556647333,F,F,4.34e+21,1.8,0.3,8.0,1.76029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200101_pi300-10000_pass1_cl_src1.html,0.9998,83.8181674336,73.1818325664,13.5598566871,83.8181674336,,,16.4808724216,54.9560472667,23.5191275784,54.0439527333,0.538589499841,0.21062873572,1350400.0,10794414.0,0.00441607017625,0.000818253337066,7202.24203822,-13428.7961783
xmm0084200101,fullrun,21247.4511719,16368.7324331,10,X005444.79-722354.6,xmm,mos2,402.248850575,265.428813793,13.6866351251,-72.3985073368,36.524,13.7478725627,0.00223132955357,0.000839887042707,2.72982953885,0.996017499869,7.01743,5.12630341908,10.4751,3.32852,2.18155364506,4.95974543217,317.80519957,289.662498398,336.567000351,7.87107120333,F,T,3.92e+21,1.8,0.3,8.0,8.19219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src10.html,0.9998,152.48,28.972571003,7.91013748054,18.027428997,36.524,152.48,22.7317984679,7.55706100159,7.26820153211,9.44293899841,-0.50100062307,0.292766102283,265600.0,4640928.0,0.00176999478252,0.000483246794637,3108.80851064,-10883.2553191
xmm0084200101,fullrun,21247.4511719,16368.7324331,14,X005619.30-722801.9,xmm,mos2,303.68054023,208.930409195,14.0804253622,-72.4672078369,27.7467,14.522868174,0.00169510506694,0.00088723298368,2.07380794178,0.978155401557,7.42872,4.31183598249,11.1182,3.33225,1.784335654,5.70993737837,30.245619374,359.677259999,56.683119374,6.49213243655,F,F,4.17e+21,1.8,0.3,8.0,5.26657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src14.html,0.9998,183.167,36.8688143395,8.59934207679,20.1311856605,27.7467,183.167,16.5565363944,19.3272957095,7.44346360556,11.6727042905,0.0772146995616,0.237114207696,284800.0,5050552.0,0.00225239275492,0.000525351740702,8886.1754386,-2923.54385965
xmm0084200101,fullrun,21247.4511719,16368.7324331,1,X005534.95-722903.8,xmm,mos2,349.704040527,194.986053467,13.8956112906,-72.4843795536,101.312526122,13.9131715701,0.00618939349983,0.000849984666012,12.5965915758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37065256567,F,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084200101_pi300-10000_pass1_cl_src1.html,0.9998,64.6874738784,101.312526122,13.9131715701,64.6874738784,,,27.6837361771,70.9000977589,21.3162638229,40.0999022411,0.438371686882,0.15160784091,1063476.0,10077852.0,0.00618939349983,0.000849984666012,9615.6626506,-7020.35542169
xmm0084200101,fullrun,17783.2773438,8899.80755153,4,X005812.16-723051.9,xmm,pn,186.728683472,168.289840698,14.5506820172,-72.5144156075,48.8627216354,11.4761634199,0.00549031216153,0.0012894844471,6.30094615994,0.999999994734,10.8749996871,,,10.8749996871,,,0.0,,,12.4347364128,F,F,4.34e+21,1.8,0.3,8.0,8.23093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src4.html,0.9998,60.1372783646,48.8627216354,11.4761634199,60.1372783646,,,11.0111097762,39.7671806995,17.9888902238,37.2328193005,0.566306400904,0.25674015186,1119466.0,10703726.0,0.00549031216153,0.0012894844471,-13213.9449541,-7052.74311927
xmm0084200101,fullrun,17783.2773438,8899.80755153,5,X005921.21-722317.0,xmm,pn,113.914375305,273.03414917,14.838366108,-72.3880581882,264.438249433,19.7016042093,0.0297128053502,0.00221371126232,28.7565837443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5040478644,F,T,3.95e+21,1.8,0.3,8.0,3.81644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src5.html,0.9998,84.5617505673,264.438249433,19.7016042093,84.5617505673,,,134.556776997,125.113553993,26.4432230035,52.886446007,-0.0363661992785,0.0749101319943,1344000.0,9504439.0,0.0297128053502,0.00221371126232,-4738.44412607,-14286.4727794
xmm0084200101,fullrun,17783.2773438,8899.80755153,6,X005723.23-722358.8,xmm,pn,237.040066667,264.711655172,14.3468082035,-72.3996553007,125.818,16.6489338998,0.0141371570395,0.0018707068391,9.5143385997,1.0,12.3874,9.74200633002,15.6435694843,7.02494,5.39176102539,9.07495777832,31.797839194,14.571276694,47.547839194,5.10425691343,F,F,3.94e+21,1.8,0.3,8.0,8.85648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src6.html,0.9998,151.369,138.72645492,15.3439882878,66.2735450804,125.818,151.369,79.7587268688,55.5747532505,27.2412731312,32.4252467495,-0.178699118629,0.112593116044,982400.0,9664864.0,0.0155875791826,0.00172408090837,-4478.43414634,-3563.39512195
xmm0084200101,fullrun,17783.2773438,8899.80755153,7,X005719.77-722533.8,xmm,pn,240.727554321,241.400161743,14.3323913413,-72.4260515825,405.803682053,23.1302959763,0.045596905293,0.0025989658588,44.4901561779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.88257303236,F,F,4.03e+21,1.8,0.3,8.0,3.27739e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src7.html,0.9998,83.1963179467,405.803682053,23.1302959763,83.1963179467,,,257.972315991,143.192805052,33.027684009,41.8071949481,-0.286115379724,0.059219554624,1078554.0,7739486.0,0.045596905293,0.0025989658588,-6412.59304703,-3054.65235174
xmm0084200101,fullrun,17783.2773438,8899.80755153,8,X005456.00-722648.8,xmm,pn,390.31060791,225.296035767,13.7333432652,-72.4468800445,114.356984594,15.2038727113,0.0128493772401,0.00170833724474,12.2855871203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51384894564,F,F,4.09e+21,1.8,0.3,8.0,2.02772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src8.html,0.9998,86.6430154061,114.356984594,15.2038727113,86.6430154061,,,62.6764945847,50.3545049511,34.3235054153,45.6454950489,-0.109014249933,0.132855868099,1236226.0,10372865.0,0.0128493772401,0.00170833724474,-6620.28358209,10014.3532338
xmm0084200101,fullrun,17783.2773438,8899.80755153,9,X005534.48-722834.6,xmm,pn,350.211608887,201.232498169,13.8936665143,-72.4762772002,195.304557702,17.8151717208,0.0219448068479,0.00200174797237,20.9755928732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98465099097,F,T,4.19e+21,1.8,0.3,8.0,2.08503e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src9.html,0.9998,86.6954422979,195.304557702,17.8151717208,86.6954422979,,,106.876114876,90.7766958358,26.1238851237,51.2233041642,-0.0814530235237,0.0894071754061,1344000.0,10495223.0,0.0219448068479,0.00200174797237,-9196.54255319,6780.14184397
xmm0084200101,fullrun,17783.2773438,8899.80755153,10,X005535.23-722907.9,xmm,pn,349.414275862,193.683114943,13.8967783397,-72.4855277459,128.608,19.3575050045,0.0144506290625,0.00217504451042,9.72531798813,1.0,7.01425,5.4761825219,8.7720106469,3.87461,3.09288367177,4.78425269374,339.0166,322.61217342,354.247307941,8.43631859961,F,T,4.23e+21,1.8,0.3,8.0,1.83869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src10.html,0.9998,246.105,135.863239573,13.5598566871,21.1367604268,128.608,246.105,25.0407371484,109.684772066,5.9592628516,13.315227934,0.628270291285,0.117899856651,307200.0,3299200.0,0.0152658626365,0.00152361234876,-9707.96178344,6740.6433121
xmm0084200101,fullrun,17783.2773438,8899.80755153,11,X005527.36-721059.0,xmm,pn,358.561431885,443.918304443,13.8640039732,-72.1830684809,472.755341102,24.5318932515,0.0531197262822,0.0027564521041,52.7750163433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4126725146,F,F,3.2e+21,1.8,0.3,8.0,4.60648e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src11.html,0.9998,80.244658898,472.755341102,24.5318932515,80.244658898,,,289.636023873,151.485413062,29.3639761267,41.5145869377,-0.313180451557,0.0561799367422,1258579.0,9943828.0,0.0531197262822,0.0027564521041,12040.1880651,5450.66907776
xmm0084200101,fullrun,17783.2773438,8899.80755153,12,X005652.40-721205.5,xmm,pn,268.871307373,429.091308594,14.2183158702,-72.2015250747,50.5147945333,12.7792189894,0.00567594234379,0.00143589835122,5.40071528557,0.999999765799,10.8749996871,,,10.8749996871,,,0.0,,,9.71194924376,F,T,3.32e+21,1.8,0.3,8.0,3.90047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src12.html,0.9998,87.4852054667,50.5147945333,12.7792189894,87.4852054667,,,26.6847151943,22.5652674766,30.3152848057,44.4347325234,-0.0836436379127,0.248180270541,1336000.0,9651369.0,0.00567594234379,0.00143589835122,10041.0797101,-2167.66666667
xmm0084200101,fullrun,17783.2773438,8899.80755153,13,X005640.36-721705.0,xmm,pn,281.636505127,359.829681396,14.1681561952,-72.284708768,47.3328723575,12.434596626,0.00531841526723,0.00139717590004,5.20590736779,0.999999424786,10.8749996871,,,10.8749996871,,,0.0,,,4.61463408521,F,F,3.56e+21,1.8,0.3,8.0,2.65429e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src13.html,0.9998,82.6671276425,47.3328723575,12.434596626,82.6671276425,,,33.8514752243,16.5912856747,29.1485247757,42.4087143253,-0.342173767692,0.253331633337,1117448.0,9354069.0,0.00531841526723,0.00139717590004,4171.72307692,-441.930769231
xmm0084200101,fullrun,17783.2773438,8899.80755153,14,X005533.72-721838.2,xmm,pn,351.486022949,338.030334473,13.8904827943,-72.3106171883,42.9076591244,11.8972473589,0.0048211895455,0.00133679827232,4.95150247298,0.999998200092,10.8749996871,,,10.8749996871,,,0.0,,,4.79918993896,F,F,3.63e+21,1.8,0.3,8.0,2.96727e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src14.html,0.9998,75.0923408756,42.9076591244,11.8972473589,75.0923408756,,,28.1582739399,15.3702581551,24.8417260601,41.6297418449,-0.293784677989,0.276213541635,1126271.0,9928994.0,0.0048211895455,0.00133679827232,2759.78813559,5736.15254237
xmm0084200101,fullrun,17783.2773438,8899.80755153,15,X005641.38-722026.2,xmm,pn,280.622094253,313.698218391,14.1724176141,-72.3406019435,36.334,14.2970976076,0.00408255968915,0.00160645000177,2.74757172012,0.996455815835,4.37281166274,2.99894593032,6.16724853774,4.37281166274,,,0.0,,,1.71128422744,F,T,3.74e+21,1.8,0.3,8.0,2.26718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084200101_pi300-10000_pass1_cl_src15.html,0.9998,168.073,36.9887025636,8.59934207679,20.0112974364,36.334,168.073,18.9954810254,18.1199867626,8.00451897456,8.8800132374,-0.0235883936003,0.226820247768,219200.0,1752610.0,0.00415612386554,0.000966239104272,98.4912280702,-199.929824561