fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820901,fullrun,11994.2900391,11991.6182784,1,X210658.65+384502.2,xmm,pn,275.108062744,281.17376709,316.744388815,38.7506135174,2407.26635742,59.5702056885,0.240113660693,0.00594185199589,86.3143144227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10404893771,F,T,5.828882,1.8,0.3,8.0,7.43033e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src1.html,0.9997,17.9306259155,,,,,,,,,,,,,,,,330.245184136,-183.831161473
xmm0600820901,fullrun,11994.2900391,11991.6182784,2,X210657.38+384529.7,xmm,pn,278.538045977,287.58091954,316.739084119,38.7582395942,2363.57,78.9153343781,0.197101865667,0.00658087538581,84.747549232,1.0,4.34262,4.21189481201,4.46214017188,4.34262,,,0.0,,,1.6351258434,F,F,5.820667,1.8,0.3,8.0,3.56546e-13,1.0,powerlaw,5.66852e+21,4.84434934629e+21,6.61893497295e+21,7.91384,7.30824043624,8.60618286419,568.905,172,,dscxf,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src2.html,0.9997,3864.06,,,,2363.57,3864.06,,,,,,,,,,,294.900778643,7.83893214683
xmm0600820901,fullrun,13587.7597656,13565.9883496,2,X210657.35+384530.5,xmm,mos2,278.617328736,287.774521839,316.738961363,38.7584735639,730.952,39.9540611202,0.0538811905161,0.00294516244447,24.84772812,1.0,4.67085,4.47840222939,4.86302935439,4.67085,,,0.0,,,1.62772446272,F,F,5.820378,1.8,0.3,8.0,5.72537e-13,1.0,powerlaw,5.10577e+21,3.31347968893e+21,7.59947721857e+21,7.2587,6.01285717662,8.94723952959,142.72,50,,dsxf,fullrun_mos2_xmm0600820901_pi300-10000_pass1_cl_src2.html,0.9997,865.375,,,,730.952,865.375,,,,,,,,,,,-144.870561283,-196.558991982
xmm0600820901,fullrun,13574.7998047,13571.9873046,2,X210657.34+384530.0,xmm,mos1,278.650855172,287.66434023,316.738909383,38.7583404204,724.468,41.5873538471,0.0533796517989,0.00306420499952,22.852174617,1.0,4.54366,4.23821881541,4.97732679246,4.0332,3.77318859145,4.37291484878,49.679,260.004764164,349.027387558,1.61863434094,F,F,5.820337,1.8,0.3,8.0,5.57752e-13,1.0,powerlaw,6.45731e+21,4.21066962295e+21,8.71112400862e+21,8.14771,6.60583384463,10.0,168.425,48,,dscxf,fullrun_mos1_xmm0600820901_pi300-10000_pass1_cl_src2.html,0.9997,1005.04,,,,724.468,1005.04,,,,,,,,,,,27.4819277108,-29.3554216867
xmm0600820901,fullrun,13587.7597656,13565.9883496,1,X210658.66+384503.2,xmm,mos2,275.087005615,281.111053467,316.744421579,38.7508905154,788.593505859,33.5311775208,0.0636896640062,0.00270809931681,26.807173427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10798248261,F,T,5.828716,1.8,0.3,8.0,7.37815e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600820901_pi300-10000_pass1_cl_src1.html,0.9997,5.23892498016,,,,,,,,,,,,,,,,-204.443345324,251.012589928
xmm0600820901,fullrun,13574.7998047,13571.9873046,1,X210658.66+384503.4,xmm,mos1,275.085296631,281.235595703,316.744424256,38.7509447951,811.740783691,35.4151191711,0.0607288181782,0.00264951377176,25.6050538224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10271431516,F,T,5.828681,1.8,0.3,8.0,7.15403e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0600820901_pi300-10000_pass1_cl_src1.html,0.9997,6.56005573273,,,,,,,,,,,,,,,,439.094427245,48.7275541796
xmm0600820901,fullrun,11994.2900391,11991.6182784,4,X210723.71+384524.3,xmm,pn,207.737786207,286.408291954,316.848789852,38.7567425635,71.1491,14.1142516628,0.00593323223835,0.00117700902732,2.55110356582,0.993841952607,5.37565,4.2584625,6.80565,5.37565,,,0.0,,,6.64170780438,F,F,5.884939,1.8,0.3,8.0,2.96944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src4.html,0.9997,128.063,,,,71.1491,128.063,,,,,,,,,,,6107.15053763,-1977.37634409
xmm0600820901,fullrun,13587.7597656,13565.9883496,6,X210707.63+384240.6,xmm,mos2,250.952850342,248.638580322,316.781774074,38.7112659031,54.5896377563,9.64211750031,0.00480724079534,0.000849098549224,1.85570116388,0.96613649987,10.8749996871,,,10.8749996871,,,0.0,,,4.98860144903,F,F,5.876893,1.8,0.3,8.0,7.18976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820901_pi300-10000_pass1_cl_src6.html,0.9997,5.28530263901,,,,,,,,,,,,,,,,-1332.19230769,3843.57692308
xmm0600820901,fullrun,11994.2900391,11991.6182784,7,X210645.55+383432.8,xmm,pn,310.368954023,136.568498851,316.689807599,38.5757696023,57.5885,12.9341988542,0.00480239392931,0.00107860281233,2.06487823037,0.97977092435,6.68061,4.75081127478,9.28073,3.02812,2.22404620625,4.1001509875,332.392824375,315.720656407,347.635949375,11.7757423874,F,F,5.914759,1.8,0.3,8.0,5.58412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src7.html,0.9997,109.705,,,,57.5885,109.705,,,,,,,,,,,-6425.16393443,-11602.0819672
xmm0600820901,fullrun,11994.2900391,11991.6182784,9,X210707.63+384239.4,xmm,pn,250.953791034,248.4606,316.781778654,38.7109502442,52.6266,15.972714234,0.00438861525093,0.00133198985467,1.88696563859,0.969522937678,4.19557,3.14094542236,5.7472015625,4.19557,,,0.0,,,4.98848695192,F,F,5.877041,1.8,0.3,8.0,2.35381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src9.html,0.9997,202.501,,,,52.6266,202.501,,,,,,,,,,,1519.17808219,-3935.84931507
xmm0600820901,fullrun,11994.2900391,11991.6182784,11,X210745.83+384939.1,xmm,pn,148.401549425,345.110335632,316.940963071,38.8275274671,58.219,16.1200496277,0.00485497811348,0.00134427743745,2.08748527386,0.981421771745,9.06307,6.136405,12.34915,9.06307,,,0.0,,,11.404563638,F,F,5.891196,1.8,0.3,8.0,3.27856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820901_pi300-10000_pass1_cl_src11.html,0.9997,201.637,,,,58.219,201.637,,,,,,,,,,,12641.4344828,1294.88275862
