fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06953,fullrun,19782.703125,19782.7026965,10,X033510.68-534805.0,chandra,ccd1,871.352936992,756.132398374,53.7945159591,-53.8014013659,56.2659,7.72396724488,0.0028441981774,0.000390440632074,30.5424637332,1.0,1.21699,1.01045448999,1.47118755078,1.21699,,,0.0,,,6.02260370904,F,T,1.36e+20,1.8,0.3,8.0,3.61e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src10.html,0.9997,3.39377,,,,56.2659,3.39377,,,,,,,,,,,4699.15,4472.66666667
acisf06953,fullrun,19782.703125,19782.7026965,16,X033446.60-534430.1,chandra,ccd3,590.763430894,459.640119919,53.694169178,-53.7416819714,48.4893,7.12979663104,0.00245109615831,0.000360405638602,16.6364866452,1.0,0.819844131902,0.677101454503,1.00557285065,0.819844131902,,,0.0,,,5.06202216592,F,F,1.37e+20,1.8,0.3,8.0,3.06958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src16.html,0.9997,2.3447,,,,48.4893,2.3447,,,,,,,,,,,4715.73469388,3861.32653061
acisf06953,fullrun,19782.703125,19782.7026965,11,X033503.16-534250.7,chandra,ccd3,292.321719512,661.93478435,53.763170442,-53.7140876465,36.9286,8.43370618412,0.0018667124066,0.000426317379145,12.6700562954,1.0,1.15933,0.669616875,1.5,1.15933,,,0.0,,,2.14298887526,T,F,1.37e+20,1.8,0.3,8.0,2.1532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src11.html,0.9997,34.1988,,,,36.9286,34.1988,,,,,,,,,,,4361.94117647,3916.72941176
acisf06953,fullrun,19782.703125,19782.7026965,1,X033530.47-533507.0,chandra,ccd2,545.883943089,874.439166667,53.8769455679,-53.5852790762,60.194,8.92307682361,0.00304276252663,0.000451054985233,20.9654193875,1.0,2.72148,2.22712453125,3.53273,2.72148,,,0.0,,,7.24500873845,F,F,1.4e+20,1.8,0.3,8.0,4.03166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src1.html,0.9997,19.4273,,,,60.194,19.4273,,,,,,,,,,,3352.82278481,3563.49367089
acisf06953,fullrun,19782.703125,19782.7026965,11,X033500.94-533810.4,chandra,ccd2,1079.8574248,501.730134146,53.7539324292,-53.6362108836,26.0625,5.10514446417,0.00131744129133,0.000258061510419,9.07750345195,0.999999999996,0.872452098099,0.77799290474,1.0735460981,0.872452098099,,,0.0,,,4.60431983225,F,F,1.39e+20,1.8,0.3,8.0,1.63168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,26.0625,0.0,,,,,,,,,,,3998.95833333,3468.625
acisf06953,fullrun,19782.703125,19782.7026965,3,X033552.08-534808.6,chandra,ccd1,125.571533203,747.75,53.9669837156,-53.8023918771,23.3526668549,5.29155635834,0.00118045881391,0.000267483992502,12.6763809072,1.0,2.04229556933,,,1.32567594581,,,23.3324432373,,,7.95705360934,A,F,1.36e+20,1.8,0.3,8.0,1.60156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src3.html,0.9997,4.64733362198,,,,,,,,,,,,,,,,4167.63333333,4990.5
acisf06953,fullrun,19782.703125,19782.7026965,4,X033532.39-533337.2,chandra,ccd2,510.5,1056.35693359,53.8849384645,-53.5603446995,20.451669693,5.29159593582,0.00103381578811,0.000267486000666,7.12326531362,0.999999984935,0.614262593083,,,0.492000009399,,,105.128219604,,,8.81395759181,F,F,1.41e+20,1.8,0.3,8.0,1.45825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src4.html,0.9997,7.54833030701,,,,,,,,,,,,,,,,3197.46153846,3464.84615385
acisf06953,fullrun,19782.703125,19782.7026965,8,X033520.96-533334.7,chandra,ccd2,717.911813008,1062.18093496,53.8373304159,-53.5596333396,18.1703,5.59935710595,0.000918496229186,0.000283043669487,6.32866996539,0.999999815204,3.5018,2.48313578613,5.910835,1.27923,0.86285978125,2.16158,214.395,196.547044144,227.677199707,8.61465502173,F,F,1.41e+20,1.8,0.3,8.0,1.29483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src8.html,0.9997,13.1825,,,,18.1703,13.1825,,,,,,,,,,,3350.72727273,3309.54545455
acisf06953,fullrun,19782.703125,19782.7026965,6,X033535.95-533358.5,chandra,ccd2,445.939941406,1013.02001953,53.8998040317,-53.566258472,18.2547016144,5.00007629395,0.000922760693356,0.000252749887295,6.35806683621,0.999999815204,2.81119831115,,,2.06031643226,,,149.320480347,,,8.63080055383,F,F,1.4e+20,1.8,0.3,8.0,1.28891e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src6.html,0.9997,6.74529886246,,,,,,,,,,,,,,,,3184.14285714,3528.63265306
acisf06953,fullrun,19782.703125,19782.7026965,5,X033511.57-533412.7,chandra,ccd2,887.450195312,984.399902344,53.7982019358,-53.5701941844,16.6477489471,4.47218179703,0.000841530505568,0.000226065239985,5.79836924834,0.999998031044,1.93385965895,,,1.3340965831,,,148.999069214,,,7.9548780582,F,F,1.41e+20,1.8,0.3,8.0,1.16214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src5.html,0.9997,3.35225200653,,,,,,,,,,,,,,,,3522.05,3253.95
acisf06953,fullrun,19782.703125,19782.7026965,10,X033538.15-533306.4,chandra,ccd2,406.0,1118.86376953,53.9089646054,-53.5517868356,15.8553247452,4.69050645828,0.000801474147011,0.000237101383391,5.52236988417,0.999998031044,3.47658208813,,,2.23308577226,,,96.2937088013,,,9.55817678627,A,T,1.41e+20,1.8,0.3,8.0,1.1627e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src10.html,0.9997,6.14467477798,,,,,,,,,,,,,,,,3086.66666667,3486.92592593
acisf06953,fullrun,19782.703125,19782.7026965,5,X033539.24-534723.5,chandra,ccd1,356.617675781,839.794189453,53.9134886494,-53.7898659183,14.7457952499,4.12313842773,0.000745388271753,0.000208421377465,8.00436706137,0.999999995983,1.6731998439,,,1.10249844178,,,28.7552547455,,,6.21874519464,A,F,1.36e+20,1.8,0.3,8.0,9.43719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src5.html,0.9997,2.25420475006,,,,,,,,,,,,,,,,4266.29411765,4769.29411765
acisf06953,fullrun,19782.703125,19782.7026965,9,X033529.14-533343.8,chandra,ccd2,569.721768293,1043.52598984,53.8714295582,-53.562173132,10.4098,5.08100383783,0.000526206410727,0.000256840361236,3.62570725886,0.999082066286,2.60052,1.25762675391,4.71834267578,2.60052,,,0.0,,,8.6119563886,F,F,1.41e+20,1.8,0.3,8.0,7.37626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src9.html,0.9997,15.4068,,,,10.4098,15.4068,,,,,,,,,,,3250.08695652,3425.69565217
acisf06953,fullrun,19782.703125,19782.7026965,7,X033446.06-534008.9,chandra,ccd3,601.436166704,990.495678076,53.6919244251,-53.6691292882,14.5556,3.81518020544,0.000735776493065,0.000192854977601,4.99396866964,0.999990131519,1.3973579018,,,0.615453026838,,,61.8927460216,,,4.96578584373,A,F,1.38e+20,1.8,0.3,8.0,9.34962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.5556,0.0,,,,,,,,,,,4358.07142857,3459.35714286
acisf06953,fullrun,19782.703125,19782.7026965,2,X033541.02-533845.5,chandra,ccd2,355.49326626,430.224038618,53.9209226268,-53.6459595219,18.3702,4.28604712993,0.000928598215545,0.000216656090658,6.39829463455,0.999999815204,1.21345095734,0.868894807556,1.44913933234,1.21345095734,,,0.0,,,4.91693620736,F,F,1.38e+20,1.8,0.3,8.0,1.10994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src2.html,0.9997,5.38818e-28,,,,18.3702,5.38818e-28,,,,,,,,,,,3515.3,4022.5
acisf06953,fullrun,19782.703125,19782.7026965,14,X033451.16-533854.0,chandra,ccd3,509.61078252,1142.72319919,53.7131597024,-53.6483456949,15.5309,3.94092628705,0.000785073282125,0.000199210344204,5.32859023409,0.999996707564,1.43602,0.90539530186,1.77905,0.594104,0.399606271988,0.865816956559,59.6680999879,42.0747996949,75.7534031129,4.98887830865,F,F,1.39e+20,1.8,0.3,8.0,1.00092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,15.5309,0.0,,,,,,,,,,,4187.71428571,3414.85714286
acisf06953,fullrun,19782.703125,19782.7026965,6,X033453.73-534153.0,chandra,ccd3,462.618223577,779.043906504,53.7238809387,-53.6980576237,9.42878,3.91928437345,0.000476618110675,0.000198117032455,3.23497704752,0.997015289691,0.355499477231,0.219624677368,0.542999477231,0.355499477231,,,0.0,,,3.4246892675,F,F,1.38e+20,1.8,0.3,8.0,5.7282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src6.html,0.9997,5.93201,,,,9.42878,5.93201,,,,,,,,,,,4400.0,3717.9
acisf06953,fullrun,19782.703125,19782.7026965,9,X033501.83-534931.2,chandra,ccd1,1030.10009766,580.366699219,53.7576291565,-53.8253406941,12.4934577942,3.87302398682,0.000631534436252,0.000195778295165,6.78174492154,0.999999380992,2.26256703503,,,1.02341124296,,,65.3181991577,,,7.71801104494,A,F,1.36e+20,1.8,0.3,8.0,8.5874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src9.html,0.9997,2.50654172897,,,,,,,,,,,,,,,,4932.21052632,4489.36842105
acisf06953,fullrun,19782.703125,19782.7026965,7,X033535.39-533354.5,chandra,ccd2,456.055664062,1021.16650391,53.897474213,-53.5651466226,12.4763116837,4.2427148819,0.000630667724181,0.000214465879253,4.34546810076,0.999859515747,4.62645338886,,,0.801400834611,,,142.328094482,,,8.66719573879,A,F,1.4e+20,1.8,0.3,8.0,8.82778e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src7.html,0.9997,5.52368831635,,,,,,,,,,,,,,,,3183.0,3516.61111111
acisf06953,fullrun,19782.703125,19782.7026965,3,X033542.32-533835.8,chandra,ccd2,331.950530081,449.735906504,53.9263437886,-53.6432882324,8.21308,4.23076116083,0.00041516540482,0.00021386199453,2.86059518661,0.995042263814,1.5,0.956795586914,3.0,0.257848,0.17119,0.508131496094,125.3366,116.90099026,137.073100508,5.16697454479,A,F,1.38e+20,1.8,0.3,8.0,4.99812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src3.html,0.9997,9.68626,,,,8.21308,9.68626,,,,,,,,,,,3489.0,4019.66666667
acisf06953,fullrun,19782.703125,19782.7026965,12,X033518.77-533840.2,chandra,ccd2,757.65498374,441.109768293,53.8282020918,-53.644513739,10.6756,3.26735366926,0.000539641948457,0.000165161780169,3.71828473292,0.999082066286,0.61897,0.478217564247,0.895612023438,0.61897,,,0.0,,,3.4688451385,F,F,1.39e+20,1.8,0.3,8.0,6.32174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,10.6756,0.0,,,,,,,,,,,3805.36363636,3731.09090909
acisf06953,fullrun,19782.703125,19782.7026965,29,X033521.12-534147.5,chandra,ccd2,714.699951172,60.1000976562,53.8380118229,-53.6965156754,9.73245429993,3.16228294373,0.000491967832204,0.000159850897035,3.38978944858,0.997813124929,0.492000009399,,,0.492000009399,,,63.9374923706,,,0.717887210523,F,F,1.37e+20,1.8,0.3,8.0,5.48933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src29.html,0.9997,0.267546057701,,,,,,,,,,,,,,,,4028.8,4042.8
acisf06953,fullrun,19782.703125,19782.7026965,24,X033531.10-533431.5,chandra,ccd2,533.863525391,946.136230469,53.8795839485,-53.5754108932,9.39335727692,3.31665349007,0.00047482678201,0.000167654216057,3.27168280505,0.997813124929,1.3748679233,,,0.773884086134,,,139.41104126,,,7.89168981869,A,F,1.4e+20,1.8,0.3,8.0,6.44743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src24.html,0.9997,1.60664248466,,,,,,,,,,,,,,,,3289.33333333,3521.23809524
acisf06953,fullrun,19782.703125,19782.7026965,15,X033425.29-534149.9,chandra,ccd3,975.590820312,783.772949219,53.6053553313,-53.6971893677,9.32372760773,3.31665468216,0.000471307052067,0.000167654274264,3.19893398811,0.997015289691,1.58445271276,,,0.788883896162,,,144.314651489,,,7.63617032632,A,F,1.38e+20,1.8,0.3,8.0,6.62831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src15.html,0.9997,1.67627263069,,,,,,,,,,,,,,,,4767.72727273,3350.45454545
acisf06953,fullrun,19782.703125,19782.7026965,17,X033515.03-533217.0,chandra,ccd2,824.863769531,1219.59082031,53.8126114595,-53.5380534299,9.0874042511,3.31666231155,0.000459361122921,0.000167654667166,3.1651201327,0.997813124929,1.05196159751,,,0.492000009399,,,161.433853149,,,9.84853250159,A,T,1.41e+20,1.8,0.3,8.0,6.95295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src17.html,0.9997,1.91259551048,,,,,,,,,,,,,,,,3304.90909091,3109.54545455
acisf06953,fullrun,19782.703125,19782.7026965,14,X033520.48-533934.4,chandra,ccd2,726.166748047,330.611328125,53.8353517192,-53.6595461942,8.77355003357,3.00000452995,0.000443496013759,0.000151647851453,3.05580549508,0.997813124929,0.492000009399,,,0.492000009399,,,150.128219604,,,2.61161491884,F,F,1.38e+20,1.8,0.3,8.0,5.05729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src14.html,0.9997,0.226449906826,,,,,,,,,,,,,,,,3859.88888889,3835.55555556
acisf06953,fullrun,19782.703125,19782.7026965,10,X033447.18-533859.5,chandra,ccd3,581.055664062,1130.94433594,53.6965670833,-53.6498711611,8.71618843079,3.00000524521,0.000440596428234,0.000151647895109,2.99048970445,0.997015289691,0.492000009399,,,0.492000009399,,,62.3475761414,,,5.39730183777,F,T,1.39e+20,1.8,0.3,8.0,5.67024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src10.html,0.9997,0.283811926842,,,,,,,,,,,,,,,,4235.0,3384.22222222
acisf06953,fullrun,19782.703125,19782.7026965,16,X033516.38-533714.0,chandra,ccd2,800.388671875,615.833496094,53.8182358148,-53.6205667995,8.69454193115,3.00000619888,0.00043950221152,0.000151647953317,3.02828717096,0.995042263814,0.573194948179,,,0.492000009399,,,157.01449585,,,4.89451814921,F,F,1.39e+20,1.8,0.3,8.0,5.41267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src16.html,0.9997,0.305458188057,,,,,,,,,,,,,,,,3717.44444444,3576.55555556
acisf06953,fullrun,19782.703125,19782.7026965,2,X033459.68-534422.3,chandra,ccd3,354.5,475.277832031,53.7486529697,-53.7395213279,8.55788993835,3.00000882149,0.000432594591985,0.000151648069732,2.9361781191,0.997015289691,0.526002675568,,,0.492000009399,,,76.2801361084,,,3.38803997284,F,F,1.37e+20,1.8,0.3,8.0,5.12942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src2.html,0.9997,0.44210973382,,,,,,,,,,,,,,,,4532.33333333,4006.66666667
acisf06953,fullrun,19782.703125,19782.7026965,6,X033540.56-534703.9,chandra,ccd1,332.699951172,879.600097656,53.9190090709,-53.7844213833,8.44484519958,3.16230773926,0.000426880229497,0.000159852163051,4.58406207384,0.999780288743,0.966924609536,,,0.807051738421,,,73.0786743164,,,6.05619267345,F,F,1.36e+20,1.8,0.3,8.0,5.33585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src6.html,0.9997,1.55515527725,,,,,,,,,,,,,,,,4225.0,4751.5
acisf06953,fullrun,19782.703125,19782.7026965,8,X033524.94-535322.3,chandra,ccd1,614.5,110.833251953,53.8539087261,-53.8895213966,8.10222625732,3.31670331955,0.000409561122069,0.000167656733538,4.39808039367,0.999780288743,0.492000009399,,,0.492000009399,,,28.1549663544,,,11.3066926591,F,F,1.35e+20,1.8,0.3,8.0,9.93547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src8.html,0.9997,2.89777374268,,,,,,,,,,,,,,,,4960.0,5114.66666667
acisf06953,fullrun,19782.703125,19782.7026965,4,X033459.19-534756.8,chandra,ccd1,1077.83349609,772.166748047,53.7466229934,-53.7991218799,7.96194076538,3.00002193451,0.000402469799155,0.00015164873912,4.3219301046,0.999780288743,0.781069944521,,,0.647071711981,,,80.7825241089,,,6.37747797575,F,F,1.36e+20,1.8,0.3,8.0,5.18813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src4.html,0.9997,1.03805923462,,,,,,,,,,,,,,,,4839.11111111,4317.66666667
acisf06953,fullrun,19782.703125,19782.7026965,19,X033454.82-533742.8,chandra,ccd2,1190.125,557.125,53.7284170407,-53.6285551078,7.59879732132,2.82843565941,0.000384113198379,0.000142975186463,2.64664206868,0.98932794614,0.492000009399,,,0.492000009399,,,45.0,,,5.48899234217,F,F,1.39e+20,1.8,0.3,8.0,4.89858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src19.html,0.9997,0.401202708483,,,,,,,,,,,,,,,,4040.875,3363.75
acisf06953,fullrun,19779.6035156,19779.6028242,1,X033529.92-534252.5,chandra,ccd0,1279.0,688.875,53.8746681332,-53.7145754211,7.45420503616,2.82843899727,0.000376863230485,0.000142997756484,6.30482429037,0.999983905377,0.570043572825,,,0.492000009399,,,17.3291778564,,,2.07445038626,F,F,1.37e+20,1.8,0.3,8.0,4.26805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src1.html,0.9997,0.545794963837,,,,,,,,,,,,,,,,4008.5,4251.375
acisf06953,fullrun,19779.6035156,19779.6028242,2,X033558.82-534332.9,chandra,ccd0,757.75,605.875,53.9950873957,-53.725803876,13.6062288284,4.0000371933,0.000687891850248,0.000202230396098,11.5082536101,0.999999999997,1.71090373828,,,1.14769429397,,,4.10252761841,,,6.37149551394,F,F,1.36e+20,1.8,0.3,8.0,8.69639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src2.html,0.9997,2.39377164841,,,,,,,,,,,,,,,,3687.8125,4662.3125
acisf06953,fullrun,19779.6035156,19779.6028242,3,X033603.27-534006.0,chandra,ccd0,676.333251953,1026.08349609,54.0136298981,-53.6683468964,9.83393669128,3.4641392231,0.000497175613418,0.000175136941834,8.31761973549,0.999999967861,1.75693724365,,,0.757260934514,,,54.9298591614,,,7.16700185656,A,F,1.37e+20,1.8,0.3,8.0,6.4833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src3.html,0.9997,2.1660630703,,,,,,,,,,,,,,,,3337.91666667,4412.91666667
acisf06953,fullrun,19779.6035156,19779.6028242,4,X033553.92-534703.8,chandra,ccd0,847.166748047,177.388916016,53.9746478528,-53.7843916586,7.5054397583,3.000030756,0.0003794535005,0.000151672953507,6.34815901474,0.999983905377,1.12234593056,,,0.774290478716,,,57.8257637024,,,7.37608757145,F,F,1.36e+20,1.8,0.3,8.0,5.04173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src4.html,0.9997,1.49456012249,,,,,,,,,,,,,,,,4045.4,4918.4
acisf06953,fullrun,19782.703125,19782.7026965,23,X033511.50-533455.6,chandra,ccd2,888.625,897.25,53.7979252122,-53.5821045757,7.05432987213,2.8284471035,0.000356590811862,0.00014297576854,2.45700542026,0.98932794614,1.34797352028,,,0.515563037231,,,157.027679443,,,7.24510480488,A,F,1.4e+20,1.8,0.3,8.0,4.7907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src23.html,0.9997,0.945670008659,,,,,,,,,,,,,,,,3590.44444444,3316.22222222
acisf06953,fullrun,19782.703125,19782.7026965,13,X033421.39-533919.7,chandra,ccd3,1046.83349609,1088.83349609,53.5891391972,-53.6554675413,6.96747922897,3.00004529953,0.000352200586349,0.000151649917825,2.39051450822,0.986233027675,1.23124107806,,,0.492000009399,,,141.853485107,,,8.67479857079,A,F,1.39e+20,1.8,0.3,8.0,5.20781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src13.html,0.9997,2.03252053261,,,,,,,,,,,,,,,,4618.75,3091.375
acisf06953,fullrun,19782.703125,19782.7026965,1,X033535.91-534558.6,chandra,ccd1,416.357177734,1012.5,53.8996236628,-53.7662727669,6.75510072708,2.64575648308,0.000341464998201,0.000133740890305,3.66682873589,0.999201586497,0.492000009399,,,0.492000009399,,,79.37474823,,,4.77096726627,F,F,1.36e+20,1.8,0.3,8.0,4.14134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src1.html,0.9997,0.24489942193,,,,,,,,,,,,,,,,4197.57142857,4611.57142857
acisf06953,fullrun,19782.703125,19782.7026965,27,X033458.11-533440.5,chandra,ccd2,1131.0,927.75,53.7421368317,-53.5779128844,6.46361589432,2.82846045494,0.000326730660163,0.000142976437928,2.25126122178,0.978236579449,1.85197633371,,,0.492000009399,,,157.137390137,,,7.95335580238,A,F,1.4e+20,1.8,0.3,8.0,4.59201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src27.html,0.9997,1.53638422489,,,,,,,,,,,,,,,,3747.44444444,3122.22222222
acisf06953,fullrun,19782.703125,19782.7026965,8,X033502.91-533953.4,chandra,ccd3,296.666503906,1021.83349609,53.762119702,-53.6648326756,5.80994272232,2.44949555397,0.000293688004604,0.000123820063891,1.99336832062,0.972691943628,0.492000009399,,,0.492000009399,,,75.9637527466,,,3.04367112483,F,F,1.38e+20,1.8,0.3,8.0,3.49784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src8.html,0.9997,0.190057337284,,,,,,,,,,,,,,,,4131.0,3664.0
acisf06953,fullrun,19782.703125,19782.7026965,21,X033508.13-533952.1,chandra,ccd2,949.333496094,294.5,53.7838787453,-53.6644768023,5.7326169014,2.44949650764,0.000289779243758,0.000123820107547,1.99665610402,0.958053983601,0.492000009399,,,0.492000009399,,,140.884140015,,,2.60153426464,F,F,1.38e+20,1.8,0.3,8.0,3.37204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src21.html,0.9997,0.267383307219,,,,,,,,,,,,,,,,4037.0,3708.5
acisf06953,fullrun,19779.6035156,19779.6028242,5,X033629.02-534422.7,chandra,ccd0,213.388916016,502.833251953,54.1209294661,-53.7396372418,5.71607351303,3.00009274483,0.000288988288958,0.000151676082169,4.83469920074,0.999894562507,1.96326948483,,,1.61368377049,,,106.631408691,,,10.9125114698,F,F,1.36e+20,1.8,0.3,8.0,6.9393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src5.html,0.9997,3.28392624855,,,,,,,,,,,,,,,,3359.53333333,5115.6
acisf06953,fullrun,19779.6035156,19779.6028242,6,X033608.80-534323.9,chandra,ccd0,577.692382812,623.730712891,54.0366664287,-53.7232958791,23.1661682129,5.09905290604,0.00117121497169,0.000257793493802,19.5941243036,1.0,1.96620836772,,,1.10805034275,,,45.4877738953,,,7.79200957733,A,F,1.36e+20,1.8,0.3,8.0,1.56545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06953_pi14-548_pass1_cl_src6.html,0.9997,2.83383154869,,,,,,,,,,,,,,,,3541.14814815,4781.14814815
acisf06953,fullrun,19782.703125,19782.7026965,7,X033523.89-534324.2,chandra,ccd1,632.833251953,1326.5,53.8495413008,-53.7233820865,5.70845556259,2.44949793816,0.000288557901513,0.000123820180306,3.09868494049,0.997325877566,0.492000009399,,,0.492000009399,,,108.434951782,,,1.64719271079,F,F,1.37e+20,1.8,0.3,8.0,3.25028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06953_pi14-548_pass1_cl_src7.html,0.9997,0.291544556618,,,,,,,,,,,,,,,,4130.85714286,4225.14285714
acisf06953,fullrun,19782.703125,19782.7026965,15,X033520.57-533747.7,chandra,ccd2,724.5,547.333496094,53.8357252445,-53.6299274732,5.6795706749,2.44949746132,0.000287097791443,0.000123820151202,1.97818023624,0.958053983601,0.547124063453,,,0.492000009399,,,100.132850647,,,4.36754927323,F,F,1.39e+20,1.8,0.3,8.0,3.44258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src15.html,0.9997,0.320429444313,,,,,,,,,,,,,,,,3704.83333333,3682.83333333
acisf06953,fullrun,19782.703125,19782.7026965,4,X033504.85-534345.6,chandra,ccd3,261.333496094,550.0,53.770192929,-53.7293202049,5.66267061234,2.4494972229,0.000286243506707,0.000123820151202,1.94283984339,0.972691943628,0.492000009399,,,0.492000009399,,,106.367614746,,,2.41031443347,F,F,1.37e+20,1.8,0.3,8.0,3.30634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06953_pi14-548_pass1_cl_src4.html,0.9997,0.337329596281,,,,,,,,,,,,,,,,4418.0,4009.5
acisf06953,fullrun,19782.703125,19782.7026965,22,X033448.96-533531.2,chandra,ccd2,1296.5,824.5,53.7040027609,-53.5919927554,4.87147426605,2.44952368736,0.000246249168413,0.000123821489979,1.69672228168,0.958053983601,0.504961111655,,,0.492000009399,,,148.282531738,,,7.79366986347,F,F,1.4e+20,1.8,0.3,8.0,3.45312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06953_pi14-548_pass1_cl_src22.html,0.9997,1.12852549553,,,,,,,,,,,,,,,,3931.33333333,3088.66666667