fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412980901,fullrun,28623.9492188,28623.025747,2,X010402.09-720155.8,xmm,mos1,321.264468966,294.313158621,16.0087085344,-72.0321566492,98775.1,332.611635395,3.45089634663,0.011620421315,1876.75098638,1.0,13.2399,13.1832984375,13.32615,13.2399,,,0.0,,,1.6842526244,T,F,5.060861,1.8,0.3,8.0,1.76933e-11,1.0,powerlaw,7.29116e+21,7.12782201398e+21,7.45788765688e+21,7.45607,7.3520285329,7.56261871392,26266.8,331,,dscxf,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src2.html,0.9998,11855.4,,,,98775.1,11855.4,,,,,,,,,,,263.200230131,-142.199228483
xmm0412980901,fullrun,28629.2871094,28628.5958586,1,X010402.00-720153.2,xmm,mos2,321.363107816,294.90182069,16.0083256262,-72.031445183,96910.0,328.960635943,3.38507533272,0.011490625675,2596.93857795,1.0,13.2387,13.1861703029,13.3320861281,13.2387,,,0.0,,,1.724838393,T,F,5.065573,1.8,0.3,8.0,1.75792e-11,1.0,powerlaw,6.89732e+21,6.74209519071e+21,7.0570266237e+21,7.12452,7.02617887594,7.22563078611,27458.1,313,,dsxf,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src1.html,0.9998,11305.1,,,,96910.0,11305.1,,,,,,,,,,,16.7700980143,36.1048025325
xmm0412980901,fullrun,28623.9492188,28623.025747,1,X010359.69-720147.5,xmm,mos1,323.812866211,297.111999512,15.9987225018,-72.0298579639,26906.03125,281.134490967,1.13280260563,0.0118363751099,511.221154804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84227244123,F,F,5.065108,1.8,0.3,8.0,1.10275e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src1.html,0.9998,27.2886638641,,,,,,,,,,,,,,,,242.737911805,-159.504392588
xmm0412980901,fullrun,28629.2871094,28628.5958586,5,X010337.36-720133.9,xmm,mos2,347.584075928,297.159179688,15.9056605149,-72.0260950172,3139.20117188,73.3911895752,0.195805922151,0.00457773450762,84.1225118894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.5643834479,F,F,5.070814,1.8,0.3,8.0,1.90729e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src5.html,0.9998,33.6800498962,,,,,,,,,,,,,,,,-677.531176345,1981.15191772
xmm0412980901,fullrun,28623.9492188,28623.025747,5,X010337.41-720135.2,xmm,mos1,347.535871264,298.983816092,15.9058620203,-72.0264387323,2743.78,64.6013931738,0.0958592241181,0.00225697374665,52.1324890727,1.0,4.98422,4.825235625,5.16922,4.98422,,,0.0,,,3.5659751363,F,F,5.070431,1.8,0.3,8.0,9.73595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src5.html,0.9998,1429.56,,,,2743.78,1429.56,,,,,,,,,,,2428.70002705,502.468758453
xmm0412980901,fullrun,28629.2871094,28628.5958586,2,X010358.84-720230.8,xmm,mos2,324.700378418,285.278076172,15.9951798869,-72.0418880746,1121.97070312,46.3487434387,0.0464421622455,0.0019185312558,30.0659271724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12973407128,F,F,5.053182,1.8,0.3,8.0,4.20719e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src2.html,0.9998,40.4716415405,,,,,,,,,,,,,,,,-57.1734130173,4.56760747288
xmm0412980901,fullrun,28623.9492188,28623.025747,3,X010408.93-720209.1,xmm,mos1,313.981933594,289.869140625,16.0372060099,-72.0358606371,866.77355957,54.9851989746,0.0332354679704,0.0021083462052,16.4689089952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28686254205,T,F,5.058296,1.8,0.3,8.0,3.27854e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src3.html,0.9998,30.639875412,,,,,,,,,,,,,,,,-115.291392019,-129.111958957
xmm0412980901,fullrun,28623.9492188,28623.025747,4,X010136.93-720421.8,xmm,mos1,475.285827637,259.916046143,15.4038569134,-72.0727335026,502.67880249,27.2833118439,0.0175614761838,0.000953163787267,9.55101982589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1221863913,F,F,5.033767,1.8,0.3,8.0,3.44094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src4.html,0.9998,13.1430301666,,,,,,,,,,,,,,,,10822.1275416,8509.25508318
xmm0412980901,fullrun,28629.2871094,28628.5958586,3,X010137.07-720422.2,xmm,mos2,475.126586914,259.860076904,15.4044782187,-72.0728363461,469.478668213,27.118019104,0.016398545532,0.000947212517043,12.5808199877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1117711092,F,F,5.033654,1.8,0.3,8.0,3.73442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src3.html,0.9998,17.9057388306,,,,,,,,,,,,,,,,-8632.84210526,10633.48583
xmm0412980901,fullrun,28471.4277344,28471.0422451,1,X010439.69-720326.5,xmm,pn,281.290174713,273.457862069,16.1653797724,-72.0573657246,716.457,56.94652755,0.0251644154416,0.00200015643259,5.66652970313,0.999999990717,14.5514,,,14.5514,,,331.798,,,2.18882490993,T,F,5.033395,1.8,0.3,8.0,5.06138e-14,1.0,powerlaw,8.15304e+21,5.72221997652e+21,9.95581241688e+21,8.54018,6.80559718366,10.0,255.45,126,,dscxf,fullrun_pn_xmm0412980901_pi300-10000_pass1_cl_src1.html,0.9998,2526.45,,,,716.457,2526.45,,,,,,,,,,,211.098173516,3557.66038813
xmm0412980901,fullrun,28471.4277344,28471.0422451,2,X010432.38-720310.1,xmm,pn,289.052246094,277.035400391,16.1349090257,-72.0528129182,252.405960083,26.6874752045,0.0135858627036,0.001436465187,1.99630385362,0.976779844838,10.8749996871,,,10.8749996871,,,0.0,,,1.69421770398,F,F,5.03925,1.8,0.3,8.0,4.14035e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412980901_pi300-10000_pass1_cl_src2.html,0.9998,94.801574707,,,,,,,,,,,,,,,,228.878433665,3028.42548217
xmm0412980901,fullrun,28471.4277344,28471.0422451,3,X010401.85-720154.9,xmm,pn,321.523549425,294.510758621,16.0076948218,-72.0319174138,334050.0,602.906294543,11.732958391,0.0211760947988,2642.03468921,1.0,13.2593,13.2162734644,13.3024062644,12.7994,12.7576571169,12.8410899169,76.8019792703,72.8934736942,79.8525202078,1.76704680572,T,F,5.061284,1.8,0.3,8.0,2.86225e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412980901_pi300-10000_pass1_cl_src3.html,0.9998,29446.0,,,,334050.0,29446.0,,,,,,,,,,,163.983588464,-112.197824554
xmm0412980901,fullrun,28629.2871094,28628.5958586,7,X010509.59-721149.0,xmm,mos2,249.892177011,157.865708046,16.2899766872,-72.1969571362,147.033,18.7695498081,0.00513588330897,0.00065562300692,3.94010597392,0.999946828061,6.46647,5.22943875,7.98897,6.46647,,,0.0,,,10.7879693919,F,F,4.891839,1.8,0.3,8.0,1.33401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src7.html,0.9998,205.263,,,,147.033,205.263,,,,,,,,,,,-7879.69270833,-10839.234375
xmm0412980901,fullrun,28623.9492188,28623.025747,6,X010509.45-721150.4,xmm,mos1,250.044312644,157.550636782,16.289379416,-72.1973384176,153.251,19.7024617751,0.00535411257815,0.000688342643185,2.91180637036,0.998092814395,5.90017751393,5.04746267018,6.76642751393,5.90017751393,,,0.0,,,10.7891608861,F,F,4.891557,1.8,0.3,8.0,1.24472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src6.html,0.9998,234.936,,,,153.251,234.936,,,,,,,,,,,-10666.8350515,7700.59278351
xmm0412980901,fullrun,28629.2871094,28628.5958586,21,X010536.38-720949.6,xmm,mos2,221.512695312,185.030258179,16.4015722815,-72.163775462,100.569992065,13.5562419891,0.00664677936584,0.000895946635865,2.69501694541,0.996292688675,10.8749996871,,,10.8749996871,,,0.0,,,9.93497320882,F,F,4.92247,1.8,0.3,8.0,1.23489e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src21.html,0.9998,16.725938797,,,,,,,,,,,,,,,,-4721.0209205,-11984.4435146
xmm0412980901,fullrun,28629.2871094,28628.5958586,4,X010620.02-720606.7,xmm,mos2,175.008087158,236.055984497,16.5834064733,-72.1018597758,181.868835449,17.9006233215,0.00635254502686,0.000625255643046,4.87361670525,0.999999119737,10.8749996871,,,10.8749996871,,,0.0,,,10.0265167568,F,F,4.979742,1.8,0.3,8.0,1.28738e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src4.html,0.9998,11.8492832184,,,,,,,,,,,,,,,,1116.50990099,-13550.9653465
xmm0412980901,fullrun,28629.2871094,28628.5958586,6,X010615.19-720523.5,xmm,mos2,180.051239014,245.962173462,16.5632756844,-72.0898538322,177.044876099,17.4053668976,0.00618404766498,0.000607956699414,4.74434701031,0.999998344182,10.8749996871,,,10.8749996871,,,0.0,,,9.38832043078,F,F,4.992213,1.8,0.3,8.0,1.19496e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src6.html,0.9998,12.1401309967,,,,,,,,,,,,,,,,1678.73577236,-12880.1686992
xmm0412980901,fullrun,28623.9492188,28623.025747,12,X010140.08-715424.7,xmm,mos1,473.498910345,397.045094253,15.4169858851,-71.9068476731,218.857,21.1012558868,0.00764619198111,0.000737213127992,4.15833636843,0.999979484615,15.4908,13.14470625,17.6358,15.4908,,,0.0,,,14.7679972408,F,F,5.201501,1.8,0.3,8.0,1.91657e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src12.html,0.9998,226.406,,,,218.857,226.406,,,,,,,,,,,16041.5530726,-2191.6424581
xmm0412980901,fullrun,28629.2871094,28628.5958586,9,X010522.29-715649.3,xmm,mos2,235.667724609,364.199035645,16.3428555973,-71.9470279878,65.8897857666,10.820602417,0.00431652180851,0.00070887117181,1.76567667475,0.960607903746,10.8749996871,,,10.8749996871,,,0.0,,,6.59097503223,F,F,5.139967,1.8,0.3,8.0,7.56766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src9.html,0.9998,11.2402238846,,,,,,,,,,,,,,,,8732.75806452,-3964.94354839
xmm0412980901,fullrun,28623.9492188,28623.025747,7,X010143.01-715432.1,xmm,mos1,470.32901001,395.16607666,15.4292271154,-71.9089082513,104.041534424,13.5595188141,0.00363477218425,0.000473712369683,1.97681452465,0.975931422834,10.8749996871,,,10.8749996871,,,0.0,,,14.2998783876,F,F,5.196891,1.8,0.3,8.0,9.4789e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412980901_pi300-10000_pass1_cl_src7.html,0.9998,11.8778190613,,,,,,,,,,,,,,,,15877.8382979,-2202.94468085
xmm0412980901,fullrun,28629.2871094,28628.5958586,24,X010139.44-715423.1,xmm,mos2,474.186942529,397.394533333,15.4143244808,-71.9064160685,163.468,17.8213074717,0.00570995798426,0.000622500531528,4.38052167435,0.999992031914,21.7499,16.94134576,27.1787,11.5097,8.76614703633,14.5370776516,150.602,135.166974787,165.540989918,14.7987848926,F,T,5.202263,1.8,0.3,8.0,1.65044e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src24.html,0.9998,154.131,,,,163.468,154.131,,,,,,,,,,,2177.69278997,15823.2194357
xmm0412980901,fullrun,28629.2871094,28628.5958586,16,X010614.84-720456.0,xmm,mos2,180.372238159,251.833740234,16.5618232418,-72.0822185202,96.5570678711,14.1359968185,0.003372667559,0.000493760000539,2.58748090526,0.994957024408,10.8749996871,,,10.8749996871,,,0.0,,,9.20238200064,F,F,4.999859,1.8,0.3,8.0,6.45397e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src16.html,0.9998,12.2346973419,,,,,,,,,,,,,,,,1993.64444444,-12644.9111111
xmm0412980901,fullrun,28629.2871094,28628.5958586,8,X010143.09-715430.6,xmm,mos2,470.256347656,395.90234375,15.4295248856,-71.9084887235,87.2921981812,12.7700166702,0.00304905245624,0.000446047315864,2.33920624302,0.989571538177,10.8749996871,,,10.8749996871,,,0.0,,,14.3215495829,F,T,5.197305,1.8,0.3,8.0,9.54131e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src8.html,0.9998,13.1431322098,,,,,,,,,,,,,,,,2139.46226415,15675.9622642
xmm0412980901,fullrun,28629.2871094,28628.5958586,14,X010410.84-720316.5,xmm,mos2,311.94383908,275.767954023,16.0451536363,-72.0545787588,175.617,28.7803926311,0.0061343292943,0.00100530361877,4.70608360587,0.999998124591,15.0971,15.0771097656,30.1942,15.0971,,,0.0,,,2.23992512714,T,F,5.030682,1.8,0.3,8.0,5.48623e-14,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src14.html,0.9998,652.694,,,,175.617,652.694,,,,,,,,,,,-994.029143898,-1211.9503643
xmm0412980901,fullrun,28629.2871094,28628.5958586,11,X010401.11-720021.8,xmm,mos2,322.33791954,315.923241379,16.0046351769,-72.0060425387,150.078,25.2182870156,0.00524224063336,0.000880877469694,4.02170413685,0.99996146819,15.2209,15.0961609375,15.2833,15.2209,,,0.0,,,2.42613211803,T,F,5.092857,1.8,0.3,8.0,5.07658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src11.html,0.9998,485.884,,,,150.078,485.884,,,,,,,,,,,1374.68268706,714.734025123
xmm0412980901,fullrun,28629.2871094,28628.5958586,12,X010410.29-720041.5,xmm,mos2,312.556804598,311.386873563,16.0428779407,-72.0115385795,94.7401,27.1291006117,0.00330928361994,0.00094762289968,2.53879084273,0.994139839624,14.3836,14.3636097656,28.7672,14.3836,,,0.0,,,1.52642635801,T,F,5.09009,1.8,0.3,8.0,3.06035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src12.html,0.9998,641.248,,,,94.7401,641.248,,,,,,,,,,,1319.83204987,-33.5562889622
xmm0412980901,fullrun,28629.2871094,28628.5958586,20,X010315.79-720919.5,xmm,mos2,370.033450575,192.147117241,15.8158060209,-72.1554246749,149.173,27.2375476135,0.0052106262614,0.000951409979629,3.99745246609,0.999957075266,21.1545,15.17709,33.10932,21.1545,,,0.0,,,9.3130279083,F,F,4.942934,1.8,0.3,8.0,7.46375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src20.html,0.9998,592.711,,,,149.173,592.711,,,,,,,,,,,-9860.80925926,-267.568518519
xmm0412980901,fullrun,28629.2871094,28628.5958586,15,X010419.09-720411.8,xmm,mos2,303.171172414,263.058827586,16.079542474,-72.0699418844,140.922,29.9621427805,0.00492242993443,0.00104658285096,3.7763469021,0.999900415267,15.0971,15.0571391217,30.1942,15.0971,,,0.0,,,2.67424285541,T,F,5.02151,1.8,0.3,8.0,4.496e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412980901_pi300-10000_pass1_cl_src15.html,0.9998,756.808,,,,140.922,756.808,,,,,,,,,,,-1689.57142857,-2482.70967742
