fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382701,fullrun,20111.2265625,16576.0,1,X233001.65-550624.6,xmm,mos2,481.269378662,221.13117981,352.506877057,-55.1068307744,2761.10253906,62.3461494446,0.137291603298,0.00310006698253,255.416727932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3915541148,F,T,8.357844,1.8,0.3,8.0,2.91365e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382701_pi300-10000_pass1_cl_src1.html,0.9997,27.199590683,,,,,,,,,,,,,,,,-15960.4198747,-28.3451208594
xmm0505382701,fullrun,20103.4785156,15936.0,3,X233002.06-550627.5,xmm,mos1,480.468958621,220.572422989,352.50857057,-55.1076472871,884.458,35.7532376156,0.0555006433204,0.00224355219632,44.5676267804,1.0,7.6591,7.10604084513,8.26926032951,3.50499,3.23828629735,3.75623334203,123.505235343,120.657579093,126.880235343,14.4068624934,A,F,8.357602,1.8,0.3,8.0,1.84405e-12,1.0,powerlaw,1.58348e+19,0.0,4.48370189599e+20,2.10432,1.96664246691,2.39502160537,65.2546,60,,dsxf,fullrun_mos1_xmm0505382701_pi300-10000_pass1_cl_src3.html,0.9997,393.836,,,,884.458,393.836,,,,,,,,,,,26.5880923451,15795.3973269
xmm0505382701,fullrun,18557.9121094,10176.0,1,X233006.38-545551.6,xmm,pn,472.714547356,366.819328736,352.526569062,-54.9309865177,64.048,20.4243482148,0.00629402931381,0.00200711101642,4.48882883996,0.999990759672,8.5225,5.46455664063,14.4625,8.5225,,,0.0,,,13.5717104758,F,T,8.505848,1.8,0.3,8.0,3.88522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src1.html,0.9997,353.106,,,,64.048,353.106,,,,,,,,,,,9569.19230769,-10851.7076923
xmm0505382701,fullrun,18557.9121094,10176.0,2,X233048.44-545952.2,xmm,pn,389.229777701,311.836802299,352.701823288,-54.9978249808,85.5666,18.66838504,0.00840867090525,0.00183455116989,5.99696823972,0.999999992843,4.16913,3.11882736328,5.66289375,4.16913,,,0.0,,,6.66097322221,F,T,8.511648,1.8,0.3,8.0,3.53512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src2.html,0.9997,262.942,,,,85.5666,262.942,,,,,,,,,,,5394.68695652,-3232.66956522
xmm0505382701,fullrun,18557.9121094,10176.0,3,X233253.91-550320.8,xmm,pn,141.269180298,263.71673584,353.224636368,-55.0557815417,136.377288818,18.9994220734,0.00734874095828,0.00102379092871,9.55805500817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6693765893,F,F,8.638604,1.8,0.3,8.0,5.45183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src3.html,0.9997,63.8530006409,,,,,,,,,,,,,,,,-11742.1047619,10506.947619
xmm0505382701,fullrun,18557.9121094,10176.0,4,X233104.32-545805.4,xmm,pn,357.861792874,336.453747126,352.767994017,-54.9681653256,47.809,14.9165344501,0.00469821541564,0.00146585563599,3.35071224722,0.999421266436,5.05203,3.67213136719,6.523921875,5.05203,,,0.0,,,5.13134372556,F,F,8.557956,1.8,0.3,8.0,1.739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src4.html,0.9997,174.694,,,,47.809,174.694,,,,,,,,,,,1970.7027027,-3847.05405405
xmm0505382701,fullrun,18557.9121094,10176.0,5,X233103.04-550107.4,xmm,pn,360.312413793,294.616581609,352.76267126,-55.0187130135,51.5179,13.0093773871,0.00506268732203,0.00127843739681,3.61065193752,0.999775556795,3.67022,3.00151882813,4.70147,3.67022,,,0.0,,,4.49310679346,F,F,8.516027,1.8,0.3,8.0,2.14055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src5.html,0.9997,117.726,,,,51.5179,117.726,,,,,,,,,,,3856.26229508,-746.655737705
xmm0505382701,fullrun,20111.2265625,16576.0,3,X233048.51-545950.5,xmm,mos2,389.094944598,312.227354023,352.702109552,-54.9973534971,33.0527,14.2989055525,0.00199400711244,0.000862626029699,3.05755123682,0.998180101388,2.82289425998,2.11633175998,4.01289425998,2.82289425998,,,0.0,,,6.66027146162,F,F,8.512142,1.8,0.3,8.0,5.67111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382701_pi300-10000_pass1_cl_src3.html,0.9997,171.406,,,,33.0527,171.406,,,,,,,,,,,-5181.41463415,3158.7804878
xmm0505382701,fullrun,18557.9121094,10176.0,6,X233136.66-545108.1,xmm,pn,293.833404541,432.161224365,352.902736818,-54.8522616916,85.1808547974,16.0687770844,0.00459000205925,0.000865872032891,5.96993313807,0.999999989727,10.8749996871,,,10.8749996871,,,0.0,,,9.70076557609,F,F,8.697302,1.8,0.3,8.0,2.35234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382701_pi300-10000_pass1_cl_src6.html,0.9997,74.9761047363,,,,,,,,,,,,,,,,-6828.86440678,-8636.46892655
xmm0505382701,fullrun,20111.2265625,16576.0,4,X233134.74-545416.4,xmm,mos2,297.643073563,389.139236782,352.894751427,-54.9045679571,21.0141,11.8545813929,0.00126774074028,0.000715164379664,1.94391645601,0.96938803972,3.92721,2.73049125,5.99721,3.92721,,,0.0,,,6.5876353754,F,F,8.652546,1.8,0.3,8.0,3.00464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382701_pi300-10000_pass1_cl_src4.html,0.9997,119.517,,,,21.0141,119.517,,,,,,,,,,,5000.56666667,5282.96666667
xmm0505382701,fullrun,20111.2265625,16576.0,2,X233253.71-550319.3,xmm,mos2,141.679678161,263.978377011,353.223774372,-55.0553558301,39.6286,11.5508224815,0.00239071859816,0.000696839306225,3.66585709923,0.999766517225,5.64461,4.93866525,11.28922,3.2422,2.36434092996,4.64453518194,75.158482353,55.215193015,90.0,11.635514082,F,T,8.638927,1.8,0.3,8.0,1.02882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382701_pi300-10000_pass1_cl_src2.html,0.9997,93.7929,,,,39.6286,93.7929,,,,,,,,,,,11774.28,-10729.0
xmm0505382701,fullrun,20103.4785156,15936.0,1,X233253.77-550323.1,xmm,mos1,141.551361084,262.878234863,353.224046354,-55.0564206885,73.3682632446,12.536608696,0.00364953076094,0.000623603954223,3.69700921221,0.999848393002,10.8749996871,,,10.8749996871,,,0.0,,,11.6626877809,F,T,8.637887,1.8,0.3,8.0,1.09726e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382701_pi300-10000_pass1_cl_src1.html,0.9997,25.2404384613,,,,,,,,,,,,,,,,-10523.9666667,-11934.1083333
