fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09996,fullrun,2126.34985352,2126.34988773,4,X173508.39-292328.3,chandra,ccd3,458.069930894,414.98970122,263.784957546,-29.391202207,125.25,11.4626140125,0.0589044646003,0.0053908115076,71.4750517839,1.0,1.54025,1.32307732591,1.87103340502,0.946948,0.816312828402,1.08411922489,314.141091445,302.689631484,326.777185195,5.95460072228,F,F,6.59e+21,1.8,0.3,8.0,5.40625e-13,1.0,powerlaw,3.04686e+21,0.0,1.11836981892e+22,2.85274,1.80041086483,4.6601629703,1.70854,7,,dsxf,fullrun_ccd3_acisf09996_pi14-548_pass1_cl_src4.html,0.9997,6.14152,,,,125.25,6.14152,,,,,,,,,,,4739.16935484,3647.18548387
acisf09996,fullrun,2126.34985352,2126.34988773,1,X173507.52-291905.0,chandra,ccd3,481.377020325,950.240585366,263.781342213,-29.318049863,10.1855,3.19147442521,0.00479017344256,0.00150092936373,5.81244822311,0.999995582053,0.493017,0.3784741875,0.615196,0.493017,,,0.0,,,3.08144484636,F,F,6.45e+21,1.8,0.3,8.0,6.56733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09996_pi14-548_pass1_cl_src1.html,0.9997,9.0068e-06,,,,10.1855,9.0068e-06,,,,,,,,,,,4204.63636364,3651.0
acisf09996,fullrun,2126.34985352,2126.34988773,2,X173530.82-291832.1,chandra,ccd1,884.5,976.642822266,263.878421632,-29.3089123045,6.96198654175,2.64575219154,0.00327414926142,0.00124426942784,16.7998501082,0.999999999984,0.492000009399,,,0.492000009399,,,31.1770114899,,,2.15475450326,F,F,6.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09996_pi14-548_pass1_cl_src2.html,0.9997,0.0380133762956,,,,,,,,,,,,,,,,4161.71428571,4270.28571429
acisf09996,fullrun,2126.34985352,2126.34988773,1,X173518.13-291102.7,chandra,ccd2,154.071289062,892.071289062,263.825529424,-29.1840828147,6.49986457825,2.64576387405,0.00305681792088,0.00124427501578,15.7783047756,0.999999999307,1.06057660412,,,0.784030352311,,,86.243927002,,,7.17958345438,F,F,6.31e+21,1.8,0.3,8.0,4.51049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09996_pi14-548_pass1_cl_src1.html,0.9997,0.500135481358,,,,,,,,,,,,,,,,3223.14285714,3979.57142857
acisf09996,fullrun,2126.34985352,2126.34988773,2,X173506.15-292112.1,chandra,ccd3,517.299804688,691.300048828,263.775611639,-29.3533675205,4.95153999329,2.23606944084,0.00232865731232,0.00105159985833,2.82564133677,0.995588990562,0.54256741082,,,0.492000009399,,,92.8552932739,,,4.42741077958,F,F,6.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09996_pi14-548_pass1_cl_src2.html,0.9997,0.0484598241746,,,,,,,,,,,,,,,,4457.0,3603.8
acisf09996,fullrun,2126.34985352,2126.34988773,1,X173528.63-291026.7,chandra,ccd0,908.5,904.166503906,263.869289797,-29.1740900648,2.97539281845,1.73205149174,0.00139929598663,0.000814565632027,7.30242228045,0.99997227393,0.909094458304,,,0.492000009399,,,107.143440247,,,7.92453534722,A,F,6.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09996_pi14-548_pass1_cl_src1.html,0.9997,0.0246070995927,,,,,,,,,,,,,,,,3165.66666667,4264.0
acisf09996,fullrun,2126.34985352,2126.34988773,2,X173543.68-291027.9,chandra,ccd0,507.928466797,901.5,263.931988429,-29.1744252524,6.50186920166,2.64576268196,0.00305776088499,0.0012442744337,15.9573533378,0.999999999403,1.7105606301,,,0.896173297359,,,139.139297485,,,9.17079886804,A,F,6.56e+21,1.8,0.3,8.0,4.88607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09996_pi14-548_pass1_cl_src2.html,0.9997,0.498130768538,,,,,,,,,,,,,,,,3191.28571429,4653.42857143
acisf09996,fullrun,2126.34985352,2126.34988773,3,X173453.66-292100.6,chandra,ccd3,849.166503906,714.5,263.723579496,-29.3501626241,2.96949100494,1.73205137253,0.00139652041253,0.000814565573819,1.6945670527,0.962797089714,0.492000009399,,,0.492000009399,,,90.0,,,6.60198663673,F,F,6.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09996_pi14-548_pass1_cl_src3.html,0.9997,0.0305089782923,,,,,,,,,,,,,,,,4425.33333333,3283.33333333
acisf09996,fullrun,2126.34985352,2126.34988773,2,X173508.30-291503.9,chandra,ccd2,415.5,401.833496094,263.784571116,-29.2510718728,2.96621394157,1.73205208778,0.00139497919008,0.000814565923065,7.2004311838,0.999969817984,0.492000009399,,,0.492000009399,,,90.0,,,4.18968709723,F,F,6.34e+21,1.8,0.3,8.0,1.93505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09996_pi14-548_pass1_cl_src2.html,0.9997,0.0337860845029,,,,,,,,,,,,,,,,3707.0,3683.33333333
acisf09996,fullrun,2126.34985352,2126.34988773,3,X173530.25-291138.5,chandra,ccd0,865.5,758.166503906,263.876027712,-29.1940415658,2.88110923767,1.73205518723,0.00135495536961,0.000814567378256,7.07102475986,0.99997227393,0.492000009399,,,0.492000009399,,,90.0,,,6.85299946544,F,F,6.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09996_pi14-548_pass1_cl_src3.html,0.9997,0.118890732527,,,,,,,,,,,,,,,,3322.0,4300.66666667
acisf09996,fullrun,2126.34985352,2126.34988773,1,X173552.21-292258.3,chandra,ccd1,316.5,435.166748047,263.96753756,-29.3828573677,2.7994248867,1.73205637932,0.00131654005963,0.000814567902125,6.75524409646,0.99925745875,0.824122455605,,,0.508743747416,,,60.1282196045,,,8.29964323075,A,F,7.04e+21,1.8,0.3,8.0,2.35341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09996_pi14-548_pass1_cl_src1.html,0.9997,0.200575128198,,,,,,,,,,,,,,,,4736.0,4827.0
