fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11747,fullrun,19106.5136719,19106.5136116,1,X052821.47-525146.8,chandra,ccd2,101.388737805,588.480853659,82.0894453493,-52.8629965702,82.8966,9.74416235497,0.00433867725279,0.000509994083678,43.971740198,1.0,1.65219,1.37852855469,1.90239475,1.65219,,,0.0,,,5.52551258463,F,F,3.26e+20,1.8,0.3,8.0,5.40426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src1.html,0.9997,12.0521,,,,82.8966,12.0521,,,,,,,,,,,3508.32967033,4003.21978022
acisf11747,fullrun,19109.6132812,19109.6135234,7,X052911.29-525954.9,chandra,ccd1,211.647705078,647.556884766,82.2970576453,-52.9985923796,71.877281189,9.38094139099,0.00376131548546,0.000490901700687,70.0279338515,1.0,4.47848355647,,,3.60498994466,,,115.630615234,,,10.6823395836,F,F,3.5e+20,1.8,0.3,8.0,5.36102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src7.html,0.9997,16.1227149963,,,,,,,,,,,,,,,,4485.4137931,4937.11494253
acisf11747,fullrun,19106.5136719,19106.5135528,1,X052904.40-525226.8,chandra,ccd0,350.98046875,528.785644531,82.2683238798,-52.8741217768,60.7102279663,8.77508354187,0.00317746237852,0.000459271832369,58.1673831375,1.0,4.00155966201,,,3.20744450974,,,165.906967163,,,10.043243714,F,F,3.39e+20,1.8,0.3,8.0,4.50248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src1.html,0.9997,16.2897720337,,,,,,,,,,,,,,,,3572.97435897,4793.75641026
acisf11747,fullrun,19109.6132812,19109.6135234,2,X052808.22-530019.3,chandra,ccd3,323.455817073,587.881642276,82.0342552619,-53.0053696595,50.3184,7.65997519578,0.00263314788769,0.000400844373162,40.6426325063,1.0,0.546437,0.470265125,0.671437,0.546437,,,0.0,,,3.76371497987,F,F,3.25e+20,1.8,0.3,8.0,3.15409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src2.html,0.9997,8.35682,,,,50.3184,8.35682,,,,,,,,,,,4560.48148148,3778.90740741
acisf11747,fullrun,19103.4140625,19103.4135919,2,X052703.64-525338.8,chandra,ccd6,180.174010163,136.971341463,81.7651478998,-52.8941213736,82.0339,9.66514355817,0.00429420670239,0.000505938694211,24.3165097699,1.0,6.78443,5.34215123945,8.03177,4.04943,4.02893842146,4.05941653544,79.4241724993,60.30550414,95.5241037493,9.52746524049,F,F,2.96e+20,1.8,0.3,8.0,5.66936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11747_pi14-548_pass1_cl_src2.html,0.9997,11.3811,,,,82.0339,11.3811,,,,,,,,,,,3772.29090909,2571.87272727
acisf11747,fullrun,19106.5136719,19106.5136116,19,X052817.30-525612.8,chandra,ccd2,178.441333333,47.777796748,82.0720984468,-52.9369020533,45.2534,6.7270647388,0.00236849011695,0.000352083740668,24.0042504503,1.0,0.833903,0.69661405957,1.00963284375,0.480707,0.393900954395,0.570313240625,5.12167,347.896392461,19.627166875,2.07373180442,T,F,3.26e+20,1.8,0.3,8.0,3.2365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,45.2534,0.0,,,,,,,,,,,4055.36170213,3931.80851064
acisf11747,fullrun,19106.5136719,19106.5135528,2,X052835.87-525216.5,chandra,ccd0,875.854736328,551.306640625,82.149467217,-52.8712365486,44.5409812927,7.00003957748,0.00233119353652,0.000366369262338,42.6753845433,1.0,1.42174318741,,,0.868499071023,,,145.380752563,,,6.50046938843,A,F,3.31e+20,1.8,0.3,8.0,2.97377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src2.html,0.9997,4.45901679993,,,,,,,,,,,,,,,,3564.33333333,4267.85714286
acisf11747,fullrun,19109.6132812,19109.6135234,1,X052900.10-530211.5,chandra,ccd1,417.970703125,370.696044922,82.2504110616,-53.0365309049,39.1120071411,7.14153623581,0.00204671896063,0.000373714312445,38.1056851841,1.0,4.68591045939,,,3.22942619008,,,147.688858032,,,10.1403853966,F,F,3.47e+20,1.8,0.3,8.0,2.86347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src1.html,0.9997,11.8879938126,,,,,,,,,,,,,,,,4773.11538462,4733.92307692
acisf11747,fullrun,19106.5136719,19106.5136116,14,X052803.51-525005.1,chandra,ccd2,431.418945312,794.797363281,82.0146231405,-52.8347544047,34.6433029175,6.08278608322,0.00181316724047,0.000318361911923,18.3762218895,1.0,2.03056725185,,,1.17952007067,,,135.579925537,,,6.53388960234,A,F,3.18e+20,1.8,0.3,8.0,2.4275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src14.html,0.9997,2.35669612885,,,,,,,,,,,,,,,,3309.0,3665.43243243
acisf11747,fullrun,19106.5136719,19106.5136116,7,X052804.99-525410.9,chandra,ccd2,404.668038618,295.650743902,82.0207955967,-52.9030392161,25.1563,5.58430120964,0.00131664182599,0.000292273686573,13.3439283148,1.0,0.501863649706,0.348107948534,0.725508305956,0.501863649706,,,0.0,,,2.44285064785,F,F,3.21e+20,1.8,0.3,8.0,1.56046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src7.html,0.9997,6.02812,,,,25.1563,6.02812,,,,,,,,,,,3807.42857143,3704.46428571
acisf11747,fullrun,19106.5136719,19106.5136116,6,X052749.17-525419.4,chandra,ccd2,695.496894309,278.328626016,81.9548956254,-52.9053910169,23.3916,5.40701026446,0.00122427952401,0.000282994406235,12.4078594058,1.0,0.515667850115,0.353192693865,0.704729850115,0.515667850115,,,0.0,,,3.18435145746,F,F,3.14e+20,1.8,0.3,8.0,1.55833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src6.html,0.9997,5.84416,,,,23.3916,5.84416,,,,,,,,,,,3832.64,3415.76
acisf11747,fullrun,19106.5136719,19106.5136116,3,X052754.37-525519.9,chandra,ccd2,599.961203659,155.462095528,81.9765281951,-52.9221918982,20.4954,4.74301486399,0.00107269598961,0.000248241704151,10.8715967127,1.0,0.644429,0.462463137545,0.954468008436,0.377435,0.292214612791,0.507874458348,349.32600074,327.988426047,0.0,1.91829422753,F,F,3.17e+20,1.8,0.3,8.0,1.71801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src3.html,0.9997,2.00079,,,,20.4954,2.00079,,,,,,,,,,,3952.47619048,3502.0
acisf11747,fullrun,19106.5136719,19106.5135528,3,X052844.17-525427.7,chandra,ccd0,723.708251953,284.125,82.1840570695,-52.9077075437,21.6188964844,4.89900875092,0.00113149348181,0.000256405153777,20.7133900982,1.0,1.90279036247,,,1.05828464146,,,10.3464870453,,,6.45515842871,A,F,3.35e+20,1.8,0.3,8.0,1.41824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src3.html,0.9997,2.38110327721,,,,,,,,,,,,,,,,3828.12,4424.76
acisf11747,fullrun,19106.5136719,19106.5135528,4,X052843.83-525350.5,chandra,ccd0,730.32599187,360.309668699,82.182630965,-52.89736597,34.6557,5.88690920603,0.0018138221584,0.000308111114835,33.2041477577,1.0,1.95919,1.3749467615,2.26869081543,1.95919,,,0.0,,,6.6371293928,F,F,3.35e+20,1.8,0.3,8.0,2.29411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,34.6557,0.0,,,,,,,,,,,3754.05405405,4417.43243243
acisf11747,fullrun,19109.6132812,19109.6135234,1,X052800.85-525653.4,chandra,ccd3,458.726558943,1006.39210366,82.0035491459,-52.9481740127,19.9455,4.46603851304,0.00104374316366,0.000233706709114,16.110163015,1.0,0.492372,0.410798535645,0.579383695313,0.492372,,,0.0,,,0.521114943148,F,F,3.2e+20,1.8,0.3,8.0,1.23289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.9455,0.0,,,,,,,,,,,4143.55,3635.5
acisf11747,fullrun,19106.5136719,19106.5136116,9,X052746.08-525349.3,chandra,ccd2,752.501763973,339.389662456,81.9419928979,-52.8970386966,19.1358,4.652225274,0.00100153856948,0.000243490371232,10.1504093784,0.999999999994,0.946337294012,,,0.52583966197,,,102.302949259,,,3.86865865341,A,F,3.13e+20,1.8,0.3,8.0,1.27796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src9.html,0.9997,2.5074,,,,19.1358,2.5074,,,,,,,,,,,3776.42105263,3358.05263158
acisf11747,fullrun,19109.6132812,19109.6135234,8,X052809.59-530028.9,chandra,ccd3,298.357327236,568.37997561,82.0399570818,-53.0080338704,15.0676,4.15931845379,0.00078848512785,0.000217656477661,12.1702385122,0.999999999999,0.355577,0.272155151212,0.447628695215,0.355577,,,0.0,,,3.96032415238,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src8.html,0.9997,2.23233,,,,15.0676,2.23233,,,,,,,,,,,4571.93333333,3801.0
acisf11747,fullrun,19109.6132812,19109.6135234,5,X052745.97-530338.1,chandra,ccd3,730.710449219,183.131591797,81.9415513264,-53.060595224,17.4707183838,4.35892009735,0.000914237170946,0.000228100907407,14.111259239,1.0,1.54994822888,,,0.881198531295,,,72.3733215332,,,7.51207044695,A,F,3.18e+20,1.8,0.3,8.0,1.27957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src5.html,0.9997,1.52928137779,,,,,,,,,,,,,,,,4971.61111111,3378.66666667
acisf11747,fullrun,19103.4140625,19103.4135919,1,X052659.68-525058.0,chandra,ccd6,253.611328125,463.018554688,81.7486741596,-52.8494573644,16.8016319275,5.1962852478,0.000879509316292,0.000272008182947,4.98034406404,0.999991240898,2.91576102868,,,1.79312043564,,,170.735794067,,,11.2008448427,A,F,2.95e+20,1.8,0.3,8.0,1.29482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11747_pi14-548_pass1_cl_src1.html,0.9997,10.1983690262,,,,,,,,,,,,,,,,3444.0,2494.66666667
acisf11747,fullrun,19106.5136719,19106.5136116,5,X052812.29-525437.2,chandra,ccd2,270.512361789,242.186219512,82.0511988311,-52.9103409191,16.5786,4.07168269884,0.000867699792136,0.000213105945703,8.79396612221,0.999999999755,0.546656923668,0.411466714253,0.667984508629,0.546656923668,,,0.0,,,2.37240877111,F,F,3.24e+20,1.8,0.3,8.0,1.05856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.5786,0.0,,,,,,,,,,,3863.58823529,3842.29411765
acisf11747,fullrun,19106.5136719,19106.5136116,8,X052812.38-525403.1,chandra,ccd2,268.783644309,311.510615854,82.0515828018,-52.9008664735,16.1619,4.02018656284,0.00084588696014,0.000210409876984,8.57293143393,0.999999998539,0.545629,0.440891382813,0.64719275,0.545629,,,0.0,,,2.87408804926,F,F,3.23e+20,1.8,0.3,8.0,1.04796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src8.html,0.9997,3.37621e-20,,,,16.1619,3.37621e-20,,,,,,,,,,,3790.64705882,3843.11764706
acisf11747,fullrun,19109.6132812,19109.6135234,7,X052752.29-530256.2,chandra,ccd3,615.088378906,268.441162109,81.9678579316,-53.0489497982,15.1651115417,4.12313318253,0.00079358543735,0.000215762236621,12.2489994775,0.999999999999,2.01333817704,,,0.675479310065,,,21.0560779572,,,6.5513804973,A,F,3.2e+20,1.8,0.3,8.0,1.06333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src7.html,0.9997,1.83488869667,,,,,,,,,,,,,,,,4879.41176471,3492.05882353
acisf11747,fullrun,19106.5136719,19106.5135528,5,X052828.82-525118.8,chandra,ccd0,1005.4375,668.6875,82.1200891647,-52.8552238151,14.7977428436,4.00002241135,0.000774486805312,0.000209353864193,14.1779401328,1.0,1.92706611691,,,0.576096411743,,,161.637145996,,,6.51021421659,A,F,3.27e+20,1.8,0.3,8.0,1.12614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src5.html,0.9997,1.20225739479,,,,,,,,,,,,,,,,3450.625,4139.75
acisf11747,fullrun,19109.6132812,19109.6135234,3,X052750.47-530018.2,chandra,ccd3,649.208989837,590.055617886,81.9602709452,-53.0050609488,12.5854,4.22516863569,0.00065859134591,0.000221102189718,10.1653428397,0.999999999889,0.741439,0.194893,1.131439,0.741439,,,0.0,,,4.19732926774,F,F,3.18e+20,1.8,0.3,8.0,8.29744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src3.html,0.9997,5.26665,,,,12.5854,5.26665,,,,,,,,,,,4566.46666667,3450.93333333
acisf11747,fullrun,19109.6132812,19109.6135234,6,X052919.36-525749.6,chandra,ccd1,62.5739746094,901.722167969,82.3306561454,-52.9637723513,14.3355379105,5.19631528854,0.000750174163841,0.000271921511739,13.9666955109,1.0,5.89936809366,,,2.35886512685,,,127.784896851,,,11.4434355961,A,F,3.5e+20,1.8,0.3,8.0,1.0997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src6.html,0.9997,12.6644620895,,,,,,,,,,,,,,,,4227.13157895,5084.21052632
acisf11747,fullrun,19106.5136719,19106.5136116,18,X052736.59-524802.8,chandra,ccd2,927.611328125,1043.05566406,81.9024607411,-52.8007718088,14.100859642,4.12315940857,0.000738013186492,0.000215798616409,7.47967150339,0.999999955119,0.994775844504,,,0.884417941776,,,35.0481262207,,,9.50547776305,F,F,3.06e+20,1.8,0.3,8.0,1.93611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src18.html,0.9997,2.89914035797,,,,,,,,,,,,,,,,3079.77777778,3162.88888889
acisf11747,fullrun,19109.6132812,19109.6135234,4,X052820.65-530010.5,chandra,ccd3,95.5061666667,605.618806911,82.08602298,-53.0029263969,11.6972,3.63641031788,0.000612110658491,0.000190292165153,9.44793556538,0.99999999891,0.550365,0.3022998125,1.05053,0.550365,,,0.0,,,4.37403446233,F,F,3.3e+20,1.8,0.3,8.0,7.27818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src4.html,0.9997,1.52628,,,,11.6972,1.52628,,,,,,,,,,,4536.27272727,4007.18181818
acisf11747,fullrun,19109.6132812,19109.6135234,6,X052802.58-530256.2,chandra,ccd3,426.5,268.5,82.0107331405,-53.0489513452,13.2550764084,3.74166917801,0.000693633977789,0.000195800355868,10.7062466078,0.999999999889,0.966010534144,,,0.492000009399,,,59.5987434387,,,6.32079341432,A,F,3.24e+20,1.8,0.3,8.0,9.04147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src6.html,0.9997,0.7449234128,,,,,,,,,,,,,,,,4880.78571429,3677.85714286
acisf11747,fullrun,19109.6132812,19109.6135234,19,X052759.67-530143.9,chandra,ccd3,480.25521748,416.073365854,81.9986337286,-53.0288502316,13.3109,3.65061059276,0.000696555201045,0.000191035301548,10.751335834,0.999999999889,0.738678615034,0.639129974409,1.06126661503,0.738678615034,,,0.0,,,5.14917553497,F,F,3.22e+20,1.8,0.3,8.0,8.80188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src19.html,0.9997,0.0160577,,,,13.3109,0.0160577,,,,,,,,,,,4733.84615385,3630.84615385
acisf11747,fullrun,19109.6132812,19109.6135234,14,X052744.84-530041.6,chandra,ccd3,752.305754065,542.340276423,81.9368439735,-53.0115687921,12.4341,3.52620192275,0.000650674877465,0.00018452569981,10.0431364441,0.99999999891,0.876107,0.542819177734,1.14273725781,0.876107,,,0.0,,,4.97727437776,F,F,3.16e+20,1.8,0.3,8.0,8.4543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,12.4341,0.0,,,,,,,,,,,4616.5625,3349.625
acisf11747,fullrun,19109.6132812,19109.6135234,9,X052811.37-530143.6,chandra,ccd3,265.802857724,416.682650407,82.0473663453,-53.0287640868,11.2533,3.35459386513,0.000588882616501,0.000175545130104,9.08939347005,0.999999989969,0.518091,0.404628929687,0.6411685,0.518091,,,0.0,,,5.23242788898,F,F,3.27e+20,1.8,0.3,8.0,7.7213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.2533,0.0,,,,,,,,,,,4725.08333333,3840.5
acisf11747,fullrun,19109.6132812,19109.6135234,13,X052819.02-525704.8,chandra,ccd3,124.993276484,983.090778455,82.0792507137,-52.9513423664,9.99779,3.41790286579,0.000523182151635,0.000178858105182,8.07530654483,0.999999914138,0.604865,0.46471441684,0.850608488281,0.604865,,,0.0,,,2.3381110324,F,F,3.28e+20,1.8,0.3,8.0,6.00019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src13.html,0.9997,1.68427,,,,9.99779,1.68427,,,,,,,,,,,4162.81818182,3964.0
acisf11747,fullrun,19109.6132812,19109.6135234,11,X052757.07-525836.1,chandra,ccd3,528.064231301,797.762939024,81.9878035165,-52.9766839803,13.9695,3.73757943059,0.000731020227554,0.000195586539665,11.2832930856,0.999999999989,0.864026,0.598495604492,1.1103150625,0.864026,,,0.0,,,2.22085713483,F,F,3.2e+20,1.8,0.3,8.0,9.771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.9695,0.0,,,,,,,,,,,4349.33333333,3572.4
acisf11747,fullrun,19109.6132812,19109.6135234,10,X052817.75-530139.6,chandra,ccd3,148.227294922,424.227294922,82.0739693421,-53.0276546816,10.6774463654,3.31663036346,0.000558747386094,0.000173558219103,8.62427121557,0.999999989969,0.76994010155,,,0.492000009399,,,18.3514270782,,,5.4600251098,A,F,3.3e+20,1.8,0.3,8.0,6.8796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src10.html,0.9997,0.32255384326,,,,,,,,,,,,,,,,4717.18181818,3951.90909091
acisf11747,fullrun,19106.5136719,19106.5136116,13,X052743.11-525129.4,chandra,ccd2,806.954589844,623.227050781,81.9296207872,-52.858170936,9.85836601257,3.31664514542,0.000515968829859,0.000173587133759,5.22927971813,0.999978058433,1.0812086083,,,0.790387413819,,,85.599899292,,,6.00358331045,F,F,3.11e+20,1.8,0.3,8.0,7.04468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src13.html,0.9997,1.14163398743,,,,,,,,,,,,,,,,3490.90909091,3295.27272727
acisf11747,fullrun,19109.6132812,19109.6135234,18,X052802.01-530340.8,chandra,ccd3,436.863769531,177.863525391,82.008374808,-53.0613381414,9.76248836517,3.31664776802,0.00051086791791,0.000173559121322,7.88525125944,0.999999914138,1.75857149432,,,0.492000009399,,,40.0051689148,,,7.06645952814,A,F,3.24e+20,1.8,0.3,8.0,6.84539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src18.html,0.9997,1.23751199245,,,,,,,,,,,,,,,,4979.0,3678.72727273
acisf11747,fullrun,19106.5136719,19106.5136116,4,X052804.48-525443.7,chandra,ccd2,413.5,228.5,82.01868171,-52.912148217,9.67155456543,3.16228413582,0.000506191514432,0.000165508172358,5.13018730155,0.999978058433,0.492000009399,,,0.492000009399,,,103.282524109,,,1.89287727994,F,F,3.21e+20,1.8,0.3,8.0,5.93468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src4.html,0.9997,0.328444957733,,,,,,,,,,,,,,,,3877.5,3691.5
acisf11747,fullrun,19109.6132812,19109.6135234,4,X052848.45-530317.7,chandra,ccd1,631.863525391,236.772705078,82.201876053,-53.0549192736,8.82825946808,3.31666684151,0.000461980002001,0.000173560125404,8.6011151205,0.999999821171,1.97140625142,,,1.37507636885,,,107.006324768,,,9.47070850304,F,F,3.43e+20,1.8,0.3,8.0,6.9705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src4.html,0.9997,2.17174053192,,,,,,,,,,,,,,,,4909.66666667,4530.0
acisf11747,fullrun,19109.6132812,19109.6135234,12,X052756.50-525710.8,chandra,ccd3,538.166503906,970.5,81.9854138265,-52.9530076622,8.76543140411,3.00000405312,0.00045869225869,0.000156989262905,7.07991922074,0.999999320474,0.56648281369,,,0.492000009399,,,163.154968262,,,1.23526139181,F,F,3.19e+20,1.8,0.3,8.0,5.61109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src12.html,0.9997,0.234568431973,,,,,,,,,,,,,,,,4173.16666667,3554.33333333
acisf11747,fullrun,19106.5136719,19106.5136116,11,X052804.72-525524.5,chandra,ccd2,409.166748047,145.722167969,82.0196647404,-52.9234611511,8.59668064117,3.00000762939,0.000449934537755,0.000157014917932,4.56003029942,0.999911738231,0.816030967566,,,0.492000009399,,,166.40524292,,,1.21916099099,A,F,3.21e+20,1.8,0.3,8.0,5.23981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src11.html,0.9997,0.403319388628,,,,,,,,,,,,,,,,3954.66666667,3699.11111111
acisf11747,fullrun,19109.6132812,19109.6135234,17,X052744.52-530418.1,chandra,ccd3,757.277832031,101.944335938,81.9354889909,-53.0716868155,7.83031988144,3.0000231266,0.000409758155001,0.000156990252435,6.32462107993,0.999995060143,0.983061896507,,,0.492000009399,,,53.5326347351,,,8.21179370695,A,F,3.17e+20,1.8,0.3,8.0,5.90641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src17.html,0.9997,1.16968023777,,,,,,,,,,,,,,,,5056.33333333,3359.77777778
acisf11747,fullrun,19109.6132812,19109.6135234,5,X052854.05-530234.8,chandra,ccd1,529.055664062,323.611083984,82.2251947828,-53.043012753,7.81732130051,3.00002479553,0.000409077940276,0.000156990354299,7.6161876169,0.999998284902,2.23892342076,,,0.755978648322,,,87.7640533447,,,9.6282420008,A,F,3.45e+20,1.8,0.3,8.0,6.01388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src5.html,0.9997,1.18267858028,,,,,,,,,,,,,,,,4818.5,4631.25
acisf11747,fullrun,19106.5136719,19106.5136116,10,X052742.10-525557.2,chandra,ccd2,824.875,79.0,81.9254091714,-52.932545496,7.75434732437,2.82843208313,0.000405848375522,0.0001480349747,4.113222327,0.999669153722,0.690463460284,,,0.492000009399,,,91.1867980957,,,3.33753369514,F,F,3.12e+20,1.8,0.3,8.0,5.1511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src10.html,0.9997,0.245652660728,,,,,,,,,,,,,,,,4031.0,3282.75
acisf11747,fullrun,19109.6132812,19109.6135234,2,X052838.58-525945.6,chandra,ccd1,811.875,668.375,82.1607474164,-52.9959907193,6.94060564041,2.82845020294,0.000363199680578,0.000148011909914,6.76202917857,0.999985160817,1.70046656328,,,0.724709410684,,,173.081832886,,,6.10540347483,A,F,3.37e+20,1.8,0.3,8.0,4.43782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src2.html,0.9997,1.0593944788,,,,,,,,,,,,,,,,4482.30769231,4340.76923077
acisf11747,fullrun,19106.5136719,19106.5136116,2,X052819.03-525552.4,chandra,ccd2,146.214355469,88.7856445312,82.0792845493,-52.9312257013,6.79163789749,2.6457555294,0.000355461932486,0.000138474017149,3.60256195245,0.998850089076,0.492000009399,,,0.492000009399,,,162.231155396,,,2.41199962712,F,F,3.27e+20,1.8,0.3,8.0,5.03902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src2.html,0.9997,0.208361893892,,,,,,,,,,,,,,,,4009.57142857,3971.28571429
acisf11747,fullrun,19106.5136719,19106.5136116,12,X052737.86-525456.3,chandra,ccd2,903.0,202.5,81.9077376137,-52.9156524133,5.68777084351,2.4494972229,0.000297687540296,0.000128202213091,3.01702581091,0.996315049549,0.647376403778,,,0.492000009399,,,122.547615051,,,4.25570725755,F,F,3.1e+20,1.8,0.3,8.0,3.99171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11747_pi14-548_pass1_cl_src12.html,0.9997,0.312229156494,,,,,,,,,,,,,,,,3902.16666667,3210.66666667
acisf11747,fullrun,19109.6132812,19109.6135234,15,X052759.63-525946.4,chandra,ccd3,480.5,654.333251953,81.9984776961,-52.9962197257,5.57550764084,2.44950032234,0.000291764532449,0.000128181578475,4.50338858316,0.999804071354,0.629068444348,,,0.492000009399,,,137.085220337,,,3.21603919432,F,F,3.21e+20,1.8,0.3,8.0,3.52387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11747_pi14-548_pass1_cl_src15.html,0.9997,0.424492508173,,,,,,,,,,,,,,,,4501.57142857,3617.57142857
acisf11747,fullrun,19109.6132812,19109.6135234,3,X052833.81-525713.5,chandra,ccd1,898.899902344,977.699951172,82.1408645569,-52.9537387809,4.63168144226,2.23607826233,0.000242374415393,0.000117013260024,4.51251182981,0.999223321842,0.796880310977,,,0.492000009399,,,175.155609131,,,4.55990658104,A,F,3.33e+20,1.8,0.3,8.0,2.85988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11747_pi14-548_pass1_cl_src3.html,0.9997,0.368318557739,,,,,,,,,,,,,,,,4170.6,4238.4
acisf11747,fullrun,19106.5136719,19106.5135528,6,X052831.94-525116.1,chandra,ccd0,948.100097656,674.100097656,82.133064462,-52.854472051,4.43507099152,2.23608279228,0.000232123507885,0.000117032483104,4.24930826728,0.999078858913,0.687888096122,,,0.495721765451,,,8.34962177277,,,6.82846290469,F,F,3.28e+20,1.8,0.3,8.0,3.15479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11747_pi14-548_pass1_cl_src6.html,0.9997,0.564929127693,,,,,,,,,,,,,,,,3441.2,4187.4