fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112950401,fullrun,16242.4238281,16216.1474816,12,X090916.83-094103.3,xmm,mos1,214.783811494,387.077641379,137.320124944,-9.68423830652,310.882,52.4953521752,0.0191711485345,0.00323722889689,8.37864046912,1.0,21.4517,21.4117391217,42.9034,21.4517,,,0.0,,,8.59453737852,T,F,4.812306,1.8,0.3,8.0,3.2312e-13,1.0,powerlaw,9.18841e+20,4.13383284975e+20,1.51724639432e+21,1.79063,1.57821515418,2.02987549715,211.368,218,,dsbcxf,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src12.html,0.9998,2444.88,,,,310.882,2444.88,,,,,,,,,,,7974.39736656,-6176.07712203
xmm0112950401,fullrun,16242.4238281,16216.1474816,11,X090830.64-094102.4,xmm,mos1,371.770141602,387.105987549,137.127686349,-9.68399102027,191.619125366,18.8695640564,0.016545092687,0.00162926677149,5.16436383725,0.999999790033,10.8749996871,,,10.8749996871,,,0.0,,,8.34223119092,F,F,4.663117,1.8,0.3,8.0,2.2066e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src11.html,0.9998,41.5510406494,,,,,,,,,,,,,,,,4266.41584158,6940.7450495
xmm0112950401,fullrun,16237.1875,16236.9693173,21,X090914.11-094304.0,xmm,mos2,224.025772095,359.274780273,137.308800406,-9.71777569111,137.749328613,18.1356716156,0.0150596443564,0.00198270869441,4.71292175084,0.999998035175,10.8749996871,,,10.8749996871,,,0.0,,,6.96840021295,F,F,4.787651,1.8,0.3,8.0,2.65493e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src21.html,0.9998,84.5442962646,,,,,,,,,,,,,,,,5946.12870013,5266.77348777
xmm0112950401,fullrun,16242.4238281,16216.1474816,13,X090918.36-094319.5,xmm,mos1,209.586624146,355.684295654,137.326503111,-9.72208401672,130.443084717,18.0736484528,0.0147260576487,0.00204038107768,3.51559662034,0.999745074467,10.8749996871,,,10.8749996871,,,0.0,,,7.66295396379,F,F,4.799219,1.8,0.3,8.0,2.42774e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src13.html,0.9998,74.1575698853,,,,,,,,,,,,,,,,5568.52420701,-7456.4524207
xmm0112950401,fullrun,12208.6201172,10992.3592257,1,X090939.43-094211.1,xmm,pn,137.963887806,371.454686817,137.414301268,-9.70307510088,78.5702,30.6899853372,0.0071477114819,0.00279193842671,2.29714617842,0.988654348926,7.45687268409,,,3.1921689863,,,101.327032112,,,12.7987475201,A,F,4.880657,1.8,0.3,8.0,1.13013e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src1.html,0.9998,863.305,,,,78.5702,863.305,,,,,,,,,,,-12683.0063291,-8530.2278481
xmm0112950401,fullrun,12208.6201172,10992.3592257,2,X090924.43-094447.0,xmm,pn,188.959998391,335.635462069,137.351804748,-9.74638646226,244.505,34.1216939791,0.0222432222986,0.00310413457549,7.1485592038,0.999999999998,6.35196,5.38862483699,7.53707397761,3.92419,3.28812332352,4.65198719071,92.1472174865,76.2490083068,105.535183112,8.38581468214,F,F,4.805169,1.8,0.3,8.0,1.22032e-13,1.0,powerlaw,6.84494e+20,0.0,2.21073212485e+21,2.51315,1.91969086377,3.52812953887,25.4639,31,,dsxf,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src2.html,0.9998,919.785,,,,244.505,919.785,,,,,,,,,,,-9301.1055409,-4300.44591029
xmm0112950401,fullrun,12208.6201172,10992.3592257,3,X090922.69-094114.5,xmm,pn,194.861236572,386.070129395,137.344542265,-9.68736995658,237.617111206,86.2344894409,0.0194630604381,0.00706341000155,6.94717894232,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,9.83638140273,F,F,4.83403,1.8,0.3,8.0,1.6872e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src3.html,0.9998,236.662796021,,,,,,,,,,,,,,,,-7424.46554935,-8358.26908752
xmm0112950401,fullrun,12208.6201172,10992.3592257,4,X090919.46-094103.0,xmm,pn,205.855682373,386.889129639,137.33106406,-9.68416568844,238.96321106,29.6926460266,0.0195733185869,0.00243210499971,6.98653467941,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,9.28313643971,F,F,4.825176,1.8,0.3,8.0,1.03201e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src4.html,0.9998,263.643859863,,,,,,,,,,,,,,,,-6698.57377049,-8145.11896956
xmm0112950401,fullrun,12208.6201172,10992.3592257,5,X090830.67-094104.0,xmm,pn,371.684312644,386.919195402,137.12779656,-9.68443331256,206.745,34.3613445604,0.0188080553511,0.00312592841631,6.04457525445,0.999999997949,4.90513,4.07294508301,5.66598478125,4.90513,,,0.0,,,8.33781181565,F,F,4.662811,1.8,0.3,8.0,8.69966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src5.html,0.9998,973.957,,,,206.745,973.957,,,,,,,,,,,7207.71469741,-4131.4351585
xmm0112950401,fullrun,12208.6201172,10992.3592257,6,X090917.71-094124.2,xmm,pn,211.800933838,381.884124756,137.32377826,-9.69005596349,188.162384033,23.2619552612,0.0154122564407,0.00190537137186,5.50127785603,0.999999962877,10.8749996871,,,10.8749996871,,,0.0,,,8.72088763378,F,F,4.815903,1.8,0.3,8.0,8.80972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src6.html,0.9998,264.84588623,,,,,,,,,,,,,,,,-6311.3721519,-7613.03088608
xmm0112950401,fullrun,12208.6201172,10992.3592257,7,X090914.04-094304.9,xmm,pn,224.257904053,359.103546143,137.308515908,-9.71802792815,295.443725586,26.3381824493,0.0483449846506,0.00430985353887,8.63784774847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94751324316,F,F,4.787276,1.8,0.3,8.0,2.37466e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src7.html,0.9998,228.587036133,,,,,,,,,,,,,,,,-5682.83764368,-5411.02514368
xmm0112950401,fullrun,12208.6201172,10992.3592257,8,X090918.28-094320.3,xmm,pn,209.845840454,355.351043701,137.326185399,-9.72230171973,298.894622803,27.9258975983,0.0244822608889,0.00228739180433,8.73874115785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63407668559,F,F,4.798838,1.8,0.3,8.0,1.17666e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src8.html,0.9998,193.146621704,,,,,,,,,,,,,,,,-6990.05625525,-5447.23509656
xmm0112950401,fullrun,16237.1875,16236.9693173,22,X090918.42-094320.7,xmm,mos2,209.397674561,355.124328613,137.326734864,-9.72242011014,119.881309509,17.2207450867,0.0145065188408,0.00208383658901,4.10158972674,0.999971830792,10.8749996871,,,10.8749996871,,,0.0,,,7.65259360286,F,F,4.799206,1.8,0.3,8.0,2.87532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src22.html,0.9998,68.5128326416,,,,,,,,,,,,,,,,7317.08978873,5266.36971831
xmm0112950401,fullrun,16242.4238281,16216.1474816,10,X090916.32-094046.2,xmm,mos1,216.512466431,390.645996094,137.317999575,-9.67950153423,122.890953064,20.8012924194,0.0143268294632,0.00242504896596,3.31205767021,0.999454961116,10.8749996871,,,10.8749996871,,,0.0,,,8.94255453849,F,F,4.817509,1.8,0.3,8.0,2.46089e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src10.html,0.9998,106.619789124,,,,,,,,,,,,,,,,8223.16886326,-6020.46705107
xmm0112950401,fullrun,16237.1875,16236.9693173,12,X090830.66-094103.3,xmm,mos2,371.716644287,387.154937744,137.127751858,-9.68424153216,145.455993652,17.1477737427,0.0138428285718,0.00163192790933,4.97659569869,0.999999359048,10.8749996871,,,10.8749996871,,,0.0,,,8.34249573479,F,F,4.663022,1.8,0.3,8.0,2.17173e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src12.html,0.9998,41.6327095032,,,,,,,,,,,,,,,,-7071.7686747,4071.64578313
xmm0112950401,fullrun,16237.1875,16236.9693173,14,X090914.85-094056.8,xmm,mos2,221.527567816,388.561087356,137.311857965,-9.68244815618,70.2018,39.0095090971,0.00432357659149,0.00240251105211,2.4018671706,0.991258632761,6.27699,4.030655,14.2745,6.27699,,,0.0,,,8.5486146926,F,F,4.810556,1.8,0.3,8.0,9.31349e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src14.html,0.9998,1451.54,,,,70.2018,1451.54,,,,,,,,,,,5508.85856079,7717.82878412
xmm0112950401,fullrun,16242.4238281,16216.1474816,18,X090917.36-094122.1,xmm,mos1,212.98085022,382.959899902,137.322331709,-9.68946898461,106.967834473,19.6338386536,0.0126891965047,0.00232908921316,2.88291064393,0.99778894123,10.8749996871,,,10.8749996871,,,0.0,,,8.71414801144,F,F,4.815095,1.8,0.3,8.0,2.25742e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src18.html,0.9998,103.309593201,,,,,,,,,,,,,,,,7736.64685616,-6407.0585702
xmm0112950401,fullrun,16242.4238281,16216.1474816,37,X090913.90-094303.6,xmm,mos1,224.733612061,358.927459717,137.307932628,-9.71766655632,129.495849609,18.742099762,0.0126639977098,0.00183287682012,3.4900675051,0.999719061523,10.8749996871,,,10.8749996871,,,0.0,,,6.9127441967,F,F,4.787024,1.8,0.3,8.0,1.87261e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src37.html,0.9998,88.4963531494,,,,,,,,,,,,,,,,5447.44233207,-6040.03041825
xmm0112950401,fullrun,12208.6201172,10992.3592257,9,X090918.42-094033.1,xmm,pn,209.381744385,391.825256348,137.326739087,-9.67586087459,149.561660767,30.4410114288,0.0122504967253,0.0024934031149,4.37271379566,0.999991098895,10.8749996871,,,10.8749996871,,,0.0,,,9.35564845199,F,F,4.826617,1.8,0.3,8.0,7.85569e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src9.html,0.9998,260.702453613,,,,,,,,,,,,,,,,-6281.14768174,-8468.91242129
xmm0112950401,fullrun,16242.4238281,16216.1474816,34,X090913.34-094141.3,xmm,mos1,226.636642456,378.037902832,137.305593605,-9.69481912682,98.8712005615,19.1381931305,0.0104931527749,0.00203112722374,2.6646967089,0.995804153653,10.8749996871,,,10.8749996871,,,0.0,,,7.77191818005,F,F,4.798608,1.8,0.3,8.0,1.84797e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src34.html,0.9998,110.833229065,,,,,,,,,,,,,,,,7034.68965517,-5446.73998136
xmm0112950401,fullrun,16242.4238281,16216.1474816,4,X090924.51-094448.4,xmm,mos1,188.685873351,335.305009907,137.352140992,-9.74678561629,102.929,24.0256945789,0.00634733599924,0.00148159562521,2.77405924063,0.996939017424,4.50382415481,,,2.65523,,,102.043025172,,,8.38471996416,A,F,4.805144,1.8,0.3,8.0,1.94057e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src4.html,0.9998,474.305,,,,102.929,474.305,,,,,,,,,,,4314.7,-9653.80909091
xmm0112950401,fullrun,16237.1875,16236.9693173,35,X090916.16-094140.2,xmm,mos2,217.057952881,378.485931396,137.317335435,-9.6945064801,76.9352416992,17.3895702362,0.0093558114022,0.00211468152702,2.63224349375,0.995464204381,10.8749996871,,,10.8749996871,,,0.0,,,8.27592481293,F,F,4.808149,1.8,0.3,8.0,1.87814e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src35.html,0.9998,102.942169189,,,,,,,,,,,,,,,,6088.553814,7067.52246604
xmm0112950401,fullrun,16242.4238281,16216.1474816,31,X090912.93-094115.8,xmm,mos1,228.045547485,383.005554199,137.303864672,-9.68772381721,88.8969345093,19.164308548,0.00933793000877,0.00201306119561,2.39587834954,0.991160053081,10.8749996871,,,10.8749996871,,,0.0,,,7.97724152998,F,F,4.801405,1.8,0.3,8.0,1.45094e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src31.html,0.9998,114.370857239,,,,,,,,,,,,,,,,7346.18739635,-5228.60447761
xmm0112950401,fullrun,16237.1875,16236.9693173,23,X090924.46-094448.9,xmm,mos2,188.877693333,335.195411494,137.351905853,-9.74691816438,97.7941,22.9158918657,0.00602292742537,0.00141134029144,3.34590335673,0.999524596529,4.80483,3.956001875,6.12983,4.80483,,,0.0,,,8.37916069117,F,F,4.805096,1.8,0.3,8.0,1.63812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src23.html,0.9998,427.344,,,,97.7941,427.344,,,,,,,,,,,9494.9025974,4026.52597403
xmm0112950401,fullrun,16242.4238281,16216.1474816,5,X090922.80-093958.8,xmm,mos1,194.479278564,401.21282959,137.345002406,-9.66634523377,143.911575317,20.49269104,0.00886022781084,0.00126167690592,3.87858849637,0.99993188551,10.8749996871,,,10.8749996871,,,0.0,,,10.5984182009,F,F,4.846773,1.8,0.3,8.0,1.85317e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src5.html,0.9998,84.1725616455,,,,,,,,,,,,,,,,9674.94357977,-7646.95525292
xmm0112950401,fullrun,16242.4238281,16216.1474816,2,X090920.47-094113.2,xmm,mos1,202.399047852,384.927886963,137.335302207,-9.68699131024,136.777130127,18.8991012573,0.00842098024127,0.00116356409963,3.68630669428,0.999859541347,10.8749996871,,,10.8749996871,,,0.0,,,9.37017453038,F,F,4.82689,1.8,0.3,8.0,1.74294e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src2.html,0.9998,94.1102828979,,,,,,,,,,,,,,,,8128.1244856,-7371.3909465
xmm0112950401,fullrun,16237.1875,16236.9693173,13,X090919.81-094058.3,xmm,mos2,204.647862069,388.221218391,137.332549066,-9.6828525715,299.436,39.0856239556,0.0184416224651,0.00240719993856,10.2448298775,1.0,22.6861,22.3668799453,45.3722,13.6996,7.67400175781,21.2612612382,224.54,194.459511697,254.620574197,9.250682102,T,F,4.824621,1.8,0.3,8.0,3.99084e-13,1.0,powerlaw,1.33948e+21,7.75378779386e+20,2.0206836853e+21,1.86035,1.65022425882,2.09487296485,168.848,175,,dscxf,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src13.html,0.9998,1228.25,,,,299.436,1228.25,,,,,,,,,,,6906.88468218,8100.61896492
xmm0112950401,fullrun,16242.4238281,16216.1474816,1,X090918.92-094060.0,xmm,mos1,207.667877197,388.110198975,137.328842393,-9.68332919983,129.2447052,18.3090896606,0.00795723018731,0.00112723875786,3.48329886391,0.999690586851,10.8749996871,,,10.8749996871,,,0.0,,,9.25058942909,F,F,4.823898,1.8,0.3,8.0,2.41351e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src1.html,0.9998,97.4202423096,,,,,,,,,,,,,,,,8250.44970414,-6753.117357
xmm0112950401,fullrun,16237.1875,16236.9693173,29,X090834.51-093755.6,xmm,mos2,358.633471264,430.224524138,137.143805872,-9.63211015844,142.333,26.2620067779,0.00876597404698,0.00161741879843,4.86974635968,0.999998958076,23.2993,23.2593391217,46.5986,23.2993,,,0.0,,,10.4476430916,T,F,4.701592,1.8,0.3,8.0,1.44316e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src29.html,0.9998,547.36,,,,142.333,547.36,,,,,,,,,,,-6829.41498559,7973.93996158
xmm0112950401,fullrun,16237.1875,16236.9693173,26,X090837.75-093716.3,xmm,mos2,347.615264893,438.815155029,137.157306751,-9.6211901512,60.3220329285,14.4094982147,0.00735823065042,0.00175770616625,2.06384324269,0.97945303903,10.8749996871,,,10.8749996871,,,0.0,,,10.7839003859,F,F,4.723634,1.8,0.3,8.0,1.44926e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src26.html,0.9998,48.4796447754,,,,,,,,,,,,,,,,-6205.03353057,8939.40236686
xmm0112950401,fullrun,16237.1875,16236.9693173,28,X090836.03-093745.9,xmm,mos2,353.482299805,431.53314209,137.150114623,-9.62942308792,61.3948020935,13.9944391251,0.00720488559455,0.00164229434449,2.10054670384,0.981053828882,10.8749996871,,,10.8749996871,,,0.0,,,10.4421783807,F,F,4.71306,1.8,0.3,8.0,1.36779e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src28.html,0.9998,47.8411026001,,,,,,,,,,,,,,,,-6537.28349515,8188.61359223
xmm0112950401,fullrun,12208.6201172,10992.3592257,10,X090924.43-094051.2,xmm,pn,188.937957764,387.973327637,137.351800464,-9.68088835828,86.6061172485,16.7251739502,0.00709384978951,0.00136994793758,2.53209119062,0.993915524522,10.8749996871,,,10.8749996871,,,0.0,,,10.2547870421,F,F,4.843629,1.8,0.3,8.0,4.8157e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src10.html,0.9998,184.340408325,,,,,,,,,,,,,,,,-8213.59570113,-8661.67553736
xmm0112950401,fullrun,12208.6201172,10992.3592257,11,X090925.76-094012.0,xmm,pn,184.418212891,397.92010498,137.357336129,-9.67001165593,137.487426758,21.6135673523,0.0112615042026,0.00177035300835,4.01970106933,0.999961463258,10.8749996871,,,10.8749996871,,,0.0,,,10.9705614183,F,F,4.854443,1.8,0.3,8.0,7.33875e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src11.html,0.9998,168.676605225,,,,,,,,,,,,,,,,-8328.24686941,-9597.38014311
xmm0112950401,fullrun,12208.6201172,10992.3592257,12,X090836.50-095723.0,xmm,pn,351.829376221,162.035400391,137.152075973,-9.95640191236,146.298110962,16.4737262726,0.0119831815191,0.00134935202459,4.27729783691,0.999987034245,10.8749996871,,,10.8749996871,,,0.0,,,10.6197287256,F,F,4.522333,1.8,0.3,8.0,8.16386e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src12.html,0.9998,29.5195465088,,,,,,,,,,,,,,,,66.3347107438,14064.2809917
xmm0112950401,fullrun,16242.4238281,16216.1474816,6,X090924.30-094013.6,xmm,mos1,189.380584717,398.118041992,137.351253694,-9.67044258022,114.508605957,18.8169231415,0.0070499703227,0.00115850462595,3.08614342398,0.998880178026,10.8749996871,,,10.8749996871,,,0.0,,,10.7117630557,F,F,4.849343,1.8,0.3,8.0,1.48867e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src6.html,0.9998,81.9133605957,,,,,,,,,,,,,,,,9551.52322275,-8060.90331754
xmm0112950401,fullrun,16242.4238281,16216.1474816,14,X090923.63-093953.9,xmm,mos1,191.656843678,403.011248276,137.348466256,-9.66497573212,171.027,38.7348292884,0.0105466904537,0.00238865357097,4.60938151296,0.999996859509,17.5586,6.04279804811,23.8495,17.5586,,,0.0,,,10.9923163788,F,F,4.85377,1.8,0.3,8.0,2.08272e-13,1.0,powerlaw,,,,,,,,,,dbpcsx,fullrun_mos1_xmm0112950401_pi300-10000_pass1_cl_src14.html,0.9998,1329.36,,,,171.027,1329.36,,,,,,,,,,,9837.6554024,-7847.08048021
xmm0112950401,fullrun,16237.1875,16236.9693173,31,X090836.16-093831.3,xmm,mos2,353.046203613,421.802947998,137.150646594,-9.64202374973,61.4343109131,14.0689239502,0.00694623403251,0.00159074028488,2.10189844891,0.981053828882,10.8749996871,,,10.8749996871,,,0.0,,,9.78116196556,F,F,4.706084,1.8,0.3,8.0,1.26386e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src31.html,0.9998,46.098613739,,,,,,,,,,,,,,,,-6288.87695312,7408.50390625
xmm0112950401,fullrun,16237.1875,16236.9693173,30,X090838.40-093812.1,xmm,mos2,345.401702881,426.999023438,137.160016933,-9.63669466469,61.7722396851,14.2689657211,0.00691758142784,0.00159791414626,2.11346026105,0.982546751756,10.8749996871,,,10.8749996871,,,0.0,,,9.92322352709,F,F,4.716691,1.8,0.3,8.0,1.26382e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src30.html,0.9998,55.8663291931,,,,,,,,,,,,,,,,-5768.25215889,8039.83765112
xmm0112950401,fullrun,16237.1875,16236.9693173,27,X090840.02-093733.3,xmm,mos2,339.922576904,434.951721191,137.166733931,-9.6259094892,57.3279953003,14.4788379669,0.00676952581853,0.00170972081833,1.96140597347,0.97394347295,10.8749996871,,,10.8749996871,,,0.0,,,10.3442546147,F,F,4.728385,1.8,0.3,8.0,1.29406e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112950401_pi300-10000_pass1_cl_src27.html,0.9998,55.2830619812,,,,,,,,,,,,,,,,-5497.84924623,8820.81742044
xmm0112950401,fullrun,12208.6201172,10992.3592257,13,X090920.51-093501.7,xmm,pn,202.229049683,469.98928833,137.335473959,-9.58381160505,79.7439727783,16.0326023102,0.00653177607403,0.00131321985255,2.33146361241,0.989478053328,10.8749996871,,,10.8749996871,,,0.0,,,14.2598838314,F,F,4.887736,1.8,0.3,8.0,5.17766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src13.html,0.9998,42.9284667969,,,,,,,,,,,,,,,,-4901.53807107,-15192.9796954
xmm0112950401,fullrun,12208.6201172,10992.3592257,15,X090836.98-093739.4,xmm,pn,350.264551724,433.955689655,137.154063733,-9.62760372658,254.154,36.6888811495,0.0231209779302,0.00333767247944,7.43066569551,1.0,23.5989,23.5190172243,47.1978,23.5989,,,0.0,,,10.8431975823,T,F,4.720152,1.8,0.3,8.0,9.51164e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src15.html,0.9998,1091.92,,,,254.154,1091.92,,,,,,,,,,,6469.68427753,-8511.49862084
xmm0112950401,fullrun,12208.6201172,10992.3592257,17,X090834.87-093737.2,xmm,pn,357.413726807,434.355316162,137.145296824,-9.62698891569,81.3967971802,18.146730423,0.00666715782774,0.00148638668816,2.37978701312,0.990969866356,10.8749996871,,,10.8749996871,,,0.0,,,10.7417826934,F,F,4.710644,1.8,0.3,8.0,3.19435e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src17.html,0.9998,112.014320374,,,,,,,,,,,,,,,,7128.44339623,-8407.8197065
xmm0112950401,fullrun,12208.6201172,10992.3592257,19,X090839.33-093759.6,xmm,pn,342.25289917,429.412719727,137.163876749,-9.63321223469,81.0028381348,19.8963546753,0.0127890370786,0.00314131239429,2.36826888645,0.990248956489,10.8749996871,,,10.8749996871,,,0.0,,,10.0130223055,F,F,4.721816,1.8,0.3,8.0,5.77638e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src19.html,0.9998,142.446777344,,,,,,,,,,,,,,,,5772.38267452,-8378.05046257
xmm0112950401,fullrun,12208.6201172,10992.3592257,20,X090835.45-093807.9,xmm,pn,355.448486328,428.762969971,137.147703602,-9.63553049829,124.647422791,19.5356006622,0.0203308779746,0.00318639492616,3.64429963158,0.999832447602,10.8749996871,,,10.8749996871,,,0.0,,,10.3131737852,F,F,4.707549,1.8,0.3,8.0,9.40605e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src20.html,0.9998,124.049636841,,,,,,,,,,,,,,,,6854.4772093,-8030.70697674
xmm0112950401,fullrun,12208.6201172,10992.3592257,21,X090840.43-093822.0,xmm,pn,338.505187988,424.991271973,137.16846906,-9.63943416901,108.88343811,21.4806480408,0.0164704788476,0.00324931461364,3.18341017012,0.999136012845,10.8749996871,,,10.8749996871,,,0.0,,,9.62409028859,F,F,4.721826,1.8,0.3,8.0,7.19258e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src21.html,0.9998,156.607269287,,,,,,,,,,,,,,,,5365.52489796,-8098.56081633
xmm0112950401,fullrun,12208.6201172,10992.3592257,22,X090837.22-093826.8,xmm,pn,349.413330078,423.124572754,137.155099422,-9.64078118141,83.010597229,19.4197788239,0.0126637117937,0.00296259112656,2.42696946416,0.991643486542,10.8749996871,,,10.8749996871,,,0.0,,,9.76617186866,F,F,4.710367,1.8,0.3,8.0,5.54824e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src22.html,0.9998,138.868179321,,,,,,,,,,,,,,,,6210.45294635,-7681.43799472
xmm0112950401,fullrun,12208.6201172,10992.3592257,23,X090834.80-093840.7,xmm,pn,357.652801514,419.908874512,137.144999956,-9.64463744434,86.7546463013,19.4656085968,0.0132570825517,0.00297456327826,2.53643371419,0.993915524522,10.8749996871,,,10.8749996871,,,0.0,,,9.79743293402,F,F,4.700044,1.8,0.3,8.0,5.86619e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src23.html,0.9998,128.014663696,,,,,,,,,,,,,,,,6819.19449902,-7215.98821218
xmm0112950401,fullrun,12208.6201172,10992.3592257,24,X090837.73-093853.6,xmm,pn,347.696502686,417.303131104,137.157202275,-9.64823083547,101.806991577,20.9910030365,0.0148058319464,0.00305273011327,2.97651707184,0.99832982807,10.8749996871,,,10.8749996871,,,0.0,,,9.32850851969,F,F,4.70767,1.8,0.3,8.0,6.22175e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src24.html,0.9998,147.547912598,,,,,,,,,,,,,,,,5938.77656904,-7250.79497908
xmm0112950401,fullrun,12208.6201172,10992.3592257,25,X090813.37-093908.5,xmm,pn,430.493408203,413.622375488,137.055718871,-9.65237144024,91.7817764282,15.1538181305,0.00751778461016,0.00124123922155,2.68341122933,0.995973539167,10.8749996871,,,10.8749996871,,,0.0,,,12.7044079213,F,F,4.624246,1.8,0.3,8.0,4.19444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950401_pi300-10000_pass1_cl_src25.html,0.9998,43.8727874756,,,,,,,,,,,,,,,,12714.3146067,-4916.5093633