fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007422401,fullrun,10000.1826172,9999.98074181,1,X135703.49-584707.5,xmm,pn,395.328399658,326.517730713,209.264536892,-58.7854224843,535.603641013,25.5102019576,0.0535604672491,0.00255102510857,66.7440973917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31371155639,F,T,4.86e+21,1.8,0.3,8.0,7.00542e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src1.html,0.9998,64.3963589868,535.603641013,25.5102019576,64.3963589868,,,396.873746126,67.8479634164,27.1262538741,28.1520365836,-0.708006051694,0.0628170387346,1061734.0,9315429.0,0.0535604672491,0.00255102510857,-9363.56333333,-1382.68666667
xmm0007422401,fullrun,12321.5800781,12295.3149081,1,X135703.53-584708.1,xmm,mos1,395.257293701,327.285888672,209.264701619,-58.7855832673,189.293246063,15.8576579581,0.0153955589977,0.00128973174552,34.1600237754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32446853364,F,T,4.86e+21,1.8,0.3,8.0,3.92535e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src1.html,0.9998,30.7067539371,189.293246063,15.8576579581,30.7067539371,,,144.707308316,26.5278668497,15.2926916841,13.4721331503,-0.690158674185,0.107695074998,1289940.0,10628112.0,0.0153955589977,0.00128973174552,1343.78636364,-9680.46818182
xmm0007422401,fullrun,12321.5585938,12320.5394376,1,X135703.81-584708.6,xmm,mos2,394.754188506,327.399937931,209.265883718,-58.7857244462,131.157,15.5888100893,0.0106454030807,0.00126527114031,17.5101266764,1.0,7.82519,6.68946734375,9.87269,7.82519,,,0.0,,,7.34521023823,F,T,4.86e+21,1.8,0.3,8.0,3.40413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src1.html,0.9998,111.854,168.338808533,14.5554417117,14.6611914673,131.157,111.854,126.05385806,29.4041253942,7.94614194029,5.59587460583,-0.621709676906,0.106333046926,635164.0,5675288.0,0.0136632660757,0.00118139646283,9519.64480874,1075.93989071
xmm0007422401,fullrun,10000.1826172,9999.98074181,2,X135729.09-585632.4,xmm,pn,349.340087891,198.36869812,209.371223978,-58.9423343997,128.477644264,14.8834433769,0.0128477891689,0.00148834720398,16.1199714054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13964374733,F,F,5.19e+21,1.8,0.3,8.0,1.06546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src2.html,0.9998,63.5223557358,128.477644264,14.8834433769,63.5223557358,,,38.8557534196,93.1948407278,28.1442465804,27.8051592722,0.411502028136,0.120768592909,1038069.0,9184086.0,0.0128477891689,0.00148834720398,354.708333333,-8203.05208333
xmm0007422401,fullrun,10000.1826172,9999.98074181,3,X135621.71-584346.9,xmm,pn,470.268662069,373.424227586,209.090458801,-58.7296874217,104.716,15.9367813563,0.0104716154536,0.00159368048753,8.78819428857,1.0,10.9679,8.80077684806,13.7980274926,4.13763,3.36016955541,5.20161651155,62.3474029535,53.7243438715,72.5673248285,13.6097620118,A,F,4.76e+21,1.8,0.3,8.0,2.03271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src3.html,0.9998,149.265,92.813216077,11.9430343141,26.186783923,104.716,149.265,60.5741598026,30.694256931,8.42584019744,14.305743069,-0.327384915187,0.135162859045,518400.0,8551978.0,0.00928133948188,0.00119430573143,-17012.7394958,-1809.31092437
xmm0007422401,fullrun,12321.5800781,12295.3149081,5,X135729.14-585633.5,xmm,mos1,349.267645977,197.661331034,209.371402366,-58.942632133,86.2268,11.2452167609,0.0070129791378,0.000914593496968,15.2111809353,1.0,8.73313,6.21265421875,10.749510625,8.73313,,,0.0,,,8.19608636302,F,F,5.19e+21,1.8,0.3,8.0,1.5093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src5.html,0.9998,40.2281,83.0799668623,11.380269746,23.9200331377,86.2268,40.2281,20.2259508898,65.1082599331,12.7740491102,8.8917400669,0.525959150621,0.150841714215,865600.0,6911763.0,0.00675704262017,0.000925577736813,8319.46728972,43.2242990654
xmm0007422401,fullrun,12321.5585938,12320.5394376,2,X135728.65-585634.2,xmm,mos2,350.141425517,197.499758621,209.369355123,-58.9428254729,41.0709,9.90616979463,0.00333353418239,0.000804037788969,5.48317407164,0.999999738051,7.62542,4.35492448598,10.6549,2.37205,1.70462459658,3.63500079271,323.310729501,305.545836922,333.462096688,8.25480576849,F,F,5.19e+21,1.8,0.3,8.0,1.39876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src2.html,0.9998,57.0613,33.5519045571,7.22494979899,4.4480954429,41.0709,57.0613,14.0118361278,18.112929206,1.9881638722,1.88707079396,0.127661417465,0.222266050488,164851.0,4892056.0,0.00272324963749,0.00058641505395,-135.157894737,8084.65789474
xmm0007422401,fullrun,12321.5585938,12320.5394376,3,X135801.95-583902.6,xmm,mos2,290.823008506,439.278765517,209.508141882,-58.6507318636,70.0091,11.3029376712,0.00568231019769,0.000917406422782,9.34657097602,1.0,6.42371,4.89584502371,8.24081314871,3.19499,2.4543571429,4.28967692805,1.86308958127,348.116995831,20.9880895813,10.2176588001,F,F,4.75e+21,1.8,0.3,8.0,3.20128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src3.html,0.9998,57.7473,72.5274704958,9.87411967465,5.47252950421,70.0091,57.7473,63.8380940642,3.11501761522,3.16190593576,1.88498238478,-0.906949280263,0.192442236144,236800.0,3894360.0,0.00588671225502,0.000801435661535,7629.51282051,-12068.9358974
xmm0007422401,fullrun,12321.5800781,12295.3149081,6,X135802.39-583901.9,xmm,mos1,290.042568736,439.453296552,209.509954361,-58.6505207137,62.3803,10.0910158062,0.00507350261731,0.000820720565689,11.004444443,1.0,7.9852,6.16598950308,10.3366461903,4.87097,3.57053337653,8.56806223631,9.98609289628,348.364999146,43.7360928963,10.2558897904,F,F,4.75e+21,1.8,0.3,8.0,2.51699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src6.html,0.9998,39.4483,62.7327828612,9.41130192063,7.26721713881,62.3803,39.4483,53.6728403461,6.02306767808,3.32715965391,2.97693232192,-0.798208357074,0.196876433922,415692.0,4747682.0,0.0051021696744,0.000765438054332,-11867.1428571,-7806.05714286
xmm0007422401,fullrun,10000.1826172,9999.98074181,4,X135629.86-584936.3,xmm,pn,455.242553711,293.140228271,209.124404519,-58.8267411744,56.9478475832,12.4782402832,0.00569479572547,0.00124782643141,6.6177212633,0.999999999171,10.8749996871,,,10.8749996871,,,0.0,,,11.3749026224,F,F,4.93e+21,1.8,0.3,8.0,7.2341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src4.html,0.9998,74.0521524168,56.9478475832,12.4782402832,74.0521524168,,,38.823729817,13.2663450203,29.176270183,34.7336549797,-0.490638281411,0.252683835032,1337600.0,9627550.0,0.00569479572547,0.00124782643141,-11940.6030534,-6717.63358779
xmm0007422401,fullrun,10000.1826172,9999.98074181,5,X135802.69-583900.9,xmm,pn,289.49520874,439.586151123,209.511215886,-58.6502432736,59.5554377362,11.9886304879,0.00595555524294,0.00119886535759,7.66024751624,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.2538425997,F,F,4.75e+21,1.8,0.3,8.0,8.56477e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src5.html,0.9998,60.4445622638,59.5554377362,11.9886304879,60.4445622638,,,65.0140397025,-2.94528333759,22.9859602975,28.9452833376,-1.0,0.255021292729,1099918.0,10335974.0,0.00595555524294,0.00119886535759,-7556.225,11946.0083333
xmm0007422401,fullrun,10000.1826172,9999.98074181,6,X135721.49-585736.3,xmm,pn,362.826782227,183.180938721,209.339558188,-58.9600766154,52.6806323639,11.9886304879,0.00526807338174,0.00119886535759,6.42067911164,0.999999997466,10.8749996871,,,10.8749996871,,,0.0,,,9.57164183833,F,F,5.22e+21,1.8,0.3,8.0,4.77155e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src6.html,0.9998,67.3193676361,52.6806323639,11.9886304879,67.3193676361,,,42.4954028928,1.79725668219,28.5045971072,30.2027433178,-0.918846296455,0.343339264064,1114239.0,9186103.0,0.00526807338174,0.00119886535759,100.05,-9927.11666667
xmm0007422401,fullrun,10000.1826172,9999.98074181,7,X135800.28-583904.7,xmm,pn,293.825805664,438.826019287,209.50115822,-58.6513138525,53.1653943258,11.8972473589,0.00531654967129,0.00118972702708,6.60276138104,0.999999998918,10.8749996871,,,10.8749996871,,,0.0,,,10.183708785,F,F,4.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src7.html,0.9998,64.8346056742,53.1653943258,11.8972473589,64.8346056742,,,55.9062074384,-0.555713392928,25.0937925616,31.5557133929,-1.0,0.294198277693,1107058.0,10279216.0,0.00531654967129,0.00118972702708,-7753.8220339,11736.8389831
xmm0007422401,fullrun,10000.1826172,9999.98074181,8,X135740.14-584021.5,xmm,pn,329.93949954,421.132682759,209.417244814,-58.6726386536,41.0448,12.4406912991,0.00410448303793,0.00124407005071,3.44464720707,0.999590006826,13.2295,7.73855355093,16.623,3.43365,2.26856272571,5.7078316745,20.031044225,9.72104910781,33.227837975,9.17520889886,F,F,4.76e+21,1.8,0.3,8.0,5.24859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src8.html,0.9998,113.726,30.2818910335,8.85811682275,30.7181089665,41.0448,113.726,21.9654161841,7.37498786335,12.0345838159,15.6250121366,-0.497281097328,0.327953009401,513600.0,15449076.0,0.0030281949351,0.000885813388191,-9466.85245902,8608.09836066
xmm0007422401,fullrun,12321.5585938,12320.5394376,6,X135820.00-584502.7,xmm,mos2,258.559788506,356.468622989,209.583342286,-58.750761482,22.3409,8.58930730618,0.00181330837453,0.000697154674597,2.98262379488,0.99773828391,5.36764,3.50994230469,8.039385,5.36764,,,0.0,,,5.11590452219,F,F,4.92e+21,1.8,0.3,8.0,3.86371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src6.html,0.9998,51.4353,23.2679370786,6.72276157113,8.73206292136,22.3409,51.4353,11.526169512,12.1327554587,5.47383048801,2.86724454134,0.0256387789143,0.28516845333,320000.0,2455319.0,0.0018885485653,0.000545654807176,1221.0,-7762.96875
xmm0007422401,fullrun,10000.1826172,9999.98074181,9,X135716.84-584215.2,xmm,pn,371.635652874,394.929748736,209.320187067,-58.704208843,35.6645,15.0408277698,0.00356645288858,0.00150408399518,2.99311046263,0.998021528807,9.19773,4.88211879883,13.725584375,9.19773,,,0.0,,,8.7968729642,F,F,4.77e+21,1.8,0.3,8.0,3.88303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src9.html,0.9998,190.562,26.4264136088,10.3139680051,59.5735863912,35.6645,190.562,17.2537215597,6.39373282375,22.7462784403,29.6062671762,-0.4592455729,0.454868740225,958400.0,7963395.0,0.00264264645013,0.0010313987868,-11101.744186,4638.13953488
xmm0007422401,fullrun,10000.1826172,9999.98074181,10,X135819.81-584505.0,xmm,pn,258.902494253,355.945804598,209.582545694,-58.7513938012,31.6525,12.7473330544,0.00316525696034,0.00127473610856,2.65640704113,0.994900695606,9.49641,4.01357589673,15.4328034051,2.85046,2.24736,4.362378106,28.8284914368,356.521941013,44.9896578431,5.12175030224,F,F,4.92e+21,1.8,0.3,8.0,2.85319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src10.html,0.9998,130.842,21.7220494437,7.46142399166,19.2779505563,31.6525,130.842,7.45288744179,14.6071262183,7.54711255821,9.39287378169,0.324307993946,0.349052815289,313600.0,7645626.0,0.00217220912765,0.000746143836104,-1119.63414634,7591.68292683
xmm0007422401,fullrun,10000.1826172,9999.98074181,11,X135825.90-584706.3,xmm,pn,248.061931034,328.051445977,209.607910554,-58.7850789042,31.1566,13.2687829133,0.00311566408241,0.00132688002992,2.61478908831,0.994900695606,9.01211,4.72141581314,13.1719852345,2.59625,2.13821,4.35407531442,327.349955804,313.089988275,340.709705805,4.24855870923,F,F,4.97e+21,1.8,0.3,8.0,2.94012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src11.html,0.9998,144.904,20.459301109,7.14410286372,16.540698891,31.1566,144.904,10.3473530027,11.2395898724,7.65264699728,6.76041012764,0.0413322476833,0.328384149853,262400.0,7646400.0,0.002045934051,0.0007144116622,1066.08108108,6131.45945946
xmm0007422401,fullrun,10000.1826172,9999.98074181,12,X135844.87-585138.0,xmm,pn,214.341466667,265.518954023,209.686959356,-58.8605432118,25.0178,12.9137833341,0.00250178215375,0.00129137944514,2.09959592682,0.978105994322,4.58537,2.95814192174,6.84793,1.94208,1.17512460836,2.70887851461,122.738106894,104.211920065,141.246219394,6.54659519764,F,F,5.1e+21,1.8,0.3,8.0,2.98143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src12.html,0.9998,141.748,22.0244762853,6.45435605732,6.97552371468,25.0178,141.748,13.0713450053,5.01809673266,2.92865499471,2.98190326734,-0.445190536518,0.363069500455,104000.0,1953115.0,0.00220245187005,0.000645436848726,6560.82758621,3383.03448276
xmm0007422401,fullrun,10000.1826172,9999.98074181,13,X135921.53-585301.2,xmm,pn,149.075091954,246.120006897,209.839697243,-58.8836618177,26.5804,11.3661515035,0.00265804828995,0.00113661869525,2.23073569911,0.985180314631,5.22299,3.58625,8.18958125,5.22299,,,0.0,,,11.4681911766,F,F,5.19e+21,1.8,0.3,8.0,3.3913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src13.html,0.9998,102.609,26.4214404085,7.46142399166,14.5785595915,26.5804,102.609,11.1968840461,14.3568716705,5.8031159539,7.64312832952,0.123660398864,0.288816488964,312000.0,2204333.0,0.00264214912915,0.000746143836104,12176.3658537,5243.63414634
xmm0007422401,fullrun,10000.1826172,9999.98074181,14,X135844.33-585912.7,xmm,pn,215.609474253,160.976887356,209.684704996,-58.9868681569,35.0163,14.0427668214,0.00350163190016,0.00140427744417,2.93871087195,0.997473706644,4.55958,3.29641875,6.1117678125,4.55958,,,0.0,,,11.6428339229,F,F,5.31e+21,1.8,0.3,8.0,4.67286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422401_pi300-10000_pass1_cl_src14.html,0.9998,162.183,35.690106296,8.33143914931,17.309893704,35.0163,162.183,24.1749795585,3.29354047424,7.82502044154,7.70645952576,-0.760195272965,0.349070788249,232000.0,1956800.0,0.00356901750288,0.000833145519418,11737.7924528,-4150.98113208
xmm0007422401,fullrun,12321.5800781,12295.3149081,7,X135820.21-584459.5,xmm,mos1,258.181945801,356.6378479,209.584210413,-58.749874756,8.0455893199,6.89491306128,0.000654362200566,0.000560775637942,1.57925505064,0.948164777651,10.8749996871,,,10.8749996871,,,0.0,,,5.13052956132,F,F,4.92e+21,1.8,0.3,8.0,1.30024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src7.html,0.9998,25.9544106801,8.0455893199,6.89491306128,25.9544106801,,,4.75522341582,5.96607834532,13.2447765842,10.0339216547,0.112939170678,0.649179396338,1345600.0,10057882.0,0.000654362200566,0.000560775637942,-7596.17647059,-1364.0
xmm0007422401,fullrun,12321.5800781,12295.3149081,4,X135712.02-585016.9,xmm,mos1,379.963653564,284.069519043,209.300072667,-58.8380408285,26.9441545211,7.53834841531,0.00219141638279,0.000613107388601,6.94403635703,0.999999996831,10.8749996871,,,10.8749996871,,,0.0,,,6.00177865997,F,F,4.98e+21,1.8,0.3,8.0,6.06676e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src4.html,0.9998,15.0558454789,26.9441545211,7.53834841531,15.0558454789,,,22.6266955625,2.88104675724,8.37330443747,6.11895324276,-0.774104135041,0.367028222035,798442.0,9916989.0,0.00219141638279,0.000613107388601,3688.23809524,-6316.69047619
xmm0007422401,fullrun,12321.5800781,12295.3149081,3,X135629.81-584935.3,xmm,mos1,455.321380615,293.375061035,209.124223349,-58.8264750952,29.5464687502,8.33143914931,0.00240306726352,0.000677610879558,6.10100615441,0.999999952181,10.8749996871,,,10.8749996871,,,0.0,,,11.3800525763,F,F,4.93e+21,1.8,0.3,8.0,8.88988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src3.html,0.9998,23.4535312498,29.5464687502,8.33143914931,23.4535312498,,,23.240306833,6.52137079025,12.759693167,9.47862920975,-0.561760538314,0.319107111111,1347200.0,11086160.0,0.00240306726352,0.000677610879558,6815.94339623,-12257.5471698
xmm0007422401,fullrun,12321.5800781,12295.3149081,8,X135826.27-584710.7,xmm,mos1,247.406588506,327.043986207,209.609442713,-58.7862948716,34.6454,6.49871448827,0.00281777018518,0.000528551667091,6.11175931353,0.999999947279,10.5263174412,6.45845069991,14.2224093162,10.5263174412,,,0.0,,,4.27779811294,F,F,4.97e+21,1.8,0.3,8.0,5.07276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src8.html,0.9998,7.58789,16.3145867651,7.30476010646,22.6854132349,34.6454,7.58789,0.668442036404,14.8565183259,12.3315579636,8.14348167407,0.913888084632,0.618034711246,1130698.0,9719290.0,0.00132689458441,0.00059410923275,-5929.46153846,826.974358974
xmm0007422401,fullrun,12321.5585938,12320.5394376,8,X135836.66-583749.3,xmm,mos2,228.520337931,456.058627586,209.652749583,-58.6303554713,14.5201,7.18804563146,0.00117852972997,0.000583420601584,1.93850721162,0.969169154612,2.74145385377,1.64518699853,5.49914947877,2.74145385377,,,0.0,,,12.5039980961,F,F,4.76e+21,1.8,0.3,8.0,1.25096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src8.html,0.9998,37.1479,14.1849315068,5.09267638594,1.81506849315,14.5201,37.1479,4.66894977169,8.63698630137,1.33105022831,0.36301369863,0.298215511325,0.392125467885,84800.0,700800.0,0.00115132389931,0.000413348491089,4004.25,-16367.4375
xmm0007422401,fullrun,12321.5585938,12320.5394376,4,X135736.03-583940.5,xmm,mos2,337.310397701,430.549365517,209.400144163,-58.6612493945,18.2232,7.72203341096,0.00147909328113,0.000626761915296,2.43288989874,0.990822434513,7.7305,4.68225148952,11.5558,3.88351,1.44448,6.3465401888,338.627368042,,,9.97451509573,F,F,4.73e+21,1.8,0.3,8.0,6.76421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src4.html,0.9998,41.4066,15.4395073139,5.8733971724,7.56049268613,18.2232,41.4066,10.2797575671,4.51977320797,3.72024243286,3.48022679203,-0.389200471738,0.42023811688,337600.0,5626300.0,0.00125315189258,0.00047671591022,10486.5652174,-9128.30434783
xmm0007422401,fullrun,12321.5585938,12320.5394376,5,X135759.27-584055.6,xmm,mos2,295.637901149,413.320655172,209.496964749,-58.6820987558,14.7657,7.38814591085,0.0011984591804,0.000599659433213,1.97129606095,0.969169154612,7.18816,4.20364261,10.1461,2.15948,1.26826,5.82807377689,0.495866410183,335.741757441,41.2486117227,8.30970692703,F,F,4.79e+21,1.8,0.3,8.0,6.00748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src5.html,0.9998,39.819,14.7367121475,5.44409720866,4.26328785246,14.7657,39.819,4.6713133579,10.2445285313,2.3286866421,1.75547146866,0.373644023235,0.391640148068,174400.0,4867980.0,0.00119610932802,0.000441871659616,6678.89473684,-9987.73684211
xmm0007422401,fullrun,12321.5585938,12320.5394376,7,X135927.68-585525.8,xmm,mos2,138.299466667,212.821473333,209.865328026,-58.9238262085,19.7964,8.4951692155,0.00160678313685,0.000689513984369,2.64292010138,0.993419404261,9.08916,5.66586699847,14.8537762319,4.29689,3.25074,6.48490388683,303.219329485,272.864855737,334.271258673,13.1487420965,F,F,5.26e+21,1.8,0.3,8.0,6.77993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422401_pi300-10000_pass1_cl_src7.html,0.9998,52.3715,16.7240640378,6.07444578255,8.2759359622,19.7964,52.3715,6.40424851297,11.5481172065,3.59575148703,4.45188279346,0.286528737991,0.359032569241,443200.0,7765164.0,0.00135741329529,0.000493034076414,-14508.76,-3431.88
xmm0007422401,fullrun,12321.5800781,12295.3149081,2,X135925.87-584335.2,xmm,mos1,140.627696552,376.189822989,209.857780364,-58.7264427208,14.8178,7.48917218389,0.00120515521839,0.000609106273458,2.61399282895,0.991836500475,6.42603,3.95816729325,10.2386290345,3.20221,,,107.036944861,90.0,90.0,12.7605326783,F,F,4.96e+21,1.8,0.3,8.0,6.956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422401_pi300-10000_pass1_cl_src2.html,0.9998,41.2699,13.4883076253,5.33012701892,4.51169237466,14.8178,41.2699,10.1364748887,3.44991300563,1.86352511127,2.55008699437,-0.492151551619,0.439612081048,231180.0,2357049.0,0.00109702823605,0.000433508784344,-14848.8888889,6014.44444444
