fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0107460701,fullrun,128291.054688,128289.636881,1,X110647.62+723407.7,xmm,pn,295.45796092,277.222790805,166.698432308,72.5688105165,265004.0,539.076988936,2.06567000429,0.00420203153933,2471.42837642,1.0,6.58069,6.56281935273,6.595543525,6.58069,,,0.0,,,1.55944575579,F,T,2.4027,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,265004.0,25600.0,,,,,,,,,,,119.966239392,59.1234434023
xmm0107460701,fullrun,129024.070312,121409.350319,1,X110647.78+723407.7,xmm,mos1,295.297825287,277.218112644,166.699078202,72.5688048348,90699.4,341.026978405,0.747054081051,0.00280890056567,1100.72292049,1.0,5.46374,5.43315183154,5.48883798437,5.46374,,,0.0,,,1.5611985414,F,T,2.402624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,90699.4,25600.0,,,,,,,,,,,21.2768330242,-175.613168963
xmm0107460701,fullrun,129010.0625,121533.534615,1,X110647.75+723408.0,xmm,mos2,295.325050575,277.289213793,166.698968458,72.5688907613,95396.4,347.845367944,0.784939238734,0.00286213607967,1700.15977881,1.0,5.60111,5.56563435,5.6213818,5.60111,,,0.0,,,1.55921841987,F,T,2.402722,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,95396.4,25600.0,,,,,,,,,,,22.308753867,-203.148709397
xmm0107460701,fullrun,129010.0625,121533.534615,9,X110616.21+724413.0,xmm,mos2,327.625335693,416.199462891,166.567551106,72.7369460281,1925.37219238,53.9518928528,0.0149242016868,0.00041819910639,34.3140869124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7961427064,F,T,2.239598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src9.html,0.9998,87.5088806152,,,,,,,,,,,,,,,,8676.10482529,-9096.26422629
xmm0107460701,fullrun,129024.070312,121409.350319,13,X110833.76+722611.0,xmm,mos1,184.991165161,168.056243896,167.140664898,72.4363982676,1911.24035645,55.8944129944,0.0148130527259,0.000433209190029,23.1947076487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5299180707,F,F,2.585384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src13.html,0.9998,94.9872207642,,,,,,,,,,,,,,,,3091.38466875,12965.102324
xmm0107460701,fullrun,129024.070312,121409.350319,15,X110616.10+724415.6,xmm,mos1,327.736114502,416.910583496,166.567095143,72.7376780496,1874.24438477,53.7912483215,0.0145263157504,0.000416908629462,22.745726575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84811811846,F,F,2.238907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src15.html,0.9998,86.7465515137,,,,,,,,,,,,,,,,-8867.50856943,-8932.01434068
xmm0107460701,fullrun,129010.0625,121533.534615,7,X110833.75+722611.9,xmm,mos2,185.006972414,168.268871264,167.140623338,72.4366406962,1129.58,41.5125884522,0.00929440439598,0.000341573668619,20.1314355987,1.0,5.51178,5.197,5.82656,5.51178,,,0.0,,,12.5336921398,F,T,2.58529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src7.html,0.9998,593.715,,,,1129.58,593.715,,,,,,,,,,,-13101.1696751,2973.75330927
xmm0107460701,fullrun,129010.0625,121533.534615,4,X110525.45+723818.7,xmm,mos2,380.021789551,335.091064453,166.356029231,72.6385165025,663.143554688,34.3480987549,0.00871645472944,0.000451476371381,11.8185801483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48445642934,F,T,2.289122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src4.html,0.9998,98.169631958,,,,,,,,,,,,,,,,8899.95814978,-681.839207048
xmm0107460701,fullrun,129024.070312,121409.350319,7,X110525.23+723818.5,xmm,mos1,380.2449646,335.046356201,166.355126279,72.6384741594,591.441467285,32.7231216431,0.00801069848239,0.000443213852122,7.17770105613,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.49789419769,F,T,2.289013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src7.html,0.9998,98.4093399048,,,,,,,,,,,,,,,,-437.265232975,-9084.18876941
xmm0107460701,fullrun,129010.0625,121533.534615,5,X110845.03+723427.9,xmm,mos2,174.216918945,282.180541992,167.187626505,72.5744169543,556.915222168,31.941614151,0.00705412495881,0.000404586055083,9.92537308471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08272950246,F,T,2.475193,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src5.html,0.9998,99.4204101562,,,,,,,,,,,,,,,,-8810.82262211,-5990.87275064
xmm0107460701,fullrun,129024.070312,121409.350319,8,X110845.20+723428.0,xmm,mos1,174.03855896,282.164611816,167.188346804,72.5744384215,507.283416748,31.11054039,0.00659879203886,0.00040468890802,6.15636359226,0.999999999434,10.8749996871,,,10.8749996871,,,0.0,,,9.0957011544,F,T,2.475287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src8.html,0.9998,106.271980286,,,,,,,,,,,,,,,,-5847.48574969,8608.06939281
xmm0107460701,fullrun,129024.070312,121409.350319,10,X110752.02+723118.0,xmm,mos1,228.749328613,233.632827759,166.966763994,72.5216777262,708.458618164,160.210159302,0.00549090271643,0.00124170752724,8.59781475107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89927661723,F,F,2.485317,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src10.html,0.9998,91.0931015015,,,,,,,,,,,,,,,,196.633663366,6852.61386139
xmm0107460701,fullrun,129024.070312,121409.350319,2,X110507.57+724206.8,xmm,mos1,398.061248779,387.332366943,166.281547201,72.7018872928,685.014038086,34.3214149475,0.00530919569059,0.000266007845392,8.31329261914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6801656328,F,T,2.223755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src2.html,0.9998,72.4078369141,,,,,,,,,,,,,,,,-3515.19354839,-12781.7047146
xmm0107460701,fullrun,129024.070312,121409.350319,4,X110752.05+723951.5,xmm,mos1,229.27305603,356.091461182,166.966875193,72.6643166666,347.221191406,26.84192276,0.00510942656547,0.000394984032027,4.2138572456,0.99998511705,10.8749996871,,,10.8749996871,,,0.0,,,6.5280934954,F,T,2.364066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src4.html,0.9998,82.648475647,,,,,,,,,,,,,,,,-8855.58813839,1160.29489292
xmm0107460701,fullrun,129010.0625,121533.534615,6,X110854.23+722759.2,xmm,mos2,163.917755127,193.097946167,167.225944853,72.4664424447,627.398010254,32.716217041,0.00486317112089,0.000253594304251,11.1815211302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3870297855,F,T,2.573255,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src6.html,0.9998,95.4349746704,,,,,,,,,,,,,,,,-13535.3982188,135.231552163
xmm0107460701,fullrun,128291.054688,128289.636881,3,X110658.36+723514.3,xmm,pn,284.386965517,292.526252874,166.743147538,72.5872945438,993.652,90.743550735,0.00774538064624,0.000707333494658,9.26680257312,1.0,14.0804,14.0404391217,28.1608,14.0804,,,0.0,,,1.22327871366,T,F,2.389203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src3.html,0.9998,7240.74,,,,993.652,7240.74,,,,,,,,,,,202.985873775,1594.84126984
xmm0107460701,fullrun,129010.0625,121533.534615,8,X110856.41+722513.3,xmm,mos2,161.307609195,154.990896552,167.235031599,72.4203583,740.306,52.7344858703,0.00609137567937,0.000433909173631,13.1937734046,1.0,37.9792,28.78023125,53.4722,37.9792,,,0.0,,,14.7036530328,T,T,2.62054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src8.html,0.9998,2040.62,,,,740.306,2040.62,,,,,,,,,,,-15042.2783477,2912.26670363
xmm0107460701,fullrun,128291.054688,128289.636881,4,X110647.86+723511.1,xmm,pn,295.212827586,291.787172414,166.699433771,72.5864090926,214.491,95.756989301,0.00167193002837,0.000746413536413,2.00034393401,0.977202249865,13.5129,13.4729391217,27.0258,13.5129,,,0.0,,,0.655740391954,T,T,2.385634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src4.html,0.9998,8954.91,,,,214.491,8954.91,,,,,,,,,,,-382.12173913,967.724729992
xmm0107460701,fullrun,128291.054688,128289.636881,5,X110709.33+723647.0,xmm,pn,273.093958621,313.858696092,166.7888938,72.6130531487,736.705,70.2255295459,0.0057425127347,0.000547398209213,6.87051381131,0.999999999995,10.3144,9.09846387187,11.5748495225,10.3144,,,0.0,,,2.06384938838,F,T,2.380177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src5.html,0.9998,4194.92,,,,736.705,4194.92,,,,,,,,,,,65.781504396,3733.25952458
xmm0107460701,fullrun,129010.0625,121533.534615,18,X110752.19+723950.4,xmm,mos2,229.125137329,356.05770874,166.967469851,72.6639862418,339.559509277,26.9313793182,0.00374509720132,0.000297033751849,6.05164786288,0.999999998602,10.8749996871,,,10.8749996871,,,0.0,,,6.53476990711,F,T,2.36444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src18.html,0.9998,104.907569885,,,,,,,,,,,,,,,,-1404.83048212,-9081.54276827
xmm0107460701,fullrun,129010.0625,121533.534615,20,X110751.85+723101.8,xmm,mos2,228.906967163,234.49180603,166.966059665,72.5171564068,295.023834229,23.1231040955,0.00344534823671,0.000270036340225,5.25793066349,0.999999891285,10.8749996871,,,10.8749996871,,,0.0,,,6.84860294695,F,T,2.489048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src20.html,0.9998,113.167762756,,,,,,,,,,,,,,,,-6958.37288136,-10.1419491525
xmm0107460701,fullrun,129024.070312,121409.350319,12,X110853.78+722756.6,xmm,mos1,164.379990805,192.499206897,167.224084232,72.4657120447,265.771,28.880356646,0.00218904780071,0.00023787576974,3.22538221093,0.9993284718,5.60045,4.5326375,6.94045,5.60045,,,0.0,,,12.3866701521,F,F,2.573278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src12.html,0.9998,568.304,,,,265.771,568.304,,,,,,,,,,,375.068421053,13385.2921053
xmm0107460701,fullrun,129010.0625,121533.534615,16,X110720.67+724334.5,xmm,mos2,261.652105747,407.568285057,166.836105021,72.7262560314,134.752,24.9468635303,0.0011087609428,0.000205266771015,2.40155740169,0.991677995947,4.52675,3.74731930469,5.2100865,4.52675,,,0.0,,,8.34857459784,F,F,2.290543,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src16.html,0.9998,487.594,,,,134.752,487.594,,,,,,,,,,,3362.19371728,-11414.2460733
xmm0107460701,fullrun,129010.0625,121533.534615,31,X110657.01+724151.6,xmm,mos2,285.848449707,383.739990234,166.73754364,72.6976621004,228.994552612,22.4449043274,0.00291256909259,0.000285475514829,4.08115325021,0.999973111558,10.8749996871,,,10.8749996871,,,0.0,,,6.25146152975,F,F,2.299707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src31.html,0.9998,93.4455413818,,,,,,,,,,,,,,,,4077.91231733,-8581.1565762
xmm0107460701,fullrun,129010.0625,121533.534615,43,X110651.98+723323.3,xmm,mos2,290.943847656,266.874725342,166.716603437,72.5564830146,304.506347656,31.0860519409,0.00281761866063,0.000287641421892,5.42692852852,0.999999953366,10.8749996871,,,10.8749996871,,,0.0,,,2.35184714249,F,T,2.416068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src43.html,0.9998,117.641136169,,,,,,,,,,,,,,,,-547.818804483,230.978621835
xmm0107460701,fullrun,129010.0625,121533.534615,38,X110658.07+723351.6,xmm,mos2,284.659332275,273.878417969,166.741960067,72.5643228715,337.01461792,34.8888282776,0.00278439279646,0.000288249226287,6.00629267204,0.999999998276,10.8749996871,,,10.8749996871,,,0.0,,,2.04152870034,F,T,2.413459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src38.html,0.9998,116.866157532,,,,,,,,,,,,,,,,-676.494514263,-401.785158588
xmm0107460701,fullrun,129010.0625,121533.534615,3,X110507.71+724115.1,xmm,mos2,397.996795654,375.816162109,166.28213454,72.6875159211,352.014831543,26.3896999359,0.00272858430359,0.000204555361222,6.27362728714,0.999999999652,10.8749996871,,,10.8749996871,,,0.0,,,9.14183573836,F,F,2.235966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src3.html,0.9998,87.467590332,,,,,,,,,,,,,,,,12095.4074074,-2959.53262787
xmm0107460701,fullrun,129024.070312,121409.350319,3,X110507.59+724115.3,xmm,mos1,398.1199646,375.873840332,166.281632607,72.6875958541,331.823944092,25.3901748657,0.0025717987604,0.000196786342302,4.02699710064,0.999967809822,10.8749996871,,,10.8749996871,,,0.0,,,9.1514527785,F,F,2.235818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src3.html,0.9998,84.3752441406,,,,,,,,,,,,,,,,-2649.63405088,-12276.2093933
xmm0107460701,fullrun,129010.0625,121533.534615,55,X110630.48+722621.7,xmm,mos2,313.267669678,170.186431885,166.627004327,72.4393522558,186.342224121,21.3528862,0.00256008375436,0.000293359044008,3.3210011546,0.999496235656,10.8749996871,,,10.8749996871,,,0.0,,,9.3601131397,F,F,2.500876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src55.html,0.9998,96.8132095337,,,,,,,,,,,,,,,,-3466.23684211,8568.50478469
xmm0107460701,fullrun,128291.054688,128289.636881,6,X110638.54+723607.5,xmm,pn,304.821716309,303.702789307,166.660597343,72.6020798904,196.433547974,33.3677978516,0.00251058349386,0.000426468090154,1.83194006333,0.96654230707,10.8749996871,,,10.8749996871,,,0.0,,,0.600037923562,T,T,2.368533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src6.html,0.9998,443.123809814,,,,,,,,,,,,,,,,-1668.43033957,1625.06823231
xmm0107460701,fullrun,129010.0625,121533.534615,29,X110819.34+724245.1,xmm,mos2,201.49822998,396.317626953,167.080572057,72.7125216329,161.289794922,20.5530967712,0.00248081493191,0.000316129298881,2.8745154121,0.997819445584,10.8749996871,,,10.8749996871,,,0.0,,,9.98758000443,F,F,2.340789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src29.html,0.9998,91.1622314453,,,,,,,,,,,,,,,,-1615.8436019,-13292.5971564
xmm0107460701,fullrun,128291.054688,128289.636881,7,X110724.74+723426.2,xmm,pn,257.130340576,280.988220215,166.853065131,72.5739439471,184.607925415,32.4624824524,0.00227235676721,0.000399583863327,1.72165425949,0.95736941844,10.8749996871,,,10.8749996871,,,0.0,,,3.25093799683,F,T,2.422926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0107460701_pi300-10000_pass1_cl_src7.html,0.9998,496.703826904,,,,,,,,,,,,,,,,2631.51878299,2126.38714685
xmm0107460701,fullrun,129024.070312,121409.350319,9,X110949.33+723402.3,xmm,mos1,107.747184753,276.928161621,167.455539218,72.5672988749,281.097137451,25.8775653839,0.00217864106109,0.000200563858521,3.41137937051,0.999645755738,10.8749996871,,,10.8749996871,,,0.0,,,13.9126602737,F,T,2.523031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src9.html,0.9998,81.6735076904,,,,,,,,,,,,,,,,-8433.7296748,13760.4410569
xmm0107460701,fullrun,129010.0625,121533.534615,27,X110711.19+724253.9,xmm,mos2,271.329498291,398.05279541,166.796638064,72.7149740509,152.91545105,19.910446167,0.00212523876689,0.000276717968518,2.72526740457,0.996641039929,10.8749996871,,,10.8749996871,,,0.0,,,7.48478020826,F,F,2.294314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src27.html,0.9998,93.4075546265,,,,,,,,,,,,,,,,3637.32575758,-10291.8838384
xmm0107460701,fullrun,129010.0625,121533.534615,34,X110708.07+723555.4,xmm,mos2,274.376953125,302.467803955,166.783611504,72.5987181403,181.582794189,20.7040367126,0.00203507347032,0.000232038699323,3.23617833802,0.999315191011,10.8749996871,,,10.8749996871,,,0.0,,,1.76864918933,F,T,2.390906,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src34.html,0.9998,108.435211182,,,,,,,,,,,,,,,,-334.520920502,-2859.86820084
xmm0107460701,fullrun,129010.0625,121533.534615,11,X110913.48+723227.0,xmm,mos2,144.561131034,254.869393103,167.306148594,72.5408413147,141.308,24.657291011,0.00116270439901,0.000202884059828,2.51839878679,0.99378836722,4.61939,3.94673375,5.66939,4.61939,,,0.0,,,11.5934343817,F,F,2.522243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src11.html,0.9998,466.674,,,,141.308,466.674,,,,,,,,,,,-12223.0497512,-5306.33333333
xmm0107460701,fullrun,129010.0625,121533.534615,13,X110542.05+722332.5,xmm,mos2,363.826141357,131.5675354,166.425201058,72.3923657976,240.109939575,23.1047878265,0.0018611721824,0.000179092912435,4.27925227533,0.999988313407,10.8749996871,,,10.8749996871,,,0.0,,,12.9937130641,F,F,2.50791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src13.html,0.9998,86.8258056641,,,,,,,,,,,,,,,,-1467.8783455,13723.3357664
xmm0107460701,fullrun,129024.070312,121409.350319,17,X110720.95+724336.2,xmm,mos1,261.361968994,407.779815674,166.837272894,72.7267305638,239.970779419,22.6950950623,0.00185989156006,0.000175898148363,2.91227215566,0.998103666997,10.8749996871,,,10.8749996871,,,0.0,,,8.37067119377,F,F,2.290707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src17.html,0.9998,89.1615600586,,,,,,,,,,,,,,,,-11208.8240535,-3571.30512249
xmm0107460701,fullrun,129024.070312,121409.350319,6,X110933.88+723827.0,xmm,mos1,124.422042847,337.782470703,167.391159831,72.6408394762,235.36895752,23.6873111725,0.00182422517713,0.000183588311197,2.85642469866,0.99779278772,10.8749996871,,,10.8749996871,,,0.0,,,12.9345378352,F,T,2.450164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src6.html,0.9998,79.9542999268,,,,,,,,,,,,,,,,-12204.6428571,9772.25324675
xmm0107460701,fullrun,129010.0625,121533.534615,17,X110835.18+724234.2,xmm,mos2,185.249420166,393.834442139,167.146566729,72.7095138399,225.240875244,23.0826778412,0.00174591710816,0.000178921530568,4.01425500998,0.999963901715,10.8749996871,,,10.8749996871,,,0.0,,,10.7319814832,F,F,2.353612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src17.html,0.9998,88.1119842529,,,,,,,,,,,,,,,,-2947.40749415,-13811.2833724
xmm0107460701,fullrun,129024.070312,121409.350319,5,X110542.35+722332.2,xmm,mos1,363.516693115,131.139358521,166.426438283,72.3922875675,223.215209961,22.3822250366,0.00173002765624,0.000173473251793,2.70892748801,0.996436958574,10.8749996871,,,10.8749996871,,,0.0,,,13.0144705232,F,T,2.508177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src5.html,0.9998,87.9628601074,,,,,,,,,,,,,,,,13961.5023041,1406.33179724
xmm0107460701,fullrun,129010.0625,121533.534615,45,X110808.63+723100.5,xmm,mos2,211.527062423,234.447503311,167.035974696,72.5168185904,115.784,24.7616841107,0.000952688267551,0.000203742882757,2.06350868408,0.980313039955,8.1454349233,,,5.57837686085,,,338.421979649,,,7.85718000641,F,F,2.500832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src45.html,0.9998,497.357,,,,115.784,497.357,,,,,,,,,,,-8151.65060241,-765.353413655
xmm0107460701,fullrun,129024.070312,121409.350319,11,X110415.04+723033.7,xmm,mos1,453.578735352,229.041946411,166.062655231,72.509372103,211.13520813,22.0819339752,0.001636401701,0.000171145848381,2.56232525145,0.994563946405,10.8749996871,,,10.8749996871,,,0.0,,,12.3217306069,F,F,2.350394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src11.html,0.9998,78.3103179932,,,,,,,,,,,,,,,,10770.6142857,-9714.41428571
xmm0107460701,fullrun,129024.070312,121409.350319,16,X110537.34+724410.0,xmm,mos1,367.401702881,415.676116943,166.405604079,72.7361004831,206.708480835,22.0871772766,0.00160209238737,0.000171186486546,2.50860273293,0.993767992909,10.8749996871,,,10.8749996871,,,0.0,,,9.86139293478,F,F,2.214654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src16.html,0.9998,81.9603424072,,,,,,,,,,,,,,,,-6988.78973105,-11816.594132
xmm0107460701,fullrun,129024.070312,121409.350319,28,X110438.47+723251.8,xmm,mos1,429.015960693,260.568664551,166.160294204,72.5477153055,206.651901245,21.7936172485,0.00160165386772,0.000168911251953,2.50791608615,0.993767992909,10.8749996871,,,10.8749996871,,,0.0,,,9.85704567223,F,F,2.334055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src28.html,0.9998,91.1821975708,,,,,,,,,,,,,,,,7315.35714286,-9368.16326531
xmm0107460701,fullrun,129010.0625,121533.534615,14,X110640.51+722030.4,xmm,mos2,302.859558105,89.6988449097,166.668782423,72.3417661632,204.140716553,22.0862045288,0.0015823627444,0.000171197533749,3.63820684534,0.999842613174,10.8749996871,,,10.8749996871,,,0.0,,,15.1368956068,F,F,2.590155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src14.html,0.9998,70.8979644775,,,,,,,,,,,,,,,,-7829.2348285,14073.5620053
xmm0107460701,fullrun,129010.0625,121533.534615,10,X110537.53+724406.1,xmm,mos2,367.21624,414.934257241,166.406393189,72.7350180282,119.706,22.7710342321,0.000984963504337,0.000187364356629,2.13340677932,0.983441991382,4.43004,3.52289861816,5.25942640625,4.43004,,,0.0,,,9.8225760544,F,F,2.21535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src10.html,0.9998,398.814,,,,119.706,398.814,,,,,,,,,,,11549.9821429,-7235.76190476
xmm0107460701,fullrun,129024.070312,121409.350319,29,X110913.75+723227.2,xmm,mos1,144.274429321,254.707427979,167.307290402,72.5408859773,197.804870605,22.8504619598,0.00153308502922,0.00017710231823,2.40054900981,0.991588859927,10.8749996871,,,10.8749996871,,,0.0,,,11.6177218208,F,F,2.522513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src29.html,0.9998,102.437316895,,,,,,,,,,,,,,,,-5135.96218487,12071.3760504
xmm0107460701,fullrun,129024.070312,121409.350319,22,X110835.91+724231.4,xmm,mos1,184.492553711,393.200622559,167.149623587,72.7087329628,189.556732178,21.5390796661,0.00146915789991,0.000166938460506,2.30045005636,0.989115929858,10.8749996871,,,10.8749996871,,,0.0,,,10.744556459,F,F,2.354752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src22.html,0.9998,84.6876373291,,,,,,,,,,,,,,,,-13622.4683841,2802.92740047
xmm0107460701,fullrun,129024.070312,121409.350319,18,X110812.20+724546.8,xmm,mos1,209.070236206,437.903564453,167.050813287,72.7630038188,186.362609863,21.5054759979,0.00144440188107,0.00016667801555,2.26168636396,0.988036908896,10.8749996871,,,10.8749996871,,,0.0,,,12.0090648311,F,T,2.293159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0107460701_pi300-10000_pass1_cl_src18.html,0.9998,75.8400802612,,,,,,,,,,,,,,,,-15831.0516304,-1030.43206522
xmm0107460701,fullrun,129010.0625,121533.534615,22,X110633.06+722320.3,xmm,mos2,310.62085066,128.392962459,166.637756367,72.3889697711,118.28,25.4533691287,0.000973225890387,0.00020943420556,2.10799253051,0.981935355094,8.77922,,,3.38750554341,,,343.942778176,,,12.369598808,A,F,2.54555,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0107460701_pi300-10000_pass1_cl_src22.html,0.9998,529.594,,,,118.28,529.594,,,,,,,,,,,-5562.86458333,11561.4739583