fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11784,fullrun,29793.8925781,29793.8932068,1,X122900.01+135842.3,chandra,ccd7,938.998152439,534.27372561,187.250021118,13.9784242835,150.653,14.2876415129,0.00505649177048,0.000479547979326,39.6426681005,1.0,1.32855,1.07286293848,1.59248503125,1.32855,,,0.0,,,0.280525051282,T,F,2.67e+20,1.8,0.3,8.0,4.1869e-14,1.0,powerlaw,2.2093e+14,0.0,1.4978601984e+21,1.55443,1.24825213539,2.221738578,13.9436,15,,dsxf,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src1.html,0.9997,53.4837,,,,150.653,53.4837,,,,,,,,,,,4134.11004785,2222.02392344
acisf11784,fullrun,29793.8925781,29793.8932068,3,X122900.62+135838.4,chandra,ccd7,920.747388211,526.320211382,187.252591493,13.9773372712,86.8746,10.9925201842,0.00291585299481,0.000368952178193,22.8600886419,1.0,0.3544,0.3097125,0.4094,0.3544,,,0.0,,,0.305314038471,F,F,2.67e+20,1.8,0.3,8.0,2.16855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src3.html,0.9997,33.9609,,,,86.8746,33.9609,,,,,,,,,,,4142.46666667,2201.55555556
acisf11784,fullrun,29790.6933594,29790.6932065,1,X122828.16+135255.2,chandra,ccd6,1125.3790935,543.004861789,187.117353946,13.8820025254,73.874,11.5777718064,0.00247977432338,0.000388638238722,14.8015108924,1.0,3.74138,2.66999007813,4.965825625,3.74138,,,0.0,,,9.42188368985,F,F,2.73e+20,1.8,0.3,8.0,3.09723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11784_pi14-548_pass1_cl_src1.html,0.9997,60.1708,,,,73.874,60.1708,,,,,,,,,,,2968.06666667,2365.09166667
acisf11784,fullrun,29790.6933594,29790.6931966,1,X122828.51+140948.4,chandra,ccd3,1070.15796382,762.341229675,187.118774824,14.1634445123,118.802,17.7227819487,0.00398789533633,0.000594910855709,13.0167679547,1.0,8.31101,6.73871415039,10.140590625,8.31101,,,0.0,,,13.6887541516,F,F,2.76e+20,1.8,0.3,8.0,6.12566e-14,1.0,powerlaw,3.11096e+21,0.0,1.45488070937e+22,1.71713,0.696207629269,3.61431580018,22.9445,21,,dsxf,fullrun_ccd3_acisf11784_pi14-548_pass1_cl_src1.html,0.9997,195.295,,,,118.802,195.295,,,,,,,,,,,4407.45185185,3843.31851852
acisf11784,fullrun,29790.6933594,29790.6931966,5,X122848.08+140931.0,chandra,ccd3,491.166503906,726.269042969,187.200314336,14.1586131735,41.1076812744,8.83204269409,0.00137988326605,0.000296469865134,4.50404158435,0.99998777314,4.64617935283,,,3.91384713402,,,156.504104614,,,11.4321391867,F,F,2.65e+20,1.8,0.3,8.0,2.01154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11784_pi14-548_pass1_cl_src5.html,0.9997,36.8923187256,,,,,,,,,,,,,,,,4796.13333333,3417.07777778
acisf11784,fullrun,29790.6933594,29790.6931966,2,X122841.42+140556.6,chandra,ccd3,688.577825203,291.033398374,187.172579925,14.0990559447,37.4081,7.82931031445,0.00125570149266,0.000262811440526,4.09868989853,0.999937285451,2.64823,1.8657287793,3.558776875,2.64823,,,0.0,,,8.69357798659,F,F,2.73e+20,1.8,0.3,8.0,1.76912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11784_pi14-548_pass1_cl_src2.html,0.9997,23.89,,,,37.4081,23.89,,,,,,,,,,,4351.07692308,3240.23076923
acisf11784,fullrun,29793.8925781,29793.8932068,1,X122814.80+140331.2,chandra,ccd2,715.5,722.5,187.061656763,14.0586748303,32.2582397461,8.83218193054,0.00108271313366,0.000296442682156,2.86613685089,0.996876155006,0.492000009399,,,0.492000009399,,,90.0,,,12.0159426337,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11784_pi14-548_pass1_cl_src1.html,0.9997,45.7417602539,,,,,,,,,,,,,,,,3579.45454545,3570.63636364
acisf11784,fullrun,29793.8925781,29793.8932068,2,X122814.70+140331.7,chandra,ccd2,718.5,723.5,187.061233997,14.0588111704,39.2719039917,8.66058444977,0.00131811934989,0.000290683208732,3.48929923397,0.999528345724,0.492000009399,,,0.492000009399,,,90.0,,,12.041700928,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11784_pi14-548_pass1_cl_src2.html,0.9997,35.7280960083,,,,,,,,,,,,,,,,3578.71428571,3569.35714286
acisf11784,fullrun,29793.8925781,29793.8932068,3,X122812.95+140334.3,chandra,ccd2,770.65,729.228719512,187.053956676,14.0595200343,56.9802,13.555559745,0.00191247964716,0.000454977906679,5.06267707962,0.999998943184,7.42101,1.61899,12.4941067385,4.04543,1.92373414338,5.2491040094,-0.0,,,12.3749779282,F,F,2.78e+20,1.8,0.3,8.0,2.84516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11784_pi14-548_pass1_cl_src3.html,0.9997,126.773,,,,56.9802,126.773,,,,,,,,,,,3534.23627685,3618.18138425
acisf11784,fullrun,29793.8925781,29793.8932068,4,X122811.19+140335.3,chandra,ccd2,822.672069106,731.36902439,187.046627279,14.0598065598,259.524,19.6494020265,0.00871065920304,0.000659512201556,23.0586450453,1.0,6.88623,5.95192494141,7.7655759375,6.88623,,,0.0,,,12.828282413,F,F,2.78e+20,1.8,0.3,8.0,1.31975e-13,1.0,powerlaw,4.02149e+14,0.0,1.15079917816e+21,2.01613,1.71876746738,2.45440060217,45.6009,35,,dsxf,fullrun_ccd2_acisf11784_pi14-548_pass1_cl_src4.html,0.9997,126.575,,,,259.524,126.575,,,,,,,,,,,3508.05045872,3650.77293578
acisf11784,fullrun,29793.8925781,29793.8932068,2,X122908.24+140054.4,chandra,ccd7,695.297331301,802.771392276,187.284348963,14.015116357,25.3558,6.19296374929,0.000851041683499,0.000207860540588,6.67209789266,0.999999975614,0.569351,,,0.569351,,,0.0,,,3.23324965543,F,F,2.59e+20,1.8,0.3,8.0,6.4989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src2.html,0.9997,12.997,,,,25.3558,12.997,,,,,,,,,,,4496.875,2244.0
acisf11784,fullrun,29793.8925781,29793.8932068,4,X122900.57+135825.8,chandra,ccd7,922.370546748,500.779052846,187.252362837,13.9738466524,26.4736,6.18558808845,0.000888559047566,0.000207612876999,6.9662345803,0.999999991515,0.79051,0.485710014884,1.2494980499,0.422306,0.311178554332,0.631483515269,158.835981867,,,0.216149738867,F,F,2.67e+20,1.8,0.3,8.0,6.62848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src4.html,0.9997,11.7879,,,,26.4736,11.7879,,,,,,,,,,,4123.26666667,2190.03333333
acisf11784,fullrun,29793.8925781,29793.8932068,7,X122904.91+135660.0,chandra,ccd7,793.86399187,326.257126016,187.270458742,13.9499943902,26.8868,5.18524830649,0.000902425561813,0.00017403709687,7.0749635831,0.999999997116,0.524928607295,0.412314495967,0.60682977917,0.524928607295,,,0.0,,,1.9163086007,F,F,2.66e+20,1.8,0.3,8.0,6.87309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.8868,0.0,,,,,,,,,,,4098.22222222,1970.55555556
acisf11784,fullrun,29793.8925781,29793.8932068,6,X122921.05+140241.3,chandra,ccd7,315.924316406,1019.62109375,187.337728347,14.0448071402,22.6165370941,5.74470424652,0.000759099784773,0.000192814826733,5.951291203,0.999999812641,1.65387857163,,,1.30799901219,,,94.3310775757,,,6.70440913135,F,F,2.59e+20,1.8,0.3,8.0,7.79539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src6.html,0.9997,10.3834629059,,,,,,,,,,,,,,,,4922.84615385,2142.84615385
acisf11784,fullrun,29793.8925781,29793.8932068,5,X122923.67+135859.3,chandra,ccd7,238.908409707,568.890435824,187.348621833,13.9831348276,17.1246,6.45636120427,0.000574770258062,0.000216701376705,4.50614879328,0.999954400844,0.945702056761,,,0.648331505155,,,87.090949943,,,5.84532025731,F,F,2.57e+20,1.8,0.3,8.0,5.30981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src5.html,0.9997,24.56,,,,17.1246,24.56,,,,,,,,,,,4665.32142857,1760.82142857
acisf11784,fullrun,29790.6933594,29790.6931966,3,X122856.98+140919.0,chandra,ccd3,228.453711644,702.31641314,187.237413731,14.1552759154,27.2719,7.6147685454,0.000915451361947,0.000255609262127,2.98809779283,0.997843183589,3.8173118066,,,3.45411537169,,,60.3329075322,,,10.90014055,F,F,2.64e+20,1.8,0.3,8.0,1.37661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11784_pi14-548_pass1_cl_src3.html,0.9997,30.7128,,,,27.2719,30.7128,,,,,,,,,,,4968.70833333,3216.9375
acisf11784,fullrun,29793.8925781,29793.8932068,21,X122907.79+135512.3,chandra,ccd7,708.633469512,107.351136179,187.282456518,13.9200758972,23.0559,4.80165596435,0.000773845896094,0.000161162295225,6.06690468466,0.999999812641,1.05812170782,0.716871707816,1.31812170782,1.05812170782,,,0.0,,,3.78380623388,F,F,2.64e+20,1.8,0.3,8.0,7.06368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,23.0559,0.0,,,,,,,,,,,4005.36,1757.64
acisf11784,fullrun,29793.8925781,29793.8932068,11,X122903.74+135848.8,chandra,ccd7,828.556617886,547.335176829,187.265575537,13.9802087744,17.7923,5.27371785366,0.000597178900514,0.00017700651571,4.68184665187,0.999980454322,0.353153,0.23633618338,0.466429913086,0.353153,,,0.0,,,1.05356271833,F,F,2.67e+20,1.8,0.3,8.0,4.45733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src11.html,0.9997,10.0198,,,,17.7923,10.0198,,,,,,,,,,,4226.10526316,2152.26315789
acisf11784,fullrun,29790.6933594,29790.6932065,3,X122858.38+135403.0,chandra,ccd6,231.213180894,680.608668293,187.243232506,13.9008433658,30.5871,5.53808581551,0.0010267364841,0.000185900420729,6.12847948964,0.999999940843,1.62008,1.19780779395,1.889157,1.62008,,,0.0,,,4.3937021441,F,F,2.66e+20,1.8,0.3,8.0,1.18154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11784_pi14-548_pass1_cl_src3.html,0.9997,0.0832945,,,,30.5871,0.0832945,,,,,,,,,,,3709.18181818,1846.21212121
acisf11784,fullrun,29790.6933594,29790.6932065,2,X122830.09+135321.3,chandra,ccd6,1068.40822764,596.016140244,187.125370303,13.8892515131,11.9027,6.44022515134,0.000399545132406,0.000216182934193,2.38484370278,0.986146355778,1.915,0.876752125,3.23763709961,1.915,,,0.0,,,8.82443356089,F,F,2.72e+20,1.8,0.3,8.0,5.06461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11784_pi14-548_pass1_cl_src2.html,0.9997,29.5738,,,,11.9027,29.5738,,,,,,,,,,,3047.41666667,2363.33333333
acisf11784,fullrun,29790.6933594,29790.6932065,7,X122847.24+135328.6,chandra,ccd6,560.759075203,610.681143496,187.196837945,13.8912812068,12.8533,4.7607572927,0.000431453071883,0.000159806692322,2.5753074147,0.991260631295,0.889088174928,0.529185286222,1.24429447376,0.889088174928,,,0.0,,,5.80491999514,F,F,2.69e+20,1.8,0.3,8.0,4.96081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11784_pi14-548_pass1_cl_src7.html,0.9997,9.81151,,,,12.8533,9.81151,,,,,,,,,,,3425.70588235,2025.0
acisf11784,fullrun,29793.8925781,29793.8932068,17,X122918.07+135811.0,chandra,ccd7,404.635609756,470.654977642,187.325276372,13.9697177494,12.9067,4.62588369936,0.000433198373397,0.000155262405889,3.39625513181,0.998998494013,0.961456982509,0.573600398051,1.85099,0.961456982509,,,0.0,,,4.46628370399,F,F,2.57e+20,1.8,0.3,8.0,3.69425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src17.html,0.9997,8.4921,,,,12.9067,8.4921,,,,,,,,,,,4474.57894737,1803.21052632
acisf11784,fullrun,29793.8925781,29793.8932068,13,X122904.00+140026.1,chandra,ccd7,820.910403049,745.267865854,187.266654524,14.0072594927,11.8112,4.34851238931,0.000396430245257,0.00014595314896,3.10798644215,0.997996406659,0.263488,0.202238,0.403488,0.263488,,,0.0,,,2.25725090778,F,F,2.67e+20,1.8,0.3,8.0,2.97885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src13.html,0.9997,7.09836,,,,11.8112,7.09836,,,,,,,,,,,4364.75,2290.58333333
acisf11784,fullrun,29793.8925781,29793.8932068,16,X122919.46+135801.0,chandra,ccd7,363.493609756,450.383180894,187.33106948,13.9669453928,12.9476,4.37778939649,0.000434573738429,0.000146936289667,3.40701751375,0.998998494013,0.837189795636,0.436877295636,1.14218979564,0.837189795636,,,0.0,,,4.81539881002,F,F,2.56e+20,1.8,0.3,8.0,3.94551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src16.html,0.9997,6.21744,,,,12.9476,6.21744,,,,,,,,,,,4490.57894737,1756.68421053
acisf11784,fullrun,29793.8925781,29793.8932068,19,X122903.78+140220.9,chandra,ccd7,827.251636179,978.445947154,187.265763683,14.0391271968,10.5919,4.37583934806,0.000355505645428,0.000146870305773,2.78714115387,0.996122967774,0.713526,0.4713385,1.213526,0.713526,,,0.0,,,4.03428962733,F,F,2.6e+20,1.8,0.3,8.0,2.77718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src19.html,0.9997,8.55607,,,,10.5919,8.55607,,,,,,,,,,,4522.14285714,2461.64285714
acisf11784,fullrun,29793.8925781,29793.8932068,12,X122900.29+135850.1,chandra,ccd7,930.483756098,549.985833333,187.251220287,13.9805715943,11.0859,4.65399828105,0.000372085247092,0.000156206000448,2.91713178161,0.996122967774,0.457752,0.138865321548,0.667741215354,0.457752,,,0.0,,,0.424834641246,F,F,2.67e+20,1.8,0.3,8.0,2.76707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src12.html,0.9997,10.5738,,,,11.0859,10.5738,,,,,,,,,,,4147.66666667,2227.5
acisf11784,fullrun,29790.6933594,29790.6932065,4,X122850.83+135542.1,chandra,ccd6,454.136230469,881.5,187.211772369,13.9283640965,9.96724224091,3.31664276123,0.000334575684974,0.000111331508378,1.99705234042,0.967571257556,0.735326233606,,,0.492000009399,,,169.276138306,,,3.47836287236,F,F,2.68e+20,1.8,0.3,8.0,3.67281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11784_pi14-548_pass1_cl_src4.html,0.9997,1.03275823593,,,,,,,,,,,,,,,,3696.18181818,2142.0
acisf11784,fullrun,29793.8925781,29793.8932068,10,X122900.88+135843.7,chandra,ccd7,912.5,536.5,187.253682639,13.9787968255,9.3679523468,3.46414780617,0.000314425240504,0.000116270399303,2.46507288714,0.986911834174,0.492000009399,,,0.492000009399,,,73.1549682617,,,0.411677575871,F,F,2.67e+20,1.8,0.3,8.0,2.48158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src10.html,0.9997,2.63204789162,,,,,,,,,,,,,,,,4146.08333333,2204.75
acisf11784,fullrun,29793.8925781,29793.8932068,15,X122917.04+135703.9,chandra,ccd7,434.5,333.863525391,187.320994257,13.951092584,9.07763576508,3.31666398048,0.000304681103444,0.000111320267024,2.38867929462,0.986911834174,0.818097475898,,,0.527462850157,,,65.2827682495,,,4.42812802662,A,F,2.56e+20,1.8,0.3,8.0,2.92413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src15.html,0.9997,1.9223638773,,,,,,,,,,,,,,,,4365.66666667,1727.33333333
acisf11784,fullrun,29793.8925781,29793.8932068,8,X122858.43+135817.7,chandra,ccd7,984.954589844,483.772705078,187.243478483,13.9715907577,8.91319465637,3.31666183472,0.000299161794828,0.000111320194264,2.34540843845,0.986911834174,0.493275257474,,,0.492000009399,,,19.4266872406,,,0.334336984588,F,F,2.68e+20,1.8,0.3,8.0,2.23633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src8.html,0.9997,2.08680534363,,,,,,,,,,,,,,,,4064.09090909,2217.45454545
acisf11784,fullrun,29793.8925781,29793.8932068,1,X122828.97+134630.7,chandra,ccd5,365.5,490.0,187.120704585,13.7751995803,8.8148651123,4.79607009888,0.000295861478662,0.000160974945175,2.80969758189,0.993861129919,0.583440217197,,,0.492000009399,,,63.4349479675,,,14.0631945093,F,F,2.71e+20,1.8,0.3,8.0,3.35402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11784_pi14-548_pass1_cl_src1.html,0.9997,14.1851348877,,,,,,,,,,,,,,,,2450.53846154,1788.46153846
acisf11784,fullrun,29793.8925781,29793.8932068,9,X122851.53+135841.1,chandra,ccd7,1189.10009766,531.200195312,187.214727085,13.9780701736,8.46265697479,3.16230726242,0.000284039997496,0.000106139450509,2.22685443835,0.977209534578,0.492000009399,,,0.492000009399,,,19.9681911469,,,1.99247026608,F,F,2.69e+20,1.8,0.3,8.0,2.16311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11784_pi14-548_pass1_cl_src9.html,0.9997,1.53734254837,,,,,,,,,,,,,,,,3958.4,2389.3
