fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421301,fullrun,15847.1923828,15836.7780965,2,X135648.99-594209.7,xmm,mos2,261.045593262,324.094268799,209.204131762,-59.7026958696,65.749112903,11.4283268073,0.00415167229738,0.000721632060364,10.1151419488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28770287179,F,F,7.84e+21,1.8,0.3,8.0,7.90379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src2.html,0.9998,42.250887097,65.749112903,11.4283268073,42.250887097,,,46.2870953756,14.0032768506,22.7129046244,15.9967231494,-0.535472204483,0.206961000219,1220956.0,9998625.0,0.00415167229738,0.000721632060364,-475.87962963,-5179.81481481
xmm0007421301,fullrun,15847.2255859,15833.4784381,4,X135649.27-594214.0,xmm,mos1,260.558735632,322.073521839,209.205310928,-59.7038798647,48.1625,10.7922703821,0.003041811708,0.000681610265333,6.29439300126,0.999999991251,6.62867,4.93323679687,11.9684925,6.62867,,,0.0,,,3.23342910278,F,F,7.85e+21,1.8,0.3,8.0,6.32654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src4.html,0.9998,68.3106,51.4440886635,9.17006731918,14.5559113365,48.1625,68.3106,40.0921098742,9.95559613994,6.90789012578,6.04440386006,-0.602155745675,0.209913890534,492800.0,3994968.0,0.00324907056049,0.000579156838784,-4870.65151515,391.272727273
xmm0007421301,fullrun,15847.2255859,15833.4784381,7,X135607.44-594521.2,xmm,mos1,333.271188506,279.04303908,209.031016119,-59.7558798024,51.6707,9.88530727899,0.00326338488125,0.000624329887552,6.75288227252,0.999999999312,9.70113,6.42714397789,14.6888928314,5.68834,4.21554270874,9.34627378624,115.342186502,90.0,90.0,2.93522288464,F,F,8.05e+21,1.8,0.3,8.0,7.55457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src7.html,0.9998,46.0486,48.7773736934,9.23103881658,18.2226263066,51.6707,46.0486,40.022676746,6.75962119225,8.97732325397,8.24037880775,-0.711017992268,0.237685100712,586544.0,8755048.0,0.00308064800063,0.000583007634908,1662.86567164,-3082.05970149
xmm0007421301,fullrun,15847.1923828,15836.7780965,11,X135637.53-595120.7,xmm,mos2,281.064196552,196.41745977,209.156384755,-59.8557387302,31.3651,10.1402218911,0.00198052438582,0.000640296276208,4.13022532089,0.99995085575,6.22721,4.18723809227,9.325,2.76843,1.91220883561,4.29015219498,46.8471,21.043075878,73.9475338782,7.5090059632,F,F,8.57e+21,1.8,0.3,8.0,7.40605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src11.html,0.9998,71.459,27.3745627339,6.89491306128,6.62543726612,31.3651,71.459,23.6544821726,3.24486767151,3.34551782745,2.75513232849,-0.758740066929,0.318767729631,193600.0,2951292.0,0.00172854368275,0.000435373471754,-4677.52941176,5232.44117647
xmm0007421301,fullrun,13563.9658203,13558.433313,1,X135453.79-594243.5,xmm,pn,461.405147126,314.83703908,208.724135874,-59.7120758504,37.8024,13.7367536194,0.00278811673443,0.00101315452572,2.91768926235,0.997581426367,9.7115,6.40533070334,12.571,2.0513,1.57138,3.07507067787,67.8296410879,60.1869693261,74.7370514004,11.9000544102,A,F,7.64e+21,1.8,0.3,8.0,6.99151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src1.html,0.9998,150.896,33.5513599749,8.05336798983,15.4486400251,37.8024,150.896,7.03207634047,26.2179930148,4.96792365953,8.78200698524,0.577018846768,0.275289261243,222400.0,6938915.0,0.00247457498962,0.00059397482024,-13956.2857143,-4663.57142857
xmm0007421301,fullrun,13563.9658203,13558.433313,2,X135741.70-594345.8,xmm,pn,169.464782715,301.995056152,209.423731183,-59.7293843335,39.0244879251,12.4782402832,0.00287824463374,0.000920330542267,4.06912569873,0.999948913658,10.8749996871,,,10.8749996871,,,0.0,,,9.35402668582,F,F,8.05e+21,1.8,0.3,8.0,9.75721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src2.html,0.9998,91.9755120749,39.0244879251,12.4782402832,91.9755120749,,,47.8432952846,-10.9661643223,31.1567047154,51.9661643223,-1.0,0.354711410398,1076569.0,9363962.0,0.00287824463374,0.000920330542267,8312.3740458,7537.22137405
xmm0007421301,fullrun,13563.9658203,13558.433313,3,X135736.59-594351.2,xmm,pn,178.337936401,298.241912842,209.402474336,-59.730901313,72.3421994022,13.3592070943,0.00533558691717,0.000985306103286,8.10545787089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70717646993,F,T,8.05e+21,1.8,0.3,8.0,5.55809e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src3.html,0.9998,79.6578005978,72.3421994022,13.3592070943,79.6578005978,,,60.1952041408,9.44220672877,26.8047958592,43.5577932712,-0.728817984159,0.228767821564,1003163.0,9281340.0,0.00533558691717,0.000985306103286,7938.70394737,6917.78947368
xmm0007421301,fullrun,13563.9658203,13558.433313,4,X135500.93-594444.2,xmm,pn,448.838897705,287.04473877,208.753870076,-59.7456166911,53.8356790955,13.1963109177,0.00397064158171,0.000973291722797,5.54787933061,0.999999886534,10.8749996871,,,10.8749996871,,,0.0,,,10.9353886232,F,F,7.81e+21,1.8,0.3,8.0,5.51037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src4.html,0.9998,94.1643209045,53.8356790955,13.1963109177,94.1643209045,,,47.7062485838,3.82940017697,30.2937514162,54.170599823,-0.851388300369,0.323767942784,1337600.0,8963327.0,0.00397064158171,0.000973291722797,-11677.0743243,-6154.68243243
xmm0007421301,fullrun,13563.9658203,13558.433313,5,X135637.11-595121.8,xmm,pn,281.796997701,196.16183908,209.15462191,-59.8560481624,107.775,17.1441826868,0.00794896082785,0.00126447169198,8.31835968747,1.0,5.66757,4.65981609375,7.32132,5.66757,,,0.0,,,7.5194389942,F,F,8.57e+21,1.8,0.3,8.0,6.90045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src5.html,0.9998,186.148,113.684794087,13.0726964676,31.3152059134,107.775,186.148,95.5137275607,7.95195353749,11.4862724393,17.0480464625,-0.846288093732,0.158682106774,366400.0,3030400.0,0.00838480313042,0.000964174559542,4811.75172414,-5364.84827586
xmm0007421301,fullrun,13563.9658203,13558.433313,6,X135649.09-594212.0,xmm,pn,260.875396729,322.267181396,209.204541083,-59.7033230888,153.927444795,17.9041415044,0.0113528931582,0.00132051698681,13.4449805152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22502385634,F,F,7.85e+21,1.8,0.3,8.0,7.55074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src6.html,0.9998,131.072555205,153.927444795,17.9041415044,131.072555205,,,109.991683395,13.4728993404,61.0083166045,55.5271006596,-0.781752806483,0.169880558918,1329600.0,11158400.0,0.0113528931582,0.00132051698681,637.698245614,4956.61403509
xmm0007421301,fullrun,13563.9658203,13558.433313,7,X135712.59-593814.8,xmm,pn,219.845918621,376.962972414,209.302455764,-59.6374521303,43.2104,14.8711263864,0.00318698870462,0.00109682187201,3.33509301266,0.999419233059,5.75272,4.04553849609,9.27722375,5.75272,,,0.0,,,8.06486261336,F,F,7.54e+21,1.8,0.3,8.0,3.92196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src7.html,0.9998,177.94,42.1738776518,9.58778201866,30.8261223482,43.2104,177.94,32.8797909014,6.35122285107,13.1202090986,14.6487771489,-0.676214186503,0.284513999978,377600.0,2964343.0,0.00311052735063,0.000707145272416,1223.67123288,10881.4520548
xmm0007421301,fullrun,13563.9658203,13558.433313,8,X135504.13-594251.0,xmm,pn,443.405090332,313.174499512,208.767228772,-59.7141634493,41.9974112793,12.5650335062,0.0030975121026,0.00092673196203,4.40246232353,0.999985325489,10.8749996871,,,10.8749996871,,,0.0,,,10.5643755368,F,F,7.67e+21,1.8,0.3,8.0,4.48242e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src8.html,0.9998,91.0025887207,41.9974112793,12.5650335062,91.0025887207,,,6.17868528,36.7897556683,30.82131472,52.2102443317,0.712408216652,0.350596064955,1174794.0,8842978.0,0.0030975121026,0.00092673196203,-12413.1654135,-3990.84962406
xmm0007421301,fullrun,13563.9658203,13558.433313,9,X135536.37-594827.8,xmm,pn,387.099609375,236.020217896,208.901541748,-59.807721862,25.2549424958,12.4782402832,0.00186267409462,0.000920330542267,2.45593204108,0.9924009763,10.8749996871,,,10.8749996871,,,0.0,,,7.86112806615,F,F,8.24e+21,1.8,0.3,8.0,1.76056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src9.html,0.9998,105.745057504,25.2549424958,12.4782402832,105.745057504,,,22.0760653162,-0.26224756574,40.9239346838,55.2622475657,-1.0,0.762883328243,1337600.0,8955698.0,0.00186267409462,0.000920330542267,-4767.79389313,-7149.82442748
xmm0007421301,fullrun,13563.9658203,13558.433313,10,X135607.36-594942.0,xmm,pn,333.329711914,219.030258179,209.030683862,-59.8283272375,40.2576640046,13.2372382505,0.00296919733093,0.000976310311444,3.8605505346,0.999896860118,10.8749996871,,,10.8749996871,,,0.0,,,6.28826687109,F,F,8.45e+21,1.8,0.3,8.0,2.24835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src10.html,0.9998,108.742335995,40.2576640046,13.2372382505,108.742335995,,,44.981670534,-1.0088739062,45.018329466,49.0088739062,-1.0,0.402109244681,1284664.0,10301664.0,0.00296919733093,0.000976310311444,-75.6241610738,-6035.08724832
xmm0007421301,fullrun,13563.9658203,13558.433313,11,X135540.56-594948.5,xmm,pn,379.788722299,217.500273563,208.918986554,-59.8301253265,62.5237,14.7586144336,0.00461144278883,0.0010885233296,4.82574461231,0.999997727689,6.38208,4.5115162793,8.4461503125,6.38208,,,0.0,,,8.3493098009,F,F,8.36e+21,1.8,0.3,8.0,4.93551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src11.html,0.9998,155.293,64.9242506103,11.0374299499,35.0757493897,62.5237,155.293,7.38510442097,56.4621253052,14.614895579,17.5378746948,0.76866327787,0.214316521215,443966.0,2430211.0,0.00478847733447,0.000814063815127,-3418.43,-8207.95
xmm0007421301,fullrun,15847.2255859,15833.4784381,6,X135741.86-594352.2,xmm,mos1,169.178970337,299.18649292,209.424432846,-59.7311699971,38.2601246757,9.41130192063,0.00241640678169,0.000594392568721,6.79115703002,0.999999998591,10.8749996871,,,10.8749996871,,,0.0,,,9.37134766509,F,F,8.06e+21,1.8,0.3,8.0,6.36044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src6.html,0.9998,31.7398753243,38.2601246757,9.41130192063,31.7398753243,,,24.8877732132,8.94723077243,16.1122267868,14.0527692276,-0.471125773993,0.296072849414,1270216.0,10485126.0,0.00241640678169,0.000594392568721,-7290.52857143,8203.55714286
xmm0007421301,fullrun,15847.1923828,15836.7780965,5,X135737.20-594350.5,xmm,mos2,177.286905747,299.633933333,209.40500143,-59.7307052112,26.5772,9.22519918484,0.00167819449615,0.000582517289176,3.49974412319,0.999553456328,5.84374,4.077113125,9.03374,5.84374,,,0.0,,,8.76741846392,F,F,8.05e+21,1.8,0.3,8.0,5.52274e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src5.html,0.9998,58.5271,25.6699620345,7.22494979899,12.3300379655,26.5772,58.5271,22.2361216951,3.13441067829,4.76387830486,6.86558932171,-0.75290934915,0.353482502591,368281.0,2628437.0,0.00162090810884,0.000456213363285,-7809.81578947,-7129.07894737
xmm0007421301,fullrun,15847.1923828,15836.7780965,6,X135606.84-594525.2,xmm,mos2,334.316317241,278.125804598,209.028506004,-59.7569865131,21.6951,10.2229252174,0.0013699179842,0.000645517610263,2.85685846241,0.996908089869,2.38558,1.17638859375,4.83184,2.38558,,,0.0,,,2.99273436754,F,F,8.05e+21,1.8,0.3,8.0,3.98075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src6.html,0.9998,82.8131,21.4559037222,6.07444578255,3.5440962778,21.6951,82.8131,18.9224263199,1.77789783524,2.07757368009,1.22210216476,-0.828225121316,0.376354689518,65600.0,536780.0,0.00135481494982,0.000383565757222,2962.8,1487.08
xmm0007421301,fullrun,15847.1923828,15836.7780965,7,X135708.34-594524.6,xmm,mos2,227.50718689,277.968688965,209.284737411,-59.7568311541,35.032681939,9.87411967465,0.00221210916296,0.000623492961415,5.344465314,0.999999458365,10.8749996871,,,10.8749996871,,,0.0,,,5.35222250404,F,F,8.14e+21,1.8,0.3,8.0,4.31626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src7.html,0.9998,42.967318061,35.032681939,9.87411967465,42.967318061,,,-0.0552099899897,34.3930702414,21.05520999,18.6069297586,1.0,0.397221364083,1335140.0,10906758.0,0.00221210916296,0.000623492961415,-5056.06410256,-3306.41025641
xmm0007421301,fullrun,15847.1923828,15836.7780965,10,X135622.56-595112.4,xmm,mos2,306.993743896,198.560394287,209.093985227,-59.8534420649,22.5540834565,8.19374728497,0.00142415858321,0.000517387263687,4.22878122243,0.999952890579,10.8749996871,,,10.8749996871,,,0.0,,,7.26756403706,F,F,8.54e+21,1.8,0.3,8.0,3.91937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src10.html,0.9998,28.4459165435,22.5540834565,8.19374728497,28.4459165435,,,25.9909208,-4.19110709007,14.0090792,12.1911070901,-1.0,0.435294639464,1040750.0,9732135.0,0.00142415858321,0.000517387263687,-2637.31372549,6151.33333333
xmm0007421301,fullrun,15847.1923828,15836.7780965,9,X135710.02-595031.9,xmm,mos2,224.769989014,207.653076172,209.291756703,-59.842184327,22.8975829367,9.41130192063,0.00144584856826,0.000594268724565,3.33632265076,0.999302642774,10.8749996871,,,10.8749996871,,,0.0,,,8.47613747472,F,F,8.56e+21,1.8,0.3,8.0,3.48227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src9.html,0.9998,47.1024170633,22.8975829367,9.41130192063,47.1024170633,,,19.2302531199,-0.679012883871,19.7697468801,24.6790128839,-1.0,0.661869710294,1339200.0,10093240.0,0.00144584856826,0.000594268724565,-8387.88571429,1881.62857143
xmm0007421301,fullrun,15847.2255859,15833.4784381,5,X135736.58-594349.7,xmm,mos1,178.360487356,299.82917931,209.402425882,-59.7304749391,16.9656,9.13990700172,0.00107149928529,0.000577250661336,2.21724690168,0.983847369341,4.63794,2.87898125,8.9460178125,4.63794,,,0.0,,,8.71902626041,F,F,8.05e+21,1.8,0.3,8.0,3.69554e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src5.html,0.9998,66.5723,19.1729981697,6.17204021639,6.82700183032,16.9656,66.5723,17.3968601451,1.9657769643,3.60313985489,3.0342230357,-0.796951525436,0.409198431368,230428.0,1215088.0,0.00121091510274,0.000389809493884,-6897.69230769,7515.69230769
xmm0007421301,fullrun,15847.2255859,15833.4784381,3,X135637.21-595121.7,xmm,mos1,281.627574713,196.170347126,209.155029588,-59.8560377499,21.6285,10.1932575755,0.00136600077061,0.000643780091228,2.82664477608,0.996867775155,5.76303,2.753506203,8.1674,2.05301,1.02093,3.53078266352,352.588340693,332.015067707,35.0621945988,7.52047270174,F,T,8.57e+21,1.8,0.3,8.0,5.39317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src3.html,0.9998,82.274,20.5498492907,6.17204021639,5.45015070929,21.6285,82.274,19.7929141756,0.477616200659,2.20708582442,2.52238379934,-0.952875806228,0.41560517215,137600.0,3054888.0,0.00129787332398,0.000389809493884,5466.38461538,4485.84615385
xmm0007421301,fullrun,13563.9658203,13558.433313,12,X135632.71-595444.6,xmm,pn,289.421586207,149.528845977,209.136312363,-59.9124002518,38.9998,14.4238968382,0.00287643436363,0.00106383603308,3.01010776283,0.998072091346,11.2843,6.57156480589,16.1626692057,2.95668,,,131.416864155,111.927660016,141.166226655,10.7963146394,F,F,8.72e+21,1.8,0.3,8.0,4.17547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src12.html,0.9998,169.049,23.8866856844,8.12390342439,26.1133143156,38.9998,169.049,27.9810550982,-2.18055644554,9.01894490177,14.1805564455,-1.0,0.407926488915,328698.0,11844717.0,0.00176175854046,0.000599177149516,6375.88,-9110.9
xmm0007421301,fullrun,13563.9658203,13558.433313,13,X135510.86-595012.6,xmm,pn,431.220336914,211.927078247,208.79525286,-59.8368297965,42.1294310534,12.434596626,0.00310724919913,0.000917111611568,4.49431879504,0.999989573676,10.8749996871,,,10.8749996871,,,0.0,,,11.4896835246,F,F,8.3e+21,1.8,0.3,8.0,4.27989e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src13.html,0.9998,87.8705689466,42.1294310534,12.434596626,87.8705689466,,,12.3370431094,26.1149353562,27.6629568906,52.8850646438,0.358314260972,0.33024815063,1236484.0,9118430.0,0.00310724919913,0.000917111611568,-6980.33076923,-10958.0384615
xmm0007421301,fullrun,13563.9658203,13558.433313,14,X135622.46-595116.1,xmm,pn,307.16217041,197.923797607,209.093579341,-59.8544733693,30.0024673528,11.8050913925,0.00221282700296,0.000870682557487,3.23529566849,0.999143531417,10.8749996871,,,10.8749996871,,,0.0,,,7.31459581852,F,F,8.54e+21,1.8,0.3,8.0,1.9216e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src14.html,0.9998,85.9975326472,30.0024673528,11.8050913925,85.9975326472,,,36.926095484,-10.8799497413,35.073904516,39.8799497413,-1.0,0.425094237929,1043097.0,10200811.0,0.00221282700296,0.000870682557487,2775.18965517,-6390.63793103
xmm0007421301,fullrun,13563.9658203,13558.433313,15,X135654.50-593730.0,xmm,pn,251.359130859,387.063110352,209.227071366,-59.6249941908,72.845692891,13.951833847,0.00537272199591,0.00102901519113,7.50730020073,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.27566739014,F,F,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007421301_pi300-10000_pass1_cl_src15.html,0.9998,94.154307109,72.845692891,13.951833847,94.154307109,,,31.1124600927,39.7274169114,36.8875399073,48.2725830886,0.121611685156,0.192400770465,1158944.0,10179531.0,0.00537272199591,0.00102901519113,-1521.58083832,10148.5508982
xmm0007421301,fullrun,15847.1923828,15836.7780965,4,X135741.86-594345.5,xmm,mos2,169.188445287,300.753186207,209.424402017,-59.7293085554,16.2117,9.12550820503,0.00102367666996,0.000576223952517,2.13479229573,0.978298176667,7.40235,4.1873417031,13.0609117595,2.77876,,,322.138,286.243411869,341.77274478,9.37298091842,F,F,8.05e+21,1.8,0.3,8.0,3.8891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src4.html,0.9998,67.0632,9.99612414271,5.21307488659,7.00387585729,16.2117,67.0632,11.9595577674,-1.52908473429,3.04044223262,3.52908473429,-1.0,0.619940444838,233600.0,4302532.0,0.000631196830681,0.000329175218269,-8381.76470588,-7544.88235294
xmm0007421301,fullrun,15847.2255859,15833.4784381,8,X135708.35-594522.9,xmm,mos1,227.492675862,278.579802299,209.284779582,-59.7563560601,26.4881,9.52467847226,0.00167292006584,0.000601554121924,3.46174951999,0.999540374189,4.57936,3.47152796875,6.52186,4.57936,,,0.0,,,5.33317884463,F,F,8.14e+21,1.8,0.3,8.0,4.22041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src8.html,0.9998,64.2314,27.1737012987,6.89491306128,6.8262987013,26.4881,64.2314,11.4691558442,16.1753246753,3.53084415584,2.82467532468,0.170239004052,0.253778780624,232000.0,1971200.0,0.00171621803793,0.000435464202526,-3119.55882353,4808.58823529
xmm0007421301,fullrun,15847.2255859,15833.4784381,9,X135710.22-595031.0,xmm,mos1,224.426645977,207.746747126,209.292590961,-59.8419357411,18.5327,8.57436878143,0.00117047784581,0.000541535162198,2.42205236801,0.99132888636,3.19272,2.66803,5.42022,3.19272,,,0.0,,,8.48707944947,F,F,8.56e+21,1.8,0.3,8.0,4.4226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src9.html,0.9998,54.9871,16.8884151541,5.55521678957,3.1115848459,18.5327,54.9871,16.2412781306,1.32356851176,1.75872186942,0.676431488239,-0.84929347364,0.41698311308,102172.0,755228.0,0.00106662697146,0.000350852581843,2024.35,8217.85
xmm0007421301,fullrun,15847.1923828,15836.7780965,8,X135540.25-594949.0,xmm,mos2,380.320831299,217.040145874,208.917696197,-59.8302688656,27.3505089844,9.10863737011,0.00172702482902,0.000575157226717,4.45744361439,0.999981703706,10.8749996871,,,10.8749996871,,,0.0,,,8.37066085145,F,F,8.36e+21,1.8,0.3,8.0,4.95165e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src8.html,0.9998,37.6494910156,27.3505089844,9.10863737011,37.6494910156,,,-1.42560901737,30.3200025298,17.4256090174,17.6799974702,1.0,0.422690196043,1291136.0,10150901.0,0.00172702482902,0.000575157226717,3665.13846154,8156.38461538
xmm0007421301,fullrun,15847.2255859,15833.4784381,1,X135454.10-594243.0,xmm,mos1,460.867769425,314.943852874,208.725424826,-59.7119506041,37.5638,9.20875127257,0.00237242713734,0.000581599609732,4.90924100328,0.99999734045,11.1981,6.98721736308,16.277,5.32396,3.08820497926,9.24237406636,57.1415670489,202.968553839,274.283315096,11.873175877,F,F,7.64e+21,1.8,0.3,8.0,1.31798e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src1.html,0.9998,47.2373,29.2763111786,8.05336798983,19.7236888214,37.5638,47.2373,4.191501493,25.4151464683,7.808498507,10.5848535317,0.716854032346,0.33246538161,672780.0,11631596.0,0.0018490132344,0.000508629106441,4683.91836735,-14215.6122449
xmm0007421301,fullrun,15847.1923828,15836.7780965,1,X135504.73-594250.0,xmm,mos2,442.380156322,313.439763218,208.769698288,-59.7138915738,28.3292,7.92574286739,0.0017888255172,0.000500464929612,3.73045133478,0.999706589216,5.84753539292,4.07003539292,8.72753539292,5.84753539292,,,0.0,,,10.5131263997,F,F,7.67e+21,1.8,0.3,8.0,9.04672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src1.html,0.9998,34.4882,26.1916657889,6.97913037155,8.8083342111,28.3292,34.4882,10.4521987205,13.9841430187,3.54780127947,5.01585698132,0.144536540528,0.282445515971,385600.0,3151924.0,0.00165385065253,0.000440691302803,12586.3142857,3697.97142857
xmm0007421301,fullrun,15847.2255859,15833.4784381,10,X135712.14-593434.0,xmm,mos1,220.483068966,427.732071264,209.300592375,-59.5761089257,23.2712,8.10199975315,0.0014697454505,0.000511700182077,3.04133046272,0.9978187133,4.54254,2.95749306774,6.79749387829,2.14776,1.40232469143,4.462829157,346.009444153,320.892311647,9.41248663366,10.9616372041,F,F,7.24e+21,1.8,0.3,8.0,1.07103e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421301_pi300-10000_pass1_cl_src10.html,0.9998,42.3712,24.683046683,6.26782687643,2.31695331695,23.2712,42.3712,8.26535626536,16.7567567568,0.734643734644,1.24324324324,0.339355852317,0.265521356651,110400.0,1953600.0,0.0015589149775,0.000395859122234,-14561.5555556,-1375.18518519
xmm0007421301,fullrun,15847.1923828,15836.7780965,12,X135637.31-595219.8,xmm,mos2,281.454875862,182.816586207,209.155464937,-59.872173325,26.6608,7.66270839847,0.00168347545804,0.000483855755677,3.51075275498,0.999553456328,10.3441,6.7442618678,20.1157249966,5.494,3.38528618084,9.55972959934,325.708500254,,,8.45535384211,F,F,8.61e+21,1.8,0.3,8.0,5.57749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421301_pi300-10000_pass1_cl_src12.html,0.9998,32.0563,13.5741431592,6.5452682532,16.4258568408,26.6608,32.0563,2.57063718861,10.2804277038,7.42936281139,7.71957229621,0.599933980548,0.579415087713,495082.0,8529735.0,0.000857127824642,0.000413295445154,-5267.66666667,6210.76666667