fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04268,fullrun,4708.48388672,4708.48376071,1,X142447.93+324935.6,chandra,ccd2,684.128391463,546.690953252,216.199723295,32.8265592073,26.2767,5.12608037393,0.00558078034936,0.00108870324737,53.4775637655,1.0,1.9344,1.45453895707,2.76299562031,1.037,0.788131508034,1.41181795338,134.320853707,110.365860189,150.772841207,5.81794047691,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.2767,0.0,,,,,,,,,,,3700.61538462,3462.88461538
acisf04268,fullrun,4708.48388672,4708.48376065,8,X142520.34+324701.0,chandra,ccd3,653.807206911,855.162882114,216.334753343,32.7836215736,15.9065,3.98829537522,0.00337830729009,0.000847055439043,9.92768894137,0.999999999956,0.818069,0.672237728516,0.9909060625,0.818069,,,0.0,,,4.14621909588,F,F,9.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.9065,0.0,,,,,,,,,,,4547.52941176,3739.0
acisf04268,fullrun,4714.68359375,4714.68366244,1,X142541.75+325047.1,chandra,ccd1,756.497323618,490.021219512,216.423965122,32.8464209123,19.8611,4.45657940578,0.00421261303008,0.000945257033818,41.2103051524,1.0,1.10294333217,0.823275363416,1.28938864467,1.10294333217,,,0.0,,,5.6616403632,F,F,9.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.8611,0.0,,,,,,,,,,,4683.57894737,4444.94736842
acisf04268,fullrun,4708.48388672,4708.48376065,3,X142505.74+324732.6,chandra,ccd3,1028.12700833,919.356837398,216.273900671,32.7923911166,14.3037,4.40885699473,0.00303789393319,0.000936375896908,8.9273368944,0.999999997704,0.501651435003,0.346440625085,1.06940439788,0.501651435003,,,0.0,,,3.9402686607,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src3.html,0.9997,5.13432,,,,14.3037,5.13432,,,,,,,,,,,4219.29411765,3554.88235294
acisf04268,fullrun,4714.68359375,4714.68366244,1,X142506.63+325444.2,chandra,ccd0,843.825330692,355.553790831,216.277642809,32.9122757263,14.3665,3.79031660947,0.00304719080373,0.000803940967918,29.9121634856,1.0,1.1311698342,,,0.534012233319,,,87.0303654895,,,4.11061846133,A,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04268_pi14-548_pass1_cl_src1.html,0.9997,5.53522e-27,,,,14.3665,5.53522e-27,,,,,,,,,,,3679.9375,4252.9375
acisf04268,fullrun,4708.48388672,4708.48376065,5,X142541.16+324550.2,chandra,ccd3,119.433349609,710.966552734,216.421514785,32.7639374136,14.665014267,3.87298870087,0.00311459368095,0.000822555331979,9.15284317501,0.999999999675,1.27465511373,,,0.931940771263,,,141.662261963,,,7.56924144493,F,F,9.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src5.html,0.9997,0.334986180067,,,,,,,,,,,,,,,,5050.06666667,3966.66666667
acisf04268,fullrun,4708.48388672,4708.48376071,6,X142502.50+325122.1,chandra,ccd2,310.872221341,762.879154472,216.260411487,32.8561443555,11.8926,3.44856491892,0.00252582511202,0.000732427885629,24.2034682756,1.0,0.581007,0.436810954102,0.72083346875,0.581007,,,0.0,,,2.61344089873,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.8926,0.0,,,,,,,,,,,3855.66666667,3863.91666667
acisf04268,fullrun,4714.68359375,4714.68366244,4,X142539.81+324847.6,chandra,ccd1,805.5,246.5,216.415873406,32.8132149991,10.8666400909,3.3166270256,0.00230485037901,0.000703467580024,22.5474698848,1.0,0.630067035791,,,0.492000009399,,,139.065048218,,,5.69491339171,F,F,9.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src4.html,0.9997,0.133359834552,,,,,,,,,,,,,,,,4804.58333333,4225.5
acisf04268,fullrun,4708.48388672,4708.48376071,2,X142508.16+325203.9,chandra,ccd2,165.399902344,847.299804688,216.283993599,32.8677576315,9.95174407959,3.16227841377,0.00211357721128,0.000671612855513,20.253495629,1.0,0.519481156736,,,0.492000009399,,,74.6746673584,,,1.75897487986,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src2.html,0.9997,0.0482555814087,,,,,,,,,,,,,,,,3916.9,4028.7
acisf04268,fullrun,4708.48388672,4708.48376071,5,X142442.92+325552.7,chandra,ccd2,811.227050781,1312.77294922,216.178814074,32.9313048381,9.6698474884,3.31665158272,0.00205370713957,0.000704399077222,19.6797880123,1.0,2.87639942324,,,1.44189601315,,,67.0289535522,,,8.2863507209,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src5.html,0.9997,1.33015275002,,,,,,,,,,,,,,,,3124.09090909,3982.0
acisf04268,fullrun,4708.48388672,4708.48376065,7,X142507.18+324436.2,chandra,ccd3,990.785644531,560.357177734,216.279907724,32.7433979352,6.77074766159,2.6457567215,0.00143798894715,0.000561912660487,4.22581188098,0.999659398492,1.228110993,,,0.492000009399,,,47.3309364319,,,6.59157077069,A,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src7.html,0.9997,0.2292522192,,,,,,,,,,,,,,,,4469.42857143,3306.28571429
acisf04268,fullrun,4708.48388672,4708.48376071,4,X142442.44+325408.2,chandra,ccd2,823.643066406,1100.35693359,216.176836654,32.9022726717,6.64094352722,2.64576005936,0.0014104207512,0.000561913358979,13.5154521283,0.999999992316,1.08835358696,,,0.722265366047,,,88.0769882202,,,7.4867926566,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src4.html,0.9997,0.359056383371,,,,,,,,,,,,,,,,3246.14285714,3812.28571429
acisf04268,fullrun,4714.68359375,4714.68366244,3,X142545.51+325526.8,chandra,ccd1,660.357177734,1058.07128906,216.439635138,32.9241076998,6.54072332382,2.64576268196,0.0013873091666,0.0005611749948,13.5715143719,0.999999994092,1.26690157259,,,0.492000009399,,,111.492698669,,,7.83158429918,A,F,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src3.html,0.9997,0.459276497364,,,,,,,,,,,,,,,,4404.28571429,4945.42857143
acisf04268,fullrun,4708.48388672,4708.48376065,2,X142517.41+324727.4,chandra,ccd3,728.333251953,908.333251953,216.32255808,32.790958158,5.91315603256,2.44949221611,0.0012558514718,0.000520229514223,3.69056509937,0.998635139041,0.492000009399,,,0.492000009399,,,126.237213135,,,3.58163237916,F,F,9.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src2.html,0.9997,0.0868437886238,,,,,,,,,,,,,,,,4452.0,3736.0
acisf04268,fullrun,4708.48388672,4708.48376065,4,X142519.89+324512.4,chandra,ccd3,664.833251953,633.833251953,216.332872507,32.753441925,5.88192367554,2.44949293137,0.00124921824317,0.000520229630638,3.67107211691,0.998635139041,0.602574510165,,,0.492000009399,,,90.0,,,5.88811891861,F,F,9.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src4.html,0.9997,0.118076108396,,,,,,,,,,,,,,,,4682.83333333,3563.66666667
acisf04268,fullrun,4714.68359375,4714.68366244,2,X142539.40+325132.3,chandra,ccd1,816.300048828,581.299804688,216.414169956,32.8589723616,4.9695649147,2.23606872559,0.00105406122748,0.00047427759273,10.311477542,0.999999821205,0.495920064386,,,0.492000009399,,,100.90070343,,,5.19208115122,F,F,9.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src2.html,0.9997,0.0304348822683,,,,,,,,,,,,,,,,4583.4,4476.4
acisf04268,fullrun,4708.48388672,4708.48376071,3,X142453.54+325028.3,chandra,ccd2,539.899902344,653.100097656,216.223084241,32.841188746,4.94374227524,2.23606967926,0.00104996480513,0.000474902248243,10.0613582666,0.999999776241,0.492000009399,,,0.492000009399,,,108.126922607,,,4.49879765391,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src3.html,0.9997,0.0562575310469,,,,,,,,,,,,,,,,3743.2,3632.2
acisf04268,fullrun,4708.48388672,4708.48376071,9,X142503.45+325115.2,chandra,ccd2,286.0,748.25,216.264377672,32.8542149304,3.97117257118,2.00000071526,0.000843407877255,0.000424765312346,8.08201312947,0.99999440645,0.492000009399,,,0.492000009399,,,37.981880188,,,2.39991973252,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src9.html,0.9997,0.0288275089115,,,,,,,,,,,,,,,,3881.75,3877.0
acisf04268,fullrun,4714.68359375,4714.68366244,2,X142515.31+325837.6,chandra,ccd0,621.25,829.5,216.313796917,32.9771211497,3.95730233192,2.00000119209,0.000839356915094,0.000424206868047,8.23940934217,0.99999550637,0.492000009399,,,0.492000009399,,,180.0,,,7.63081640044,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04268_pi14-548_pass1_cl_src2.html,0.9997,0.0426976382732,,,,,,,,,,,,,,,,3568.0,4778.0
acisf04268,fullrun,4714.68359375,4714.68366244,3,X142514.75+325558.7,chandra,ccd0,636.159835163,507.053103659,216.31144953,32.9329852413,18.1506,4.26035209813,0.00384980527247,0.00090363547045,37.7909521847,1.0,1.66608,1.26047200195,2.40909,0.695395,0.530449171875,0.962649,55.285,40.817818994,71.248785938,4.9760704981,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04268_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.1506,0.0,,,,,,,,,,,3743.68421053,4500.21052632
acisf04268,fullrun,4714.68359375,4714.68366244,4,X142515.27+325815.6,chandra,ccd0,622.300048828,784.700195312,216.313625732,32.9709985144,4.84916687012,2.23607158661,0.00102852436248,0.00047427820391,10.096340249,0.999999828204,1.36914276736,,,0.492000009399,,,131.625411987,,,7.26337538569,A,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04268_pi14-548_pass1_cl_src4.html,0.9997,0.15083310008,,,,,,,,,,,,,,,,3588.6,4720.2
acisf04268,fullrun,4714.68359375,4714.68366244,5,X142513.21+325236.1,chandra,ccd0,675.558355691,95.0848414634,216.305038466,32.876682786,22.3016,4.72245698763,0.00473024762792,0.00100164970064,46.433655044,1.0,0.480753,0.377345518799,0.57623475,0.480753,,,0.0,,,1.63878209365,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04268_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.3016,0.0,,,,,,,,,,,3976.0,4150.7826087
acisf04268,fullrun,4708.48388672,4708.48376065,1,X142511.65+324725.1,chandra,ccd3,876.0,903.5,216.298551695,32.7902973654,3.93812966347,2.00000190735,0.000836390187033,0.00042476557428,2.45789622542,0.983854102245,0.492000009399,,,0.492000009399,,,90.0,,,3.64040528463,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src1.html,0.9997,0.0618702173233,,,,,,,,,,,,,,,,4344.75,3645.0
acisf04268,fullrun,4708.48388672,4708.48376071,7,X142451.09+324846.2,chandra,ccd2,602.75,445.75,216.212892407,32.8128433316,3.93774867058,2.00000190735,0.000836309278384,0.00042476557428,8.01398979412,0.99999440645,0.62207021042,,,0.492000009399,,,28.8621788025,,,5.45738580301,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src7.html,0.9997,0.0622513592243,,,,,,,,,,,,,,,,3823.0,3437.75
acisf04268,fullrun,4708.48388672,4708.48376065,6,X142518.65+324357.0,chandra,ccd3,696.5,480.5,216.327722808,32.7324871994,3.86650443077,2.00000405312,0.000821178196929,0.000424766039941,2.41319292611,0.983854102245,0.968053171531,,,0.492000009399,,,14.3052301407,,,7.09403098547,A,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04268_pi14-548_pass1_cl_src6.html,0.9997,0.133495613933,,,,,,,,,,,,,,,,4743.0,3417.75
acisf04268,fullrun,4708.48388672,4708.48376071,8,X142449.73+325357.9,chandra,ccd2,637.0,1079.25,216.207220959,32.8994170013,3.73971152306,2.00000810623,0.000794249586761,0.000424766883953,7.61095044046,0.999883200257,0.997401883106,,,0.703171776853,,,114.223693848,,,6.04462421979,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04268_pi14-548_pass1_cl_src8.html,0.9997,0.260288596153,,,,,,,,,,,,,,,,3399.0,3903.0
acisf04268,fullrun,4714.68359375,4714.68366244,6,X142537.01+325122.4,chandra,ccd1,877.5,561.166503906,216.404210073,32.8562285234,2.99163675308,1.7320510149,0.000634536030702,0.000367373751942,6.2074237328,0.999899217327,0.492000009399,,,0.492000009399,,,90.0,,,4.67704601606,F,F,9.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src6.html,0.9997,0.0083632748574,,,,,,,,,,,,,,,,4559.0,4437.0
acisf04268,fullrun,4714.68359375,4714.68366244,5,X142534.46+325133.1,chandra,ccd1,942.833251953,582.833496094,216.393583631,32.8591969951,2.96937894821,1.73205173016,0.000629815098364,0.000367373897461,6.16124044332,0.999899217327,0.492000009399,,,0.492000009399,,,45.0,,,4.1632924602,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04268_pi14-548_pass1_cl_src5.html,0.9997,0.0306209698319,,,,,,,,,,,,,,,,4482.33333333,4386.33333333
