fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13777,fullrun,7959.73779297,7959.73801836,2,X164927.37-434900.1,chandra,ccd3,1111.37402344,443.016357422,252.364061425,-43.8166997256,1839.27005144,44.0900220469,0.231071681906,0.00553912979864,449.674433781,1.0,8.98411641308,,,5.25193409462,,,53.3182792664,,,16.0235453412,A,F,1.42e+22,1.8,0.3,8.0,6.54763e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13777_pi14-548_pass1_cl_src2.html,0.9998,16.7299485646,1839.27005144,44.0900220469,16.7299485646,,,32.7332053099,1805.93282124,3.26679469013,13.0671787605,0.964394615621,0.0333070975307,0.000146000692656,0.0029496943118,0.231071681906,0.00553912979864,4741.92834052,4059.30172414
acisf13777,fullrun,7959.81884766,7959.81902641,2,X165021.10-433953.7,chandra,ccd7,1037.38296951,692.276542683,252.587910547,-43.6649044934,29.2268,5.40618164697,0.00367180337684,0.000679186090408,31.5246052146,1.0,1.6971,1.3108423922,2.30748239258,0.710469,0.547813125,0.9273435,28.59,15.8696347504,39.5913969727,4.71189219208,F,F,1.4e+22,1.8,0.3,8.0,5.17084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.9720556032,6.5452682532,1.02794439675,29.2268,0.0,11.4683046224,17.5746436979,0.53169537763,0.425356302104,0.210252038057,0.231084031804,3.7308990864e-06,0.000105254791842,0.00363978822975,0.000822288576096,4639.63333333,2441.0
acisf13777,fullrun,7959.81884766,7959.81902641,1,X165017.78-433742.1,chandra,ccd7,1111.00133996,959.618060976,252.574073036,-43.628354654,17.1608,4.14255959523,0.00215593342996,0.000520435103081,18.5099786896,1.0,2.36662,1.72527691043,3.56678,1.30457,0.859209946826,1.7496123394,18.1260202951,355.858167341,45.0155031076,6.29790907322,F,F,1.39e+22,1.8,0.3,8.0,3.19564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src1.html,0.9998,0.0,19.1062167272,5.76969600708,2.89378327277,17.1608,0.0,20.1131954487,-0.773609102665,0.886804551333,1.77360910267,-1.0,0.407520702835,9.55337922889e-06,0.000204683439069,0.0024003330558,0.000724852661592,4880.77272727,2295.31818182
acisf13777,fullrun,7959.81884766,7959.81902641,3,X165048.35-433934.4,chandra,ccd7,436.422729675,731.743105691,252.701446071,-43.6595559642,11.6523,3.79883008307,0.0014638983495,0.000477253511206,12.5684015131,0.99999999999,0.790726,0.535405407541,1.3354122681,0.286965,0.142381883845,0.456180926675,357.143049829,337.990043586,12.7210310794,1.94875300184,F,F,1.43e+22,1.8,0.3,8.0,1.98835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src3.html,0.9998,2.77881,11.8156718236,4.57071421427,0.184328176414,11.6523,2.77881,3.87711454906,8.93855727453,0.122885450943,0.0614427254713,0.394941661674,0.397799056938,7.02126176593e-07,2.28546559811e-05,0.00148441463109,0.000574223383611,4225.08333333,1999.41666667
acisf13777,fullrun,7959.73779297,7959.73801836,1,X164944.27-434405.2,chandra,ccd3,741.633300781,1043.69995117,252.434441724,-43.7347851708,13.271153127,4.9686269666,0.00166728516646,0.000624219912155,10.0932352519,0.99999999994,3.23721034703,,,1.4688163399,,,131.722244263,,,11.4021117699,A,F,1.4e+22,1.8,0.3,8.0,3.24691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13777_pi14-548_pass1_cl_src1.html,0.9998,1.72884687304,13.271153127,4.9686269666,1.72884687304,,,12.423717709,0.924273056776,0.576282291013,1.07572694322,-0.861511283159,0.494428301601,1.47129103626e-05,0.000382961022542,0.00166728516646,0.000624219912155,4885.93333333,3361.53333333
acisf13777,fullrun,7959.81884766,7959.81902641,13,X165050.50-434152.4,chandra,ccd7,388.922,451.307067073,252.710432164,-43.697881001,11.9164,3.45201390495,0.00149707420008,0.000433681393326,12.8532650026,0.99999999999,0.262639,0.216085217969,0.33192835,0.262639,,,0.0,,,0.966245796196,F,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,11.9164,0.0,,,,,,,,,,,3998.66666667,2169.91666667
acisf13777,fullrun,7959.81884766,7959.81902641,10,X165038.08-433554.4,chandra,ccd7,662.5,1178.40917969,252.658676017,-43.5984395104,12.4571069617,4.70809924355,0.00156499876698,0.000591483201808,16.9067471357,1.0,0.614040951061,,,0.492000009399,,,171.276412964,,,5.72204593207,F,F,1.39e+22,1.8,0.3,8.0,2.35356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src10.html,0.9998,0.542893038251,12.4571069617,4.70809924355,0.542893038251,,,5.59283022131,4.93213837022,0.407169778688,0.0678616297814,-0.0627737598785,0.424978794473,9.34806993321e-07,1.37751922011e-05,0.00156499876698,0.000591483201808,4693.61538462,1827.69230769
acisf13777,fullrun,7959.81884766,7959.81902641,5,X165056.24-433940.5,chandra,ccd7,261.899902344,718.799804688,252.73432166,-43.6612486397,9.91530668499,4.27871926215,0.00124566986411,0.000537539766665,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,28.7129707336,,,2.61594670054,F,F,1.43e+22,1.8,0.3,8.0,1.72432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,7.0,-0.0846933150083,0.0,0.0846933150083,-1.0,0.773459080339,7.49014056585e-07,8.84383916855e-06,0.00124566986411,0.000537539766665,4088.8,1890.1
acisf13777,fullrun,7959.81884766,7959.81902641,6,X165039.67-433933.8,chandra,ccd7,627.375,732.5,252.665279205,-43.6593819764,7.84556952618,3.95803989155,0.000985646721383,0.000497252497628,19.964478644,1.0,0.540103307551,,,0.492000009399,,,172.474395752,,,2.18673250498,F,F,1.42e+22,1.8,0.3,8.0,1.34495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src6.html,0.9998,0.154430473821,7.84556952618,3.95803989155,0.154430473821,,,6.0,2.84556952618,0.0,0.154430473821,-0.356611348143,0.499574516714,8.22245160897e-07,1.06487423182e-05,0.000985646721383,0.000497252497628,4372.875,2122.0
acisf13777,fullrun,7959.81884766,7959.81902641,7,X165039.22-433910.6,chandra,ccd7,637.356933594,779.643066406,252.663396398,-43.6529386943,6.83061336998,3.78388218142,0.000858136767598,0.000475372890874,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,2.0428082943,,,2.56579374183,F,F,1.41e+22,1.8,0.3,8.0,1.17322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,6.83061336998,0.0,0.169386630017,0.0,-1.0,0.792639440869,7.49014056585e-07,8.84383916855e-06,0.000858136767598,0.000475372890874,4408.57142857,2096.85714286
acisf13777,fullrun,7959.81884766,7959.81902641,11,X165102.79-433957.5,chandra,ccd7,117.5,684.100097656,252.761606404,-43.6659772758,4.69037665287,3.39791576166,0.000589256695072,0.000426883544762,8.42928754126,0.999999060849,0.538405010018,,,0.492000009399,,,49.2653846741,,,3.44040479061,F,F,1.44e+22,1.8,0.3,8.0,8.36032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src11.html,0.9998,0.309623347126,4.69037665287,3.39791576166,0.309623347126,,,-0.309623347126,5.0,0.309623347126,0.0,1.0,0.975663035502,8.19661062402e-07,1.05891376734e-05,0.000589256695072,0.000426883544762,3966.2,1820.8
acisf13777,fullrun,7959.81884766,7959.81902641,8,X165030.06-434256.1,chandra,ccd7,838.899902344,321.100097656,252.625259484,-43.7155908995,5.77602333039,3.59807621135,0.000725647569527,0.000452029901612,12.2047123311,0.999999995387,0.557937249829,,,0.492000009399,,,169.09928894,,,3.18252050124,F,F,1.43e+22,1.8,0.3,8.0,1.00233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src8.html,0.9998,0.223976669612,5.77602333039,3.59807621135,0.223976669612,,,0.0,5.77602333039,0.0,0.223976669612,1.0,0.89263333166,8.49396920448e-07,1.13770365715e-05,0.000725647569527,0.000452029901612,4244.16666667,2569.33333333
acisf13777,fullrun,7959.65722656,7959.65701085,1,X165034.50-435206.5,chandra,ccd2,399.5,766.5,252.643746514,-43.868474671,4.65655306145,3.39791576166,0.000585019311146,0.000426892233801,7.94574697755,0.999998300287,1.67516641098,,,0.679471505748,,,46.3315010071,,,10.8363320079,A,F,1.49e+22,1.8,0.3,8.0,1.21188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13777_pi14-548_pass1_cl_src1.html,0.9998,0.343446938549,4.65655306145,3.39791576166,0.343446938549,,,0.86262122458,3.82827653073,0.13737877542,0.171723469275,0.632214868207,0.869992874693,3.52198767539e-06,0.000102548233222,0.000585019311146,0.000426892233801,3388.6,3327.0
acisf13777,fullrun,7959.81884766,7959.81902641,4,X165038.56-434121.0,chandra,ccd7,651.75,514.5,252.660659822,-43.6891742026,3.74592005498,3.17944947177,0.000470603671082,0.000399437406959,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,180.0,,,1.29010820325,F,F,1.43e+22,1.8,0.3,8.0,6.33275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,3.0,-0.254079945025,0.0,0.254079945025,-1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.000470603671082,0.000399437406959,4229.75,2298.75
acisf13777,fullrun,7959.81884766,7959.81902641,9,X165059.54-433954.5,chandra,ccd7,189.0,690.25,252.748097213,-43.6651443683,3.84858584404,2.00000429153,0.000483501702547,0.000251262565143,4.15116089917,0.998075141923,0.492000009399,,,0.492000009399,,,75.1275558472,,,2.95030903382,F,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src9.html,0.9998,0.151414066553,,,,,,,,,,,,,,,,4018.2,1851.6
acisf13777,fullrun,7959.81884766,7959.81902641,12,X165023.43-433739.0,chandra,ccd7,985.75,965.5,252.597628657,-43.627503918,3.28142077183,3.17944947177,0.000412248163048,0.000399437406959,3.87101267562,0.999118047235,0.521844790891,,,0.492000009399,,,90.0,,,5.54089375512,F,F,1.39e+22,1.8,0.3,8.0,5.88449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13777_pi14-548_pass1_cl_src12.html,0.9998,0.718579228169,3.28142077183,3.17944947177,0.718579228169,,,1.60078931768,0.680631454147,0.399210682316,0.319368545853,-0.403326679102,1.41789655321,7.94449249257e-07,9.95025038719e-06,0.000412248163048,0.000399437406959,4791.5,2203.25
acisf13777,fullrun,7959.77832031,7959.77852262,1,X165051.24-434340.3,chandra,ccd6,1113.16674805,943.5,252.713516457,-43.727852381,2.44871723028,2.9364916731,0.000307636352358,0.000368916253732,3.2980058959,0.997513621488,0.529671821699,,,0.492000009399,,,79.7219772339,,,2.42861604187,F,F,1.46e+22,1.8,0.3,8.0,4.85995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13777_pi14-548_pass1_cl_src1.html,0.9998,0.551282769721,2.44871723028,2.9364916731,0.551282769721,,,1.60622659306,0.842490637223,0.393773406943,0.157509362777,-0.311892261953,1.28333699129,8.06366062897e-07,1.02389603853e-05,0.000307636352358,0.000368916253732,3838.66666667,2316.33333333
