fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501621501,fullrun,14383.4130859,6765.29249865,1,X103421.44+580649.3,xmm,mos1,218.368648276,214.696554023,158.589321399,58.1136827086,71.6842,12.3889991525,0.0105958833391,0.00183125974354,8.03107188287,1.0,6.10771,4.8320190625,7.5656425,6.10771,,,0.0,,,8.38745236438,F,F,0.866655,1.8,0.3,8.0,2.89817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src1.html,0.9998,81.8031,,,,71.6842,81.8031,,,,,,,,,,,-6245.57647059,-10213.2588235
xmm0501621501,fullrun,14417.1875,7273.9251374,3,X103157.12+581608.9,xmm,mos2,480.439917241,343.802158621,157.988010783,58.2691339299,50.0884,11.1630640955,0.00688601883003,0.00153466809805,5.51562783349,0.999999806989,4.38596,3.45596,6.24596,4.38596,,,0.0,,,13.6174246329,F,F,0.519972,1.8,0.3,8.0,2.12529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src3.html,0.9998,74.5256,,,,50.0884,74.5256,,,,,,,,,,,-15104.862069,-2594.74137931
xmm0501621501,fullrun,14417.1875,7273.9251374,4,X103331.44+581941.6,xmm,mos2,309.365422989,392.139137931,158.381015991,58.3282210702,34.4188,10.4728983572,0.00473179982005,0.00143978461079,3.79012488471,0.99980247646,3.99515,3.03570597266,5.56962225,3.99515,,,0.0,,,6.82088517722,F,F,0.649283,1.8,0.3,8.0,1.0441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src4.html,0.9998,75.2628,,,,34.4188,75.2628,,,,,,,,,,,-2157.97560976,5867.68292683
xmm0501621501,fullrun,14417.1875,7273.9251374,2,X103421.54+580650.1,xmm,mos2,218.178390503,215.137420654,158.589748561,58.113917608,135.862640381,16.818944931,0.00942365772664,0.00116658987275,14.9609043375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3862751353,F,F,0.86694,1.8,0.3,8.0,2.07772e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src2.html,0.9998,37.0055809021,,,,,,,,,,,,,,,,10045.8555556,-6412.76666667
xmm0501621501,fullrun,14417.1875,7273.9251374,5,X103336.52+581502.4,xmm,mos2,300.179151954,327.959349425,158.402165625,58.250673053,32.7615,12.4812859914,0.00450396764895,0.00171589543588,3.60762654161,0.999714759576,3.33903,2.46949875,4.92903,3.33903,,,0.0,,,2.14224478582,F,F,0.705028,1.8,0.3,8.0,6.49951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src5.html,0.9998,123.021,,,,32.7615,123.021,,,,,,,,,,,287.333333333,760.222222222
xmm0501621501,fullrun,14383.4130859,6765.29249865,6,X103336.48+581502.8,xmm,mos1,300.248121839,328.052294253,158.402007235,58.2507853704,31.8477,11.8408065604,0.00470751944389,0.00175023085228,3.56802709668,0.999635805072,3.39288,2.10369546875,5.38102,3.39288,,,0.0,,,2.14635612725,F,F,0.705131,1.8,0.3,8.0,6.9968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src6.html,0.9998,108.357,,,,31.8477,108.357,,,,,,,,,,,1007.39534884,-445.465116279
xmm0501621501,fullrun,14417.1875,7273.9251374,1,X103410.41+580347.0,xmm,mos2,238.360977173,172.906188965,158.543384763,58.063065485,125.282539368,16.4368114471,0.00868980439962,0.00114008446149,13.7958461677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0894959511,F,F,0.878339,1.8,0.3,8.0,2.15326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src1.html,0.9998,42.9227371216,,,,,,,,,,,,,,,,9448.6875,-10468.0803571
xmm0501621501,fullrun,12335.5253906,1711.96429229,2,X103421.09+580653.2,xmm,pn,219.003931034,215.602029885,158.587873788,58.1147789052,38.1408,15.5927483145,0.0222789748532,0.00910810595456,3.5817454059,0.999683074414,5.91134,4.24739966797,8.64190875,5.91134,,,0.0,,,8.36261147762,F,F,0.866267,1.8,0.3,8.0,1.42525e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src2.html,0.9998,204.993,,,,38.1408,204.993,,,,,,,,,,,-9844.93333333,6205.26666667
xmm0501621501,fullrun,12335.5253906,1711.96429229,3,X103410.66+580346.1,xmm,pn,237.913073563,172.547206897,158.544416254,58.0628089384,37.2187,12.752909472,0.0217403314656,0.00744927896652,3.4951523759,0.999568035136,5.55536,3.5432075,8.95088,5.55536,,,0.0,,,10.1227843662,F,F,0.878936,1.8,0.3,8.0,2.71879e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src3.html,0.9998,125.418,,,,37.2187,125.418,,,,,,,,,,,-9432.60655738,10285.6393443
xmm0501621501,fullrun,14383.4130859,6765.29249865,3,X103157.02+581607.3,xmm,mos1,480.616210938,343.201263428,157.987599337,58.2686958995,114.833404541,16.14884758,0.00798373820281,0.0011227409992,12.8652524046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6008932681,F,F,0.520483,1.8,0.3,8.0,1.82214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src3.html,0.9998,44.2588996887,,,,,,,,,,,,,,,,-2483.98958333,14888.8333333
xmm0501621501,fullrun,12335.5253906,1711.96429229,4,X103328.56+582526.0,xmm,pn,314.551621241,471.31135939,158.368980157,58.4238838307,28.3197,11.0230984755,0.0165422109795,0.00643885424736,2.65946061361,0.994696096761,8.90483920967,,,4.9151091201,,,331.67595707,,,12.5800542539,A,F,0.586009,1.8,0.3,8.0,2.05793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src4.html,0.9998,93.189,,,,28.3197,93.189,,,,,,,,,,,4877.5952381,-12406.452381
xmm0501621501,fullrun,12335.5253906,1711.96429229,5,X103332.12+581944.3,xmm,pn,308.141970115,392.757172414,158.383831108,58.3289683893,87.1692,10.8233682373,0.0509176642071,0.0063221944161,8.18592902185,1.0,17.0993,11.8706542969,19.7149,17.0993,,,0.0,,,6.85772234721,F,F,0.648888,1.8,0.3,8.0,1.67772e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src5.html,0.9998,29.9761,,,,87.1692,29.9761,,,,,,,,,,,2230.98666667,-6058.4
xmm0501621501,fullrun,12335.5253906,1711.96429229,6,X103336.60+581502.5,xmm,pn,300.021453857,326.408203125,158.402518218,58.2506820037,101.01612854,13.9568805695,0.0127373170108,0.00175984972157,9.486273343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0311808783,F,F,0.705467,1.8,0.3,8.0,3.61252e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src6.html,0.9998,51.9796562195,,,,,,,,,,,,,,,,-147.855769231,-728.365384615
xmm0501621501,fullrun,12335.5253906,1711.96429229,7,X103333.98+582818.4,xmm,pn,304.749938965,510.513244629,158.391569108,58.471786436,70.7264938354,13.8296079636,0.00573356153028,0.001121120303,6.64181911158,0.999999999563,10.8749996871,,,10.8749996871,,,0.0,,,15.3823552001,F,F,0.566503,1.8,0.3,8.0,4.46464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501621501_pi300-10000_pass1_cl_src7.html,0.9998,36.252746582,,,,,,,,,,,,,,,,5147.06410256,-15937.3076923
xmm0501621501,fullrun,14383.4130859,6765.29249865,8,X103407.43+580234.7,xmm,mos1,243.771224976,156.303115845,158.530956157,58.0429827544,81.5089416504,14.8330574036,0.00566687066299,0.00103126130877,9.13177756732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0405610808,F,F,0.885281,1.8,0.3,8.0,1.63737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src8.html,0.9998,42.2399635315,,,,,,,,,,,,,,,,-11725.1571429,-9583.02857143
xmm0501621501,fullrun,14383.4130859,6765.29249865,7,X103334.21+581432.9,xmm,mos1,304.365264893,321.061828613,158.392546594,58.2424777057,79.314956665,15.535399437,0.0056283082813,0.00110241526272,8.88597652431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69569492849,F,F,0.706269,1.8,0.3,8.0,5.59085e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src7.html,0.9998,62.0578346252,,,,,,,,,,,,,,,,325.18,-292.55
xmm0501621501,fullrun,14383.4130859,6765.29249865,5,X103328.90+582526.1,xmm,mos1,313.929435172,471.345262069,158.37041588,58.4239252064,23.6823,9.55993723829,0.00350055940159,0.00141308606757,2.65322419238,0.994896374629,3.06757,2.00611228516,4.45396375,3.06757,,,0.0,,,12.58895814,F,F,0.585968,1.8,0.3,8.0,1.30681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src5.html,0.9998,67.7101,,,,23.6823,67.7101,,,,,,,,,,,12513.6538462,4491.73076923
xmm0501621501,fullrun,14417.1875,7273.9251374,6,X103425.96+582243.7,xmm,mos2,210.796151724,434.131671264,158.608147369,58.3788052916,21.8876,8.88534748898,0.00300904695847,0.00122153309804,2.41021585374,0.99051837484,5.04523,3.23867611328,7.2686809375,5.04523,,,0.0,,,11.7058803335,F,F,0.713115,1.8,0.3,8.0,1.03446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501621501_pi300-10000_pass1_cl_src6.html,0.9998,57.0618,,,,21.8876,57.0618,,,,,,,,,,,4936.29032258,11895.516129
xmm0501621501,fullrun,14383.4130859,6765.29249865,4,X103333.87+582821.9,xmm,mos1,304.947845977,511.758894253,158.391120932,58.472761593,29.456,9.50102626036,0.0043539827782,0.00140437617846,3.30007523808,0.999258766922,11.2824492795,4.16600878925,20.7862087355,11.2824492795,,,0.0,,,15.4493275526,F,F,0.566445,1.8,0.3,8.0,1.27438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501621501_pi300-10000_pass1_cl_src4.html,0.9998,60.8135,,,,29.456,60.8135,,,,,,,,,,,16045.1481481,4775.88888889
