fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0061540101,fullrun,30585.7070312,19218.3734623,1,X065212.20+742537.4,xmm,pn,309.162789195,320.325370115,103.050848319,74.4270545868,18101.0,154.122386434,0.941857091303,0.00801951619198,359.790758585,1.0,5.83677,5.76874265625,5.917395,5.83677,,,0.0,,,1.76218030138,F,T,6.10651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src1.html,0.9998,5652.71,,,,18101.0,5652.71,,,,,,,,,,,139.760019198,-249.688944884
xmm0061540101,fullrun,21229.2363281,20276.0223114,1,X065212.24+742537.1,xmm,mos2,309.130816322,320.248526437,103.050992412,74.4269617659,7036.54,99.5401426561,0.347037631909,0.00490925588247,264.857844266,1.0,5.52655,5.38007380345,5.6777743972,5.10727,4.96920613083,5.24979601071,0.586038944351,349.097747245,14.7254748819,1.7607762718,F,T,6.106443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src1.html,0.9998,2871.7,,,,7036.54,2871.7,,,,,,,,,,,21.6798974245,112.427695395
xmm0061540101,fullrun,21182.484375,20270.4947395,1,X065212.13+742537.0,xmm,mos1,309.231926437,320.2438,103.05053737,74.4269559509,7149.5,96.9208439914,0.35270462677,0.00478137353748,264.266229165,1.0,5.55009,5.43434291016,5.6590284375,5.55009,,,0.0,,,1.76278519884,F,T,6.106342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src1.html,0.9998,2244.15,,,,7149.5,2244.15,,,,,,,,,,,327.757702927,-174.489342904
xmm0061540101,fullrun,21182.484375,20270.4947395,5,X065214.40+743229.3,xmm,mos1,307.064567586,415.007204598,103.060011925,74.5414633354,279.247,25.4494597192,0.0137760200951,0.00125549162033,10.3217779839,1.0,6.00858,5.24235518453,6.93319165328,4.77416,4.01595253522,5.72631676373,344.61105228,315.72044437,14.6455522797,8.4777361307,F,T,6.123805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src5.html,0.9998,368.428,,,,279.247,368.428,,,,,,,,,,,8502.0560472,848.17699115
xmm0061540101,fullrun,21229.2363281,20276.0223114,6,X065214.65+743228.5,xmm,mos2,306.834265517,414.838128736,103.061056524,74.5412592276,267.203,24.3790278723,0.0131782818047,0.00120235813006,10.0576150439,1.0,8.10753,7.06546101463,9.29848494041,4.92704,4.2721150991,5.73315061863,0.0873012220624,348.18333755,12.3752637221,8.47013714277,F,T,6.124267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src6.html,0.9998,327.134,,,,267.203,327.134,,,,,,,,,,,-952.115492958,8282.42535211
xmm0061540101,fullrun,30585.7070312,19218.3734623,2,X065320.75+742503.6,xmm,pn,245.669754028,312.706848145,103.336466229,74.417655532,517.433349609,33.7902679443,0.0261567626148,0.00170813128352,10.2849421233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96303379662,F,F,6.181447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src2.html,0.9998,226.212997437,,,,,,,,,,,,,,,,-5424.42284569,-416.51002004
xmm0061540101,fullrun,30585.7070312,19218.3734623,3,X065400.30+742044.5,xmm,pn,208.642287356,253.287947126,103.50123459,74.3456896879,326.323,36.7327238304,0.0169797363022,0.00191133314018,6.48627146089,0.999999999899,5.70619,4.87320995417,6.71204548151,4.31077,3.7527047699,4.98461353748,65.404107033,42.095513283,87.341607033,7.29112030638,F,F,6.216335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src3.html,0.9998,1022.97,,,,326.323,1022.97,,,,,,,,,,,-9382.53648069,4187.34334764
xmm0061540101,fullrun,30585.7070312,19218.3734623,4,X065214.19+743229.6,xmm,pn,307.253692627,414.962768555,103.059135626,74.5415537985,1324.68786621,47.4766769409,0.043310683152,0.00155225043163,26.3306144562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47228382938,F,F,6.124013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src4.html,0.9998,172.053344727,,,,,,,,,,,,,,,,1260.48026981,-8404.53659359
xmm0061540101,fullrun,21229.2363281,20276.0223114,5,X065400.09+742044.0,xmm,mos2,208.833683448,253.168218391,103.500373931,74.3455465721,144.876,21.4153916611,0.00714519207956,0.00105619348186,5.45318367348,0.99999993548,6.64248,5.19634080116,8.38858232653,4.00256,3.2001910151,5.02949602291,57.1250182886,40.7391120386,75.2060182886,7.28786128192,F,T,6.216194,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src5.html,0.9998,313.743,,,,144.876,313.743,,,,,,,,,,,9483.1027027,-4416.45405405
xmm0061540101,fullrun,21182.484375,20270.4947395,4,X065400.22+742042.6,xmm,mos1,208.710159302,252.898284912,103.500899542,74.3451663388,195.46762085,18.4153118134,0.0182447806001,0.00171886943281,7.22504945602,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.2950338168,F,F,6.216115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src4.html,0.9998,29.3475933075,,,,,,,,,,,,,,,,-4176.20708447,-9671.83378747
xmm0061540101,fullrun,21182.484375,20270.4947395,3,X065237.44+742419.3,xmm,mos1,285.778992874,302.383910345,103.156019107,74.4053732618,137.542,22.6635831236,0.00678534656958,0.00111806041792,5.08395072268,0.999999615515,4.9377,4.19806740723,5.88442971875,4.9377,,,0.0,,,0.961373552435,F,F,6.131857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src3.html,0.9998,376.096,,,,137.542,376.096,,,,,,,,,,,-921.858638743,-2420.58115183
xmm0061540101,fullrun,21229.2363281,20276.0223114,4,X065237.30+742423.1,xmm,mos2,285.914594943,303.238422989,103.155413295,74.4064059654,59.3901,21.2340551944,0.00292907971905,0.00104724929615,2.23546428454,0.986860128914,5.71345,4.05558424881,7.42473,1.75933,1.27225157573,2.73372663336,73.1945803935,63.5424303935,92.4988803935,0.99043798876,F,F,6.131678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src4.html,0.9998,391.495,,,,59.3901,391.495,,,,,,,,,,,2240.11578947,-1062.11578947
xmm0061540101,fullrun,21229.2363281,20276.0223114,3,X065321.12+742503.0,xmm,mos2,245.333133333,312.529034483,103.337996768,74.4175104083,96.4711,20.8099038921,0.00475789173861,0.00102633088883,3.63120618655,0.999819191647,3.89215,3.2468375,4.92465,3.89215,,,0.0,,,3.97106571742,F,F,6.181638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src3.html,0.9998,336.581,,,,96.4711,336.581,,,,,,,,,,,5617.72868217,237.124031008
xmm0061540101,fullrun,21182.484375,20270.4947395,2,X065320.43+742502.3,xmm,mos1,245.967575073,312.025482178,103.335121314,74.4173012292,159.228118896,17.3594894409,0.0100791696459,0.00109885889105,5.88553249288,0.999999994261,10.8749996871,,,10.8749996871,,,0.0,,,3.92951950106,F,F,6.181043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src2.html,0.9998,35.2233772278,,,,,,,,,,,,,,,,438.299703264,-5734.58456973
xmm0061540101,fullrun,30585.7070312,19218.3734623,5,X065319.26+743333.4,xmm,pn,247.510543823,429.386871338,103.330234313,74.5592910359,238.665115356,25.3802032471,0.00780315835474,0.000829806001252,4.7439093366,0.999998499561,10.8749996871,,,10.8749996871,,,0.0,,,10.1865489754,F,T,6.197922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src5.html,0.9998,151.818389893,,,,,,,,,,,,,,,,-3760.56489676,-10452.3525074
xmm0061540101,fullrun,21182.484375,20270.4947395,6,X065149.07+743334.7,xmm,mos1,330.303009033,430.064666748,102.954478841,74.5596299188,88.1507720947,13.9241199493,0.00701626483351,0.00110827526078,3.2583078732,0.99935238561,10.8749996871,,,10.8749996871,,,0.0,,,9.81869513618,F,T,6.098782,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src6.html,0.9998,33.456489563,,,,,,,,,,,,,,,,9524.63018868,3034.7509434
xmm0061540101,fullrun,21229.2363281,20276.0223114,7,X065149.37+743332.5,xmm,mos2,330.036371954,429.578204598,102.955713194,74.5590272257,46.006,19.4678709673,0.00226898502303,0.000960142321765,1.7316820459,0.956147978411,6.02839,3.64952706143,9.27073,3.12552,1.91481083206,4.8581390303,19.6636040959,,,9.77886753634,F,F,6.098847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src7.html,0.9998,332.992,,,,46.006,332.992,,,,,,,,,,,-3131.6835443,9262.32911392
xmm0061540101,fullrun,21229.2363281,20276.0223114,8,X065245.45+742618.2,xmm,mos2,278.399200439,329.461608887,103.189357502,74.4383895101,115.190620422,15.587688446,0.00604583369568,0.000818127125967,4.33581552932,0.99998926088,10.8749996871,,,10.8749996871,,,0.0,,,2.67764083886,F,F,6.144978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src8.html,0.9998,37.850566864,,,,,,,,,,,,,,,,2529.26804124,1294.87285223
xmm0061540101,fullrun,21229.2363281,20276.0223114,10,X065133.43+742335.2,xmm,mos2,345.153784598,292.315427586,102.889302113,74.3931149433,50.1495,20.4261964154,0.00247334146531,0.00100740702445,1.88764484548,0.968197393829,3.21512,2.38942003906,4.76937875,3.21512,,,0.0,,,3.42645798434,F,F,6.05889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src10.html,0.9998,367.08,,,,50.1495,367.08,,,,,,,,,,,-2735.77631579,-2749.89473684
xmm0061540101,fullrun,21182.484375,20270.4947395,8,X065245.09+742617.6,xmm,mos1,278.731774713,329.580222989,103.187877213,74.438225024,55.4319,20.0248320842,0.00273461057581,0.000987880942133,2.04892358745,0.979074858566,4.92979,3.63310095825,6.79469109375,4.92979,,,0.0,,,2.68670034402,F,F,6.14462,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src8.html,0.9998,345.562,,,,55.4319,345.562,,,,,,,,,,,1527.08490566,-2681.46226415
xmm0061540101,fullrun,21182.484375,20270.4947395,9,X065133.43+742333.0,xmm,mos1,345.159037241,291.79559908,102.889286774,74.3924867895,61.7404,19.6759091277,0.00304582827409,0.000970668157956,2.28210402058,0.987811636695,4.11685,3.15763436035,5.17529484375,4.11685,,,0.0,,,3.41389836462,F,F,6.059053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src9.html,0.9998,325.401,,,,61.7404,325.401,,,,,,,,,,,-2583.10869565,2551.42391304
xmm0061540101,fullrun,21182.484375,20270.4947395,7,X065319.59+743331.6,xmm,mos1,247.199966431,429.192047119,103.331636521,74.5587915122,93.7675476074,14.0640707016,0.00442665486953,0.000663948121128,3.46592016564,0.999656510933,10.8749996871,,,10.8749996871,,,0.0,,,10.1815794609,F,F,6.198228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src7.html,0.9998,30.8110351562,,,,,,,,,,,,,,,,10473.6153846,-4131.21328671
xmm0061540101,fullrun,21182.484375,20270.4947395,11,X065124.41+743600.3,xmm,mos1,352.810852051,463.524871826,102.851692945,74.6000705838,88.7729797363,14.3439855576,0.00419086723563,0.000677162569962,3.28130646992,0.99935238561,10.8749996871,,,10.8749996871,,,0.0,,,12.6013721156,F,F,6.077129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061540101_pi300-10000_pass1_cl_src11.html,0.9998,31.1229400635,,,,,,,,,,,,,,,,12084.9375,5397.94921875
xmm0061540101,fullrun,30585.7070312,19218.3734623,6,X065049.16+743252.9,xmm,pn,385.371429443,420.321685791,102.704832653,74.5480360469,116.718132019,21.2031402588,0.00381610050406,0.000693236884703,2.31998813655,0.989276654659,10.8749996871,,,10.8749996871,,,0.0,,,10.8540920307,F,T,6.031334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src6.html,0.9998,154.76423645,,,,,,,,,,,,,,,,7937.58885017,-7852.6445993
xmm0061540101,fullrun,30585.7070312,19218.3734623,7,X065336.72+742644.3,xmm,pn,230.999664307,335.46005249,103.402988936,74.4456478942,154.367477417,19.8441200256,0.00504704623173,0.000648803704468,3.06833831284,0.998826127365,10.8749996871,,,10.8749996871,,,0.0,,,5.57754811705,F,F,6.202734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src7.html,0.9998,176.852203369,,,,,,,,,,,,,,,,-6456.85849057,-2574.22641509
xmm0061540101,fullrun,21229.2363281,20276.0223114,2,X064901.40+743042.1,xmm,mos2,484.792419434,392.104797363,102.255840775,74.5117077946,71.8336334229,13.1718521118,0.00338371255153,0.000620458122385,2.70384326589,0.996098464709,10.8749996871,,,10.8749996871,,,0.0,,,15.1214434249,F,F,5.907635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src2.html,0.9998,27.1671733856,,,,,,,,,,,,,,,,-15949.5656109,4116.18099548
xmm0061540101,fullrun,21229.2363281,20276.0223114,11,X065124.74+743600.2,xmm,mos2,352.509155273,463.090515137,102.853065984,74.6000546171,64.1550064087,12.9348936081,0.00302201197524,0.000609296227531,2.41481704023,0.991068552206,10.8749996871,,,10.8749996871,,,0.0,,,12.5646239923,F,F,6.077488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0061540101_pi300-10000_pass1_cl_src11.html,0.9998,30.4859809875,,,,,,,,,,,,,,,,-5501.25675676,11883.7972973
xmm0061540101,fullrun,30585.7070312,19218.3734623,9,X065132.62+741643.0,xmm,pn,346.2444,197.555050575,102.885929166,74.278609106,93.373,31.7949681554,0.00485852628385,0.00165440425473,1.85596058236,0.967772696451,5.355275,4.01902438965,6.8047671875,5.355275,,,0.0,,,8.08677207255,F,F,6.042432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src9.html,0.9998,917.547,,,,93.373,917.547,,,,,,,,,,,1716.63821138,10787.7764228
xmm0061540101,fullrun,30585.7070312,19218.3734623,10,X065133.12+742334.2,xmm,pn,345.437988281,291.900817871,102.888010847,74.3928224127,367.614501953,28.0836372375,0.0176773797721,0.00135045032948,7.30701621592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.44037767619,F,F,6.058663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src10.html,0.9998,231.949859619,,,,,,,,,,,,,,,,2769.83563536,2655.35497238
xmm0061540101,fullrun,30585.7070312,19218.3734623,11,X065157.47+741859.2,xmm,pn,322.966827393,228.080841064,102.989458733,74.3164344893,114.529998779,23.1000041962,0.00615369621664,0.00124116311781,2.27649495285,0.988116078123,10.8749996871,,,10.8749996871,,,0.0,,,5.40194571706,F,F,6.075413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src11.html,0.9998,214.712692261,,,,,,,,,,,,,,,,124.255266419,7861.10904585
xmm0061540101,fullrun,30585.7070312,19218.3734623,12,X065124.22+743558.6,xmm,pn,352.983337402,462.96484375,102.850915324,74.5996106209,232.264938354,25.7914676666,0.00759390450308,0.000843252295599,4.61669401487,0.999997380674,10.8749996871,,,10.8749996871,,,0.0,,,12.5667440368,F,T,6.076862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0061540101_pi300-10000_pass1_cl_src12.html,0.9998,153.166030884,,,,,,,,,,,,,,,,5773.20228385,-11955.1663948
