fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504100601,fullrun,20058.1542969,20057.9226584,1,X123748.47+092323.7,xmm,pn,482.782363218,216.61585977,189.451975351,9.38992267837,1345.93,44.4728568905,0.0671021259135,0.00221722024384,60.0818974094,1.0,12.4693,11.7665195313,13.368859,12.4693,,,0.0,,,14.7191109455,F,F,1.971541,1.8,0.3,8.0,5.49057e-13,1.0,powerlaw,1.88515e+13,0.0,3.38970079025e+20,2.64283,2.51115672359,2.80003449294,177.924,173,,dscxf,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src1.html,0.9998,631.905,,,,1345.93,631.905,,,,,,,,,,,-11873.5972342,-12319.7445981
xmm0504100601,fullrun,20058.1542969,20057.9226584,2,X123843.35+092737.1,xmm,pn,296.097513793,274.804724598,189.680615583,9.46030570946,1381.63,50.1751930739,0.0688819749659,0.0025015137144,61.6755343277,1.0,5.60805,5.39861659228,5.9053004378,5.60805,,,0.0,,,1.71387444128,F,F,2.078764,1.8,0.3,8.0,1.64502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src2.html,0.9998,1135.92,,,,1381.63,1135.92,,,,,,,,,,,79.9399558499,-232.417660044
xmm0504100601,fullrun,21614.1054688,21613.9019435,1,X123843.35+092736.9,xmm,mos1,296.101614713,274.766022989,189.680610536,9.4602589515,437.196,28.622648375,0.0202275231134,0.00132426939307,35.6945148466,1.0,4.64144,4.30489346007,5.18239346007,4.64144,,,0.0,,,1.71682005479,F,F,2.078863,1.8,0.3,8.0,1.90378e-13,1.0,powerlaw,1.53996e+13,0.0,9.91367716431e+21,2.70723,2.02881658121,3.30650802717,328.257,41,,dsxf,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src1.html,0.9998,382.06,,,,437.196,382.06,,,,,,,,,,,322.354906054,-226.405010438
xmm0504100601,fullrun,21619.2519531,21618.9394648,1,X123843.36+092737.4,xmm,mos2,296.062289655,274.885018391,189.680658725,9.46040272828,428.217,28.9328532986,0.0198074726868,0.00133830908503,36.6139370199,1.0,5.28982,4.71481533691,5.7556465625,5.28982,,,0.0,,,1.71232318561,F,F,2.078916,1.8,0.3,8.0,1.05176e-12,1.0,powerlaw,2.69646e+23,1.43899094408e+23,4.29382151092e+23,1.75537,0.48525540594,3.29323047515,122.107,42,,dsxf,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src1.html,0.9998,408.893,,,,428.217,408.893,,,,,,,,,,,60.9016064257,96.8835341365
xmm0504100601,fullrun,21614.1054688,21613.9019435,15,X123853.20+091836.8,xmm,mos1,262.579437256,150.735122681,189.721650717,9.31023549107,110.881477356,13.3064136505,0.00919027626514,0.00110288592987,9.05282879921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.019409184,F,F,1.937063,1.8,0.3,8.0,1.51017e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src15.html,0.9998,8.2783908844,,,,,,,,,,,,,,,,8504.80128205,7399.89102564
xmm0504100601,fullrun,21619.2519531,21618.9394648,26,X123853.15+091836.6,xmm,mos2,262.751993103,150.549002299,189.721444481,9.31016131175,59.8753,12.0057069763,0.00276957731341,0.000555333061762,5.11953160021,0.999999216669,5.09555532784,3.90219595284,6.62305532784,5.09555532784,,,0.0,,,11.0215442423,F,F,1.936945,1.8,0.3,8.0,7.69002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src26.html,0.9998,84.2617,,,,59.8753,84.2617,,,,,,,,,,,-7497.02631579,8356.48684211
xmm0504100601,fullrun,21614.1054688,21613.9019435,19,X123900.58+092531.5,xmm,mos1,237.461287356,245.93674023,189.752436919,9.42541573785,91.8853,14.5342457665,0.00425121286389,0.000672448939812,7.5019012183,0.999999999997,5.82611,4.65100593361,7.08754675392,3.76757,2.99762328066,4.7005870172,79.9186107916,56.6027140859,99.5530501226,5.83081307989,F,F,2.055775,1.8,0.3,8.0,5.74414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src19.html,0.9998,119.359,,,,91.8853,119.359,,,,,,,,,,,176.981308411,5457.74766355
xmm0504100601,fullrun,20058.1542969,20057.9226584,3,X123806.05+093431.1,xmm,pn,422.918243408,369.813110352,189.525204765,9.57531761709,141.009979248,16.304473877,0.00703005755968,0.000812860128386,6.29464170267,0.999999999144,10.8749996871,,,10.8749996871,,,0.0,,,10.4032369166,F,F,2.167004,1.8,0.3,8.0,4.57235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src3.html,0.9998,23.8417205811,,,,,,,,,,,,,,,,-13566.0806452,1906.20322581
xmm0504100601,fullrun,20058.1542969,20057.9226584,4,X123840.22+093323.0,xmm,pn,306.737731934,354.920532227,189.66757346,9.55640264315,291.735565186,21.6731777191,0.0145444870384,0.00108051705049,13.0229850721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13905890083,F,F,2.171574,1.8,0.3,8.0,7.34043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src4.html,0.9998,27.0385055542,,,,,,,,,,,,,,,,-4013.04120879,5440.62637363
xmm0504100601,fullrun,20058.1542969,20057.9226584,5,X123809.79+092951.1,xmm,pn,410.22472023,305.642489655,189.540795855,9.4975413832,168.134,22.5240316107,0.00838243069559,0.0011229503489,7.50544956946,0.999999999999,6.45402,5.2991371875,7.82277,6.45402,,,0.0,,,8.13521166448,F,F,2.092826,1.8,0.3,8.0,4.54223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src5.html,0.9998,339.198,,,,168.134,339.198,,,,,,,,,,,-9934.02352941,-2530.70588235
xmm0504100601,fullrun,20058.1542969,20057.9226584,6,X123840.86+092833.3,xmm,pn,304.550911756,287.721568448,189.670259883,9.47591348683,208.993,44.9911435729,0.0104194649083,0.00224305905768,9.32938264641,1.0,11.5194,,,11.5194,,,0.0,,,0.826547121277,T,F,2.093539,1.8,0.3,8.0,2.56671e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src6.html,0.9998,1815.21,,,,208.993,1815.21,,,,,,,,,,,-1063.07410359,386.564940239
xmm0504100601,fullrun,20058.1542969,20057.9226584,7,X123900.56+092530.3,xmm,pn,237.560954023,245.652006897,189.752314761,9.42507171672,217.335,24.3005143978,0.0108353647629,0.00121151649494,9.70176693696,1.0,5.61517,4.83134120605,6.33181346875,5.61517,,,0.0,,,5.83330881062,F,F,2.055454,1.8,0.3,8.0,3.95021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src7.html,0.9998,373.18,,,,217.335,373.18,,,,,,,,,,,5776.6445993,-103.763066202
xmm0504100601,fullrun,21619.2519531,21618.9394648,4,X123840.33+093323.4,xmm,mos2,306.375078161,354.422211494,189.668022876,9.55651001965,72.2245,14.2722983433,0.00334079661178,0.000660175507585,6.17542809906,0.999999996149,4.03186,2.93595082031,5.43462375,4.03186,,,0.0,,,4.09649949806,F,F,2.17169,1.8,0.3,8.0,6.12279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src4.html,0.9998,131.474,,,,72.2245,131.474,,,,,,,,,,,4048.10714286,-5631.26190476
xmm0504100601,fullrun,20058.1542969,20057.9226584,8,X123927.62+092407.9,xmm,pn,145.468215942,226.936645508,189.865098665,9.40218579993,132.188781738,15.5106601715,0.00659027644228,0.000773284517705,5.90086618403,0.999999993782,10.8749996871,,,10.8749996871,,,0.0,,,12.2419086215,F,F,2.049711,1.8,0.3,8.0,4.05751e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src8.html,0.9998,25.6570549011,,,,,,,,,,,,,,,,13494.6,2241.47857143
xmm0504100601,fullrun,21614.1054688,21613.9019435,4,X123840.25+093322.0,xmm,mos1,306.630986262,354.094304481,189.667709336,9.55611378511,61.6093,12.5508525607,0.00285044860478,0.000580684412425,5.03004161415,0.9999989178,6.53108995086,,,4.51083237014,,,1.23307389157,,,4.06660529641,F,F,2.171603,1.8,0.3,8.0,4.4946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src4.html,0.9998,95.9146,,,,61.6093,95.9146,,,,,,,,,,,-5361.30769231,-4252.5
xmm0504100601,fullrun,21619.2519531,21618.9394648,23,X123900.53+092531.7,xmm,mos2,237.647721839,245.993071264,189.752208579,9.42548385772,73.5809,13.4211735701,0.0034035378734,0.000620806113427,6.29140468143,0.999999997524,5.34266,3.87895432617,6.528446875,5.34266,,,0.0,,,5.82253735543,F,F,2.05554,1.8,0.3,8.0,4.65685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src23.html,0.9998,106.547,,,,73.5809,106.547,,,,,,,,,,,-5594.16483516,-22.956043956
xmm0504100601,fullrun,21614.1054688,21613.9019435,23,X123918.66+092224.4,xmm,mos1,175.951263428,202.914138794,189.827750876,9.3734382461,71.1303634644,11.0896835327,0.00593444844708,0.000925218919292,5.80738116251,0.999999975992,10.8749996871,,,10.8749996871,,,0.0,,,11.2613925722,F,F,2.015708,1.8,0.3,8.0,9.91958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src23.html,0.9998,8.41759109497,,,,,,,,,,,,,,,,1033.65486726,11931.7256637
xmm0504100601,fullrun,21614.1054688,21613.9019435,12,X123841.00+092832.7,xmm,mos1,304.081356322,287.591678161,189.6708351,9.47575655686,53.8493,21.8318643272,0.00249142156237,0.00101008513632,4.39648267214,0.999983530674,14.3369,14.2620109848,28.6738,7.82882,2.07849749083,14.3306156346,342.019,306.135437417,0.0,0.894945415392,T,F,2.092249,1.8,0.3,8.0,2.3863e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src12.html,0.9998,422.781,,,,53.8493,422.781,,,,,,,,,,,-329.984251969,-1344.88713911
xmm0504100601,fullrun,21619.2519531,21618.9394648,18,X123841.25+092831.3,xmm,mos2,303.225738525,287.159118652,189.671878221,9.47535705128,114.843841553,14.8596248627,0.00543781416491,0.000703597790562,9.81951950001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.888293951506,T,F,2.092276,1.8,0.3,8.0,5.78487e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src18.html,0.9998,11.8208312988,,,,,,,,,,,,,,,,1125.77225131,-565.191099476
xmm0504100601,fullrun,21614.1054688,21613.9019435,26,X123808.82+093509.2,xmm,mos1,413.505291954,378.752409195,189.536740452,9.58588059269,80.2511,13.6586639171,0.00371294030453,0.000631939048359,6.55203634161,0.999999999463,6.30941,5.2715565625,7.75338,6.30941,,,0.0,,,10.1981709784,F,F,2.179295,1.8,0.3,8.0,1.09502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src26.html,0.9998,106.308,,,,80.2511,106.308,,,,,,,,,,,-2935.87735849,-13476.9811321
xmm0504100601,fullrun,20058.1542969,20057.9226584,9,X123750.35+092323.0,xmm,pn,476.379882812,215.75730896,189.459810648,9.38971740616,105.488357544,15.4792938232,0.00525912583893,0.00077172074729,4.70896753608,0.999997581232,10.8749996871,,,10.8749996871,,,0.0,,,14.2254612616,F,F,1.973148,1.8,0.3,8.0,4.55366e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src9.html,0.9998,23.290348053,,,,,,,,,,,,,,,,-11656.6989583,-12336.7395833
xmm0504100601,fullrun,20058.1542969,20057.9226584,10,X123918.62+092223.7,xmm,pn,176.081756592,203.847396851,189.827590983,9.37325454576,176.431503296,16.8221340179,0.0087959989082,0.000838668093234,7.87584754096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2124235966,F,F,2.015503,1.8,0.3,8.0,5.33066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src10.html,0.9998,25.8090591431,,,,,,,,,,,,,,,,12214.8731343,-766.697761194
xmm0504100601,fullrun,20058.1542969,20057.9226584,11,X123805.67+091912.2,xmm,pn,424.286682129,158.875823975,189.523642654,9.32006554871,110.724510193,14.8352537155,0.00552017441655,0.00073961210468,4.94270776497,0.999999126707,10.8749996871,,,10.8749996871,,,0.0,,,13.6244950469,F,F,1.915117,1.8,0.3,8.0,3.88788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src11.html,0.9998,20.7795124054,,,,,,,,,,,,,,,,-5044.03755869,-14395.4741784
xmm0504100601,fullrun,20058.1542969,20057.9226584,12,X123853.26+091837.6,xmm,pn,262.37210083,150.826019287,189.721904619,9.31045064574,230.61340332,19.2747116089,0.0114972394721,0.000960941436765,10.2945107394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0165633147,F,F,1.937315,1.8,0.3,8.0,5.30666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src12.html,0.9998,23.2372817993,,,,,,,,,,,,,,,,7730.67101828,-8407.45953003
xmm0504100601,fullrun,20058.1542969,20057.9226584,13,X123808.52+093505.5,xmm,pn,414.532712644,377.910666667,189.535481819,9.5848629902,40.0869,20.9156376905,0.00199855655158,0.00104276171859,1.78946677261,0.960417863957,3.98617,3.05607091797,7.822828375,3.98617,,,0.0,,,10.1890808634,F,F,2.179158,1.8,0.3,8.0,2.90521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src13.html,0.9998,397.377,,,,40.0869,397.377,,,,,,,,,,,-13220.5744681,2889.92765957
xmm0504100601,fullrun,21619.2519531,21618.9394648,36,X123808.77+093509.1,xmm,mos2,413.6612854,378.798339844,189.536543941,9.58586078131,95.2694473267,12.3191070557,0.00440669490014,0.000569821152109,8.14584555106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1848103911,F,F,2.179283,1.8,0.3,8.0,1.08621e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src36.html,0.9998,7.58248996735,,,,,,,,,,,,,,,,13312.625,-3200.890625
xmm0504100601,fullrun,21614.1054688,21613.9019435,17,X123822.56+092616.5,xmm,mos1,366.809063218,256.287006897,189.593999928,9.43792027718,45.9309,11.78753579,0.00212506195178,0.00054536801614,3.74999128988,0.999813810612,5.11348937581,3.89156554768,6.67755187581,5.11348937581,,,0.0,,,5.82973804932,F,F,2.042835,1.8,0.3,8.0,3.59598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src17.html,0.9998,93.0151,,,,45.9309,93.0151,,,,,,,,,,,4612.4,-4915.43333333
xmm0504100601,fullrun,21619.2519531,21618.9394648,31,X123918.63+092223.2,xmm,mos2,176.047693563,202.67717931,189.827637356,9.37312027234,59.226,11.2478531285,0.00273954365665,0.000520277997654,5.0640143524,0.999999216669,4.0022,3.299075,5.0022,4.0022,,,0.0,,,11.3097167518,F,F,2.016021,1.8,0.3,8.0,8.38338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src31.html,0.9998,67.2882,,,,59.226,67.2882,,,,,,,,,,,-12108.1428571,862.634920635
xmm0504100601,fullrun,21614.1054688,21613.9019435,25,X123912.50+091911.1,xmm,mos1,196.913733333,158.507912644,189.802063904,9.31975936341,31.8994,11.8737273002,0.00147587516519,0.000549356390422,2.60440078797,0.993799074664,6.47138,3.43664650391,9.604008125,6.47138,,,0.0,,,12.5527839754,F,F,1.959002,1.8,0.3,8.0,3.20121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src25.html,0.9998,109.086,,,,31.8994,109.086,,,,,,,,,,,5276.32692308,12098.2692308
xmm0504100601,fullrun,21619.2519531,21618.9394648,21,X123822.55+092617.6,xmm,mos2,366.831910805,256.529271264,189.593971858,9.43821298699,35.7756,11.6614150085,0.0016548278605,0.000539407709413,3.05892938685,0.998397238593,3.87544,2.7917134375,5.43732,3.87544,,,0.0,,,5.81597104107,F,F,2.043034,1.8,0.3,8.0,3.65849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src21.html,0.9998,100.213,,,,35.7756,100.213,,,,,,,,,,,4791.48888889,4342.84444444
xmm0504100601,fullrun,21619.2519531,21618.9394648,10,X123907.90+092924.9,xmm,mos2,212.602206897,299.599204598,189.782905848,9.49025003951,53.4492,11.1630372211,0.00247233394309,0.000516354890807,4.57007928822,0.999993079128,6.64219,4.80431131836,8.298869375,6.64219,,,0.0,,,6.2452019644,F,F,2.124456,1.8,0.3,8.0,3.55756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src10.html,0.9998,71.1642,,,,53.4492,71.1642,,,,,,,,,,,-5379.19178082,-5143.7260274
xmm0504100601,fullrun,21619.2519531,21618.9394648,22,X123851.67+092617.1,xmm,mos2,267.786730581,256.412408597,189.715293639,9.43807970955,46.873,12.6720953279,0.0021681436718,0.000586156706285,4.00779294128,0.99992991841,5.06226446124,,,2.78760210153,,,359.025722891,,,3.76688406085,A,F,2.062492,1.8,0.3,8.0,3.41486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src22.html,0.9998,113.709,,,,46.873,113.709,,,,,,,,,,,-2865.69811321,386.867924528
xmm0504100601,fullrun,21614.1054688,21613.9019435,5,X123806.81+093025.6,xmm,mos1,420.355041504,313.710632324,189.528375455,9.50710684077,74.19090271,11.1067008972,0.0034325224709,0.000513863546806,6.05725642107,0.999999992969,10.8749996871,,,10.8749996871,,,0.0,,,8.90816902247,F,F,2.100297,1.8,0.3,8.0,7.11161e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src5.html,0.9998,8.14540576935,,,,,,,,,,,,,,,,2334.112,-11350.16
xmm0504100601,fullrun,21614.1054688,21613.9019435,7,X123827.20+092932.8,xmm,mos1,351.007077425,301.417668966,189.613345699,9.49245713914,34.8906,11.8719669811,0.0016142659617,0.000549274366047,2.84861489974,0.996829164631,4.00523,3.2241753125,5.61773,4.00523,,,0.0,,,3.83380234026,F,F,2.099677,1.8,0.3,8.0,3.04037e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src7.html,0.9998,106.053,,,,34.8906,106.053,,,,,,,,,,,486.88372093,-5529.1627907
xmm0504100601,fullrun,21619.2519531,21618.9394648,25,X123822.13+092451.2,xmm,mos2,368.264390805,236.683809195,189.59222316,9.41423269442,27.0781,10.9239232879,0.00125251892123,0.000505294707242,2.31526503623,0.987101522916,3.31305,2.328675,5.06305,3.31305,,,0.0,,,6.76858659432,F,F,2.019088,1.8,0.3,8.0,3.90798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src25.html,0.9998,92.254,,,,27.0781,92.254,,,,,,,,,,,4088.44117647,5935.38235294
xmm0504100601,fullrun,21614.1054688,21613.9019435,22,X123802.97+092250.3,xmm,mos1,433.453804598,208.909,189.512393893,9.38064348117,46.9901,11.0921188237,0.00217406940225,0.000513193973642,3.83646881969,0.999895544523,4.64561,3.0715475,6.02561,4.64561,,,0.0,,,11.7614807144,F,F,1.973044,1.8,0.3,8.0,6.80256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src22.html,0.9998,76.045,,,,46.9901,76.045,,,,,,,,,,,10964.8035714,-8131.39285714
xmm0504100601,fullrun,21614.1054688,21613.9019435,16,X123840.07+092759.7,xmm,mos1,307.234588623,280.019775391,189.666967462,9.46659096249,63.1397323608,11.9153938293,0.00306325126439,0.000578080420382,5.15499253004,0.999999476436,10.8749996871,,,10.8749996871,,,0.0,,,1.47975898047,T,F,2.082844,1.8,0.3,8.0,2.98693e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src16.html,0.9998,12.7995653152,,,,,,,,,,,,,,,,313.625,-1284.63782051
xmm0504100601,fullrun,21614.1054688,21613.9019435,20,X123822.29+092448.8,xmm,mos1,367.747383908,236.131696552,189.592856596,9.41356571687,32.8791,10.791473486,0.0015212032711,0.000499284492792,2.6843876044,0.995016872418,5.08322,3.6196765625,8.55236,5.08322,,,0.0,,,6.75181873076,F,F,2.018623,1.8,0.3,8.0,2.667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src20.html,0.9998,83.5768,,,,32.8791,83.5768,,,,,,,,,,,6208.08333333,-4176.5625
xmm0504100601,fullrun,21619.2519531,21618.9394648,2,X123806.16+093433.2,xmm,mos2,422.532196045,370.283905029,189.525677571,9.57590023164,64.104927063,10.5870475769,0.00296517785176,0.000489704620671,5.48117837954,0.999999833733,10.8749996871,,,10.8749996871,,,0.0,,,10.3960260958,F,F,2.167657,1.8,0.3,8.0,7.47156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src2.html,0.9998,7.6351776123,,,,,,,,,,,,,,,,13633.1192661,-2216.82568807
xmm0504100601,fullrun,21614.1054688,21613.9019435,21,X123927.37+092404.3,xmm,mos1,146.337131034,225.919857471,189.864038303,9.40118778209,44.7605,11.7032645018,0.00207091467918,0.000541469873017,3.65443492574,0.999753189963,5.39224,4.25048435547,6.745431875,5.39224,,,0.0,,,12.2222956852,F,F,2.048973,1.8,0.3,8.0,4.86576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src21.html,0.9998,92.2059,,,,44.7605,92.2059,,,,,,,,,,,-1999.03448276,13290.1896552
xmm0504100601,fullrun,21614.1054688,21613.9019435,8,X123907.94+092922.8,xmm,mos1,212.447245977,299.123204598,189.783095503,9.48967480119,28.2971,11.0471399014,0.0013092094344,0.000511113145233,2.31029390952,0.988400492958,5.2787,3.18536624936,8.27368675565,2.38585,,,51.129007066,15.9638098,69.883778941,6.22964766701,F,F,2.123989,1.8,0.3,8.0,2.88587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src8.html,0.9998,93.7422,,,,28.2971,93.7422,,,,,,,,,,,-4946.42857143,5229.78571429
xmm0504100601,fullrun,21619.2519531,21618.9394648,7,X123809.69+092951.6,xmm,mos2,410.575683594,305.801239014,189.540360507,9.49767544378,62.3694877625,10.2872514725,0.00288490498643,0.000475837531048,5.33279271234,0.999999753267,10.8749996871,,,10.8749996871,,,0.0,,,8.14758444932,F,F,2.092985,1.8,0.3,8.0,5.61655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src7.html,0.9998,7.87949466705,,,,,,,,,,,,,,,,10136.3716814,2304.76106195
xmm0504100601,fullrun,21619.2519531,21618.9394648,32,X123908.27+092024.5,xmm,mos2,211.306594849,175.350524902,189.784441432,9.34013305664,32.6649780273,8.14451408386,0.00287123746239,0.000715899281204,2.79296115813,0.996629758971,10.8749996871,,,10.8749996871,,,0.0,,,10.9333001947,F,F,1.976243,1.8,0.3,8.0,5.1825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src32.html,0.9998,7.62165546417,,,,,,,,,,,,,,,,-10457.5970149,4355.97014925
xmm0504100601,fullrun,21619.2519531,21618.9394648,17,X123839.47+092828.8,xmm,mos2,309.303425287,286.680091954,189.664437845,9.47465486833,52.7081,20.4883649909,0.00243805256607,0.000947704638198,4.50671284381,0.999990219813,14.2791,14.2391391217,28.5582,14.2791,,,0.0,,,1.4219136382,T,F,2.088076,1.8,0.3,8.0,2.53106e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0504100601_pi300-10000_pass1_cl_src17.html,0.9998,367.065,,,,52.7081,367.065,,,,,,,,,,,1495.56917688,-348.241681261
xmm0504100601,fullrun,21614.1054688,21613.9019435,18,X123851.66+092616.7,xmm,mos1,267.812744141,256.127685547,189.715256738,9.43796438294,57.0517044067,10.3830919266,0.00276410789229,0.000503052200656,4.65794039738,0.999995620722,10.8749996871,,,10.8749996871,,,0.0,,,3.78661682246,F,F,2.062197,1.8,0.3,8.0,2.71154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100601_pi300-10000_pass1_cl_src18.html,0.9998,12.5186901093,,,,,,,,,,,,,,,,611.092307692,2713.47692308
xmm0504100601,fullrun,20058.1542969,20057.9226584,14,X123816.41+093711.2,xmm,pn,387.687561035,406.919616699,189.568362415,9.61978109527,52.8693275452,11.1163892746,0.00263580221603,0.000554207984946,2.36007037043,0.989802745806,10.8749996871,,,10.8749996871,,,0.0,,,10.1846970788,F,F,2.21799,1.8,0.3,8.0,1.66743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src14.html,0.9998,22.2184486389,,,,,,,,,,,,,,,,-12263.7020202,6165.49494949
xmm0504100601,fullrun,20058.1542969,20057.9226584,15,X123926.57+093138.9,xmm,pn,149.095378851,330.424041379,189.860727462,9.52746469978,59.3194,15.7955183517,0.00295740473652,0.000787495166661,2.64799960264,0.995610829315,6.93889,4.62168671875,10.3093675,6.93889,,,0.0,,,11.0893992337,F,F,2.172973,1.8,0.3,8.0,2.18007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src15.html,0.9998,190.179,,,,59.3194,190.179,,,,,,,,,,,9123.55263158,10034.5263158
xmm0504100601,fullrun,20058.1542969,20057.9226584,16,X123912.97+093125.6,xmm,pn,195.365585327,327.208404541,189.804029845,9.52377673711,67.6977462769,12.0905504227,0.00610073329881,0.0010895668529,3.02200637972,0.998479989248,10.8749996871,,,10.8749996871,,,0.0,,,7.75833846296,F,F,2.160667,1.8,0.3,8.0,2.38357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100601_pi300-10000_pass1_cl_src16.html,0.9998,23.3544502258,,,,,,,,,,,,,,,,5697.79069767,7909.07906977