fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07836,fullrun,5010.93457031,5010.9347429,4,X041136.89-563118.2,chandra,ccd7,207.363995935,232.843569512,62.9037144683,-56.5217317475,208.368,14.8789414946,0.0415827221925,0.00296929898396,141.477126572,1.0,1.68241,1.4825247677,1.83116180078,1.68241,,,0.0,,,5.82507943567,F,F,1.12e+20,1.8,0.3,8.0,3.23626e-13,1.0,powerlaw,8.27e+13,0.0,8.75452300645e+20,1.85915,1.50298260653,2.20508134592,35.2576,16,,dsxf,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src4.html,0.9997,13.0149,,,,208.368,13.0149,,,,,,,,,,,4742.56108597,1886.42081448
acisf07836,fullrun,5010.93457031,5010.9347429,1,X041126.74-563046.8,chandra,ccd7,377.910994349,297.129493291,62.8614332217,-56.5129935549,37.9189,6.15783241084,0.00756725771226,0.00122888334846,25.746069525,1.0,1.38836731136,,,0.548548581484,,,44.2776990378,,,4.32501181905,A,F,1.12e+20,1.8,0.3,8.0,5.78619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.9189,0.0,,,,,,,,,,,4577.51428571,1961.02857143
acisf07836,fullrun,5010.93457031,5010.9347429,2,X041049.30-562934.5,chandra,ccd7,1007.87463537,444.390634146,62.7054123391,-56.4929191249,16.6437,4.07966910423,0.0033214820496,0.000814154767149,11.300693252,0.999999999997,0.414658882975,0.340494722819,0.493767320475,0.414658882975,,,0.0,,,1.35967465435,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.6437,0.0,,,,,,,,,,,3954.0,2143.29411765
acisf07836,fullrun,5010.93457031,5010.9347429,3,X041139.61-562840.2,chandra,ccd7,160.382324219,553.382324219,62.9150307818,-56.4778412113,16.4051456451,4.12311410904,0.00327386939898,0.000822823378257,11.138720278,0.999999999997,0.656249767919,,,0.578339224896,,,91.1228713989,,,5.72867210982,F,F,1.12e+20,1.8,0.3,8.0,2.57394e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src3.html,0.9997,0.59485411644,,,,,,,,,,,,,,,,4803.94444444,2204.16666667
acisf07836,fullrun,5010.93457031,5010.9347429,15,X041111.84-563234.6,chandra,ccd7,628.87330813,78.286995935,62.799315307,-56.5429458477,15.6001,3.94969619085,0.00311321421653,0.000788216122481,10.5921126192,0.999999999977,0.927962,0.667754344044,1.17085410547,0.927962,,,0.0,,,4.0570808872,F,F,1.13e+20,1.8,0.3,8.0,2.73956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.6001,0.0,,,,,,,,,,,4314.625,1758.4375
acisf07836,fullrun,5010.93457031,5010.9347429,8,X041110.61-562458.7,chandra,ccd7,648.858772358,1004.8843876,62.7941883338,-56.4163131309,21.6822,4.65641492996,0.0043269890562,0.000929253324989,14.7217200039,1.0,1.3629,1.08883388672,1.5,0.646441,0.480580682617,0.82945928125,120.796,102.984613574,137.559657813,4.35396578426,F,F,1.1e+20,1.8,0.3,8.0,3.73243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.6822,0.0,,,,,,,,,,,4349.29411765,2677.76470588
acisf07836,fullrun,5010.93457031,5010.9347429,5,X041108.32-563117.7,chandra,ccd7,687.884717276,234.671414634,62.7846629937,-56.5215791426,10.3964,3.2243448947,0.00207474506483,0.000643462511792,7.05891882966,0.999999489942,0.632203,0.486176386719,0.78541125,0.632203,,,0.0,,,2.70162659976,F,F,1.12e+20,1.8,0.3,8.0,1.54597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.3964,0.0,,,,,,,,,,,4267.81818182,1909.54545455
acisf07836,fullrun,5010.93457031,5010.9347429,7,X041058.92-562853.6,chandra,ccd7,845.399902344,527.0,62.7455109502,-56.4815663376,9.73579120636,3.16228270531,0.00194290932268,0.000631076458376,6.61038050365,0.999996901204,0.492000009399,,,0.492000009399,,,35.5376777649,,,0.137154032361,F,F,1.12e+20,1.8,0.3,8.0,1.39569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src7.html,0.9997,0.264208525419,,,,,,,,,,,,,,,,4125.0,2213.0
acisf07836,fullrun,5010.93457031,5010.9347429,6,X041055.34-563049.6,chandra,ccd7,905.75,291.375,62.7305646351,-56.5137678805,7.83936738968,2.8284304142,0.00156445219181,0.000564451678656,5.32275192178,0.99998257999,0.492000009399,,,0.492000009399,,,165.127563477,,,1.88308237834,F,F,1.12e+20,1.8,0.3,8.0,1.13855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src6.html,0.9997,0.160632431507,,,,,,,,,,,,,,,,4049.25,1987.125
acisf07836,fullrun,5010.93457031,5010.9347429,13,X041106.53-562528.2,chandra,ccd7,717.125,944.5,62.7772058915,-56.4245032221,7.66589212418,2.82843399048,0.00152983283624,0.000564452377148,5.20496616728,0.999909955525,0.652144727767,,,0.503373371204,,,108.222221375,,,3.6987183582,F,T,1.1e+20,1.8,0.3,8.0,1.22653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src13.html,0.9997,0.334107667208,,,,,,,,,,,,,,,,4536.28571429,1815.28571429
acisf07836,fullrun,5010.93457031,5010.9347429,10,X041132.70-562955.6,chandra,ccd7,277.071533203,400.5,62.886233192,-56.4987717469,6.77406263351,2.64575576782,0.00135185616091,0.000527996453457,4.59943425388,0.999575149428,0.520802739079,,,0.492000009399,,,115.921386719,,,4.85685208753,F,F,1.12e+20,1.8,0.3,8.0,1.03727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src10.html,0.9997,0.225937411189,,,,,,,,,,,,,,,,4680.90909091,2056.09090909
acisf07836,fullrun,5010.93457031,5010.9347429,14,X041124.80-563159.1,chandra,ccd7,410.357177734,149.642822266,62.8533312609,-56.5330892061,6.73898649216,2.64575719833,0.00134485622402,0.000527996744495,4.57561835273,0.999575149428,0.63805172041,,,0.492000009399,,,86.3815383911,,,4.74327077959,F,F,1.12e+20,1.8,0.3,8.0,1.11301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src14.html,0.9997,0.261013507843,,,,,,,,,,,,,,,,4314.625,1758.4375
acisf07836,fullrun,5010.93457031,5010.9347429,1,X041041.94-562601.6,chandra,ccd6,101.666503906,924.5,62.6747474211,-56.4337829217,5.93226337433,2.44949150085,0.00118386372924,0.000488829275128,9.38948514125,0.999999773842,0.492000009399,,,0.492000009399,,,25.5733127594,,,3.71138208094,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07836_pi14-548_pass1_cl_src1.html,0.9997,0.0677364170551,,,,,,,,,,,,,,,,3857.16666667,2583.66666667
acisf07836,fullrun,5010.93457031,5010.9347429,12,X041139.94-562838.4,chandra,ccd7,154.833251953,557.0,62.9164017144,-56.4773448906,5.7923989296,2.44949483871,0.00115595187526,0.000488829973619,3.93290695558,0.998186008578,0.492000009399,,,0.492000009399,,,23.1094379425,,,5.77576064351,F,F,1.12e+20,1.8,0.3,8.0,9.23875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src12.html,0.9997,0.207601040602,,,,,,,,,,,,,,,,4272.75,2628.375
acisf07836,fullrun,5010.93457031,5010.9347429,9,X041051.68-563254.4,chandra,ccd7,967.166503906,37.6667480469,62.7153266984,-56.5484389338,5.72077560425,2.44949698448,0.00114165840205,0.000488830381073,3.88427634884,0.998186008578,0.730272044781,,,0.536144601574,,,26.5650520325,,,4.02318470033,F,F,1.13e+20,1.8,0.3,8.0,9.67455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07836_pi14-548_pass1_cl_src9.html,0.9997,0.279224157333,,,,,,,,,,,,,,,,3973.66666667,1735.33333333
acisf07836,fullrun,5010.93457031,5010.9347429,1,X041141.45-562037.2,chandra,ccd3,240.699951172,164.100097656,62.922728968,-56.3436622404,4.34793376923,2.23608732224,0.000867689144798,0.000446241552709,7.0964744442,0.999954502872,0.492000009399,,,0.492000009399,,,132.800643921,,,10.285574909,F,F,1.09e+20,1.8,0.3,8.0,1.31154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07836_pi14-548_pass1_cl_src1.html,0.9997,0.652066349983,,,,,,,,,,,,,,,,4886.0,3168.0
acisf07836,fullrun,5010.93457031,5010.9347429,4,X041038.94-563239.6,chandra,ccd6,151.25,115.5,62.6622578276,-56.544338829,3.96015143394,2.00000119209,0.000790301943198,0.00039912739885,6.26806004721,0.999939348311,0.492000009399,,,0.492000009399,,,180.0,,,4.53336778761,F,F,1.13e+20,1.8,0.3,8.0,9.04968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07836_pi14-548_pass1_cl_src4.html,0.9997,0.0398485995829,,,,,,,,,,,,,,,,3777.0,1790.0
acisf07836,fullrun,5010.93457031,5010.9347429,2,X041019.01-562936.0,chandra,ccd6,487.166503906,488.166748047,62.5792030968,-56.4933264613,2.93208932877,1.73205327988,0.000585138215683,0.000345654727425,4.64086090722,0.999229671145,0.492000009399,,,0.492000009399,,,19.9027862549,,,5.44081696642,F,F,1.12e+20,1.8,0.3,8.0,6.57605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07836_pi14-548_pass1_cl_src2.html,0.9997,0.0679105594754,,,,,,,,,,,,,,,,3444.25,2168.5
acisf07836,fullrun,5010.93457031,5010.9347429,3,X041024.43-562711.0,chandra,ccd6,396.5,783.0,62.6017987378,-56.4530601228,1.936185956,1.41421616077,0.000386392202927,0.000282226043055,3.06456205961,0.992118133178,0.492000009399,,,0.492000009399,,,90.0,,,4.99563264097,F,F,1.11e+20,1.8,0.3,8.0,4.32864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07836_pi14-548_pass1_cl_src3.html,0.9997,0.063814021647,,,,,,,,,,,,,,,,3556.0,2457.75
