fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551630301,fullrun,50542.0390625,46995.47681,8,X120051.16+341700.2,xmm,mos1,307.054056552,324.837896552,180.213148005,34.2834007078,779.792,42.0173892573,0.0165929250318,0.000894073534966,43.2575584521,1.0,4.64738,4.37975801563,4.95365633106,4.64738,,,0.0,,,2.01978117691,F,F,7.000737,1.8,0.3,8.0,1.66444e-13,1.0,powerlaw,1.93671e+12,0.0,2.16195799809e+20,2.70548,2.56764656406,2.84869534906,73.2598,62,,dscxf,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src8.html,0.9998,985.669,,,,779.792,985.669,,,,,,,,,,,290.681917211,350.622004357
xmm0551630301,fullrun,50573.1132812,47463.8828402,4,X120029.93+341542.8,xmm,mos2,367.549438477,307.002532959,180.124698738,34.2618752446,898.975219727,37.3711853027,0.0212304443121,0.000882568070665,51.2706854931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04900605052,F,T,6.948165,1.8,0.3,8.0,2.61601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src4.html,0.9998,48.4850654602,,,,,,,,,,,,,,,,-4486.38478261,-3708.68152174
xmm0551630301,fullrun,50542.0390625,46995.47681,10,X120132.18+341614.2,xmm,mos1,190.152160645,314.117645264,180.384076428,34.2706019546,531.33013916,29.1814880371,0.0202599130571,0.00111270626076,29.4745836737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93252226855,F,F,7.129417,1.8,0.3,8.0,3.72198e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src10.html,0.9998,39.8028945923,,,,,,,,,,,,,,,,4150.79671151,-9094.49626308
xmm0551630301,fullrun,50573.1132812,47463.8828402,1,X120050.87+341656.6,xmm,mos2,307.865386963,325.380645752,180.211955618,34.2823768697,557.931274414,49.1987724304,0.0196514446288,0.00173287838697,31.8201417231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06958153532,F,T,7.000519,1.8,0.3,8.0,3.43669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src1.html,0.9998,52.2187652588,,,,,,,,,,,,,,,,-459.224732461,62.4577883472
xmm0551630301,fullrun,50542.0390625,46995.47681,11,X120029.96+341542.4,xmm,mos1,367.451372414,306.98557931,180.124848313,34.2617884574,520.349,31.2801694369,0.0110723235331,0.000665599734362,28.8654247325,1.0,4.8341,4.50410916627,5.07410916627,4.8341,,,0.0,,,5.04884545504,F,F,6.94827,1.8,0.3,8.0,1.71435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src11.html,0.9998,458.1,,,,520.349,458.1,,,,,,,,,,,-3509.6380789,4302.51629503
xmm0551630301,fullrun,50573.1132812,47463.8828402,3,X120132.19+341613.4,xmm,mos2,190.109770345,314.143822989,180.384143746,34.2703774839,329.073,26.5933450322,0.00693312491657,0.000560285964079,18.7678124124,1.0,5.84892,5.247748125,6.70392,5.84892,,,0.0,,,7.9316048011,F,T,7.129378,1.8,0.3,8.0,1.71967e-13,1.0,powerlaw,2.2528e+20,0.0,1.32846038871e+21,1.77911,1.50212845574,2.26122048599,23.4291,32,,dsxf,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src3.html,0.9998,378.133,,,,329.073,378.133,,,,,,,,,,,8965.19951338,3885.78588808
xmm0551630301,fullrun,50542.0390625,46995.47681,13,X120116.74+342646.0,xmm,mos1,234.287200928,459.105377197,180.319738762,34.4461170104,805.547912598,35.0610618591,0.0159381759727,0.000693700976642,44.6863213718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5426188693,F,T,6.994382,1.8,0.3,8.0,3.47918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src13.html,0.9998,35.8647727966,,,,,,,,,,,,,,,,13570.514828,98.8754448399
xmm0551630301,fullrun,50573.1132812,47463.8828402,2,X120053.45+341645.2,xmm,mos2,300.527022989,321.381673563,180.222693363,34.2792250657,311.003,36.3596342116,0.00655241616076,0.000766048735245,17.7372375239,1.0,3.99486,3.54371742187,4.484235,3.99486,,,0.0,,,1.66575906602,F,T,7.009489,1.8,0.3,8.0,1.04681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src2.html,0.9998,1011.02,,,,311.003,1011.02,,,,,,,,,,,118.433823529,66.0710784314
xmm0551630301,fullrun,50542.0390625,46995.47681,9,X120051.29+341657.8,xmm,mos1,306.67137931,324.272485057,180.213707709,34.2827175734,1007.59,38.8407775411,0.0214401699295,0.000826479888323,55.8942427221,1.0,14.5224,14.4824391217,29.0448,14.5224,,,0.0,,,1.66523415219,T,F,7.009508,1.8,0.3,8.0,1.88441e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src9.html,0.9998,501.016,,,,1007.59,501.016,,,,,,,,,,,262.030049566,211.634758364
xmm0551630301,fullrun,50573.1132812,47463.8828402,6,X120116.75+342646.8,xmm,mos2,234.245834351,459.279418945,180.319799609,34.446325938,376.757537842,26.5702877045,0.00744975963308,0.000525383666944,21.4873745193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.555449585,F,T,6.994318,1.8,0.3,8.0,2.29114e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src6.html,0.9998,29.8523044586,,,,,,,,,,,,,,,,-219.205508475,13359.0275424
xmm0551630301,fullrun,50573.1132812,47463.8828402,23,X120042.74+341327.4,xmm,mos2,331.039093018,275.255462646,180.178099478,34.2242842343,255.652633667,20.9874420166,0.00716139050201,0.00058790424373,14.580475066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9002577535,F,F,7.005132,1.8,0.3,8.0,8.0369e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src23.html,0.9998,49.1835899353,,,,,,,,,,,,,,,,-408.963414634,-4721.45731707
xmm0551630301,fullrun,50542.0390625,46995.47681,12,X120042.84+341326.4,xmm,mos1,330.767303448,275.675917241,180.178502879,34.2239882327,134.834,20.259787758,0.00286909145158,0.000431101827932,7.47967360056,0.999999999999,4.84581580234,3.98367191904,5.55321591171,4.84581580234,,,0.0,,,2.86543106983,F,F,7.005527,1.8,0.3,8.0,4.36768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src12.html,0.9998,275.625,,,,134.834,275.625,,,,,,,,,,,-4457.32954545,213.176136364
xmm0551630301,fullrun,50542.0390625,46995.47681,5,X120125.38+341903.6,xmm,mos1,209.574970115,353.253845977,180.355755234,34.3176685923,81.9053,18.4029155299,0.0017428328037,0.00039158888215,4.54354918015,0.999993505342,5.02995,4.11422360334,6.42768050813,5.02995,,,0.0,,,7.5592995532,F,T,7.084883,1.8,0.3,8.0,4.23769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src5.html,0.9998,256.762,,,,81.9053,256.762,,,,,,,,,,,6372.60504202,-6040.04201681
xmm0551630301,fullrun,50573.1132812,47463.8828402,13,X120049.84+341850.8,xmm,mos2,310.795928955,350.312286377,180.207663194,34.3141049474,200.692825317,20.0162658691,0.00437736883759,0.000436580507085,11.4459870548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.86624096344,F,T,6.981572,1.8,0.3,8.0,4.47751e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src13.html,0.9998,51.3792228699,,,,,,,,,,,,,,,,-1781.36868687,1973.29545455
xmm0551630301,fullrun,50542.0390625,46995.47681,6,X120049.79+341850.4,xmm,mos1,310.930053711,350.478210449,180.207467001,34.3139975003,201.072738647,19.4265155792,0.00437375763431,0.000422567827627,11.1541484719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88020230942,F,T,6.981486,1.8,0.3,8.0,4.62042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src6.html,0.9998,44.1741104126,,,,,,,,,,,,,,,,2167.78973105,1626.4596577
xmm0551630301,fullrun,50573.1132812,47463.8828402,12,X120125.34+341905.8,xmm,mos2,209.681303448,353.768549425,180.355600621,34.3182906948,65.7181,17.4373765229,0.00138459144824,0.00036738192999,3.74805885898,0.999870284501,3.88648,2.95780279785,4.84511453125,3.88648,,,0.0,,,7.5790590803,F,F,7.084894,1.8,0.3,8.0,4.20807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src12.html,0.9998,238.344,,,,65.7181,238.344,,,,,,,,,,,5878.62921348,6167.5505618
xmm0551630301,fullrun,50573.1132812,47463.8828402,5,X115957.62+340935.3,xmm,mos2,459.81362915,223.036315918,179.990090894,34.1597999432,190.01234436,18.9444656372,0.00375718107967,0.000374595598492,10.8368539352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9139001215,F,T,6.901152,1.8,0.3,8.0,9.30282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src5.html,0.9998,33.9250984192,,,,,,,,,,,,,,,,-8318.9084507,-13861.0492958
xmm0551630301,fullrun,50542.0390625,46995.47681,18,X120128.20+341947.7,xmm,mos1,201.547058105,363.267181396,180.367514866,34.3299043425,97.7071380615,14.851398468,0.00359508860856,0.000546450261027,5.42012772109,0.999999887858,10.8749996871,,,10.8749996871,,,0.0,,,8.4519570814,F,F,7.087586,1.8,0.3,8.0,6.28017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src18.html,0.9998,40.2344360352,,,,,,,,,,,,,,,,7453.15,-6234.53666667
xmm0551630301,fullrun,50573.1132812,47463.8828402,28,X120054.21+340640.9,xmm,mos2,298.356462069,182.460131034,180.22586718,34.1113618449,140.333,18.9640976585,0.00295663300504,0.00039954876649,8.00352328898,1.0,6.65399,5.1159040625,8.06024,6.65399,,,0.0,,,8.40068080743,F,F,7.095459,1.8,0.3,8.0,7.55286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src28.html,0.9998,219.304,,,,140.333,219.304,,,,,,,,,,,5797.18367347,-10607.9846939
xmm0551630301,fullrun,50573.1132812,47463.8828402,8,X120030.93+342404.9,xmm,mos2,364.594207764,422.672546387,180.128858773,34.40134863,92.2606964111,14.7506027222,0.00328668556176,0.000525473966263,5.26184598337,0.999999749208,10.8749996871,,,10.8749996871,,,0.0,,,10.2045738227,F,F,6.881498,1.8,0.3,8.0,5.87754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src8.html,0.9998,40.5613441467,,,,,,,,,,,,,,,,-8852.60606061,5370.35064935
xmm0551630301,fullrun,50542.0390625,46995.47681,15,X120030.59+342402.3,xmm,mos1,365.540283203,421.814056396,180.127474096,34.400650663,102.297286987,14.8461055756,0.00326392310672,0.00047368358355,5.67475797564,0.999999972036,10.8749996871,,,10.8749996871,,,0.0,,,10.1822723198,F,F,6.880862,1.8,0.3,8.0,5.10629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src15.html,0.9998,37.0702514648,,,,,,,,,,,,,,,,5441.04081633,8722.2244898
xmm0551630301,fullrun,50573.1132812,47463.8828402,19,X120023.07+341546.6,xmm,mos2,387.10679977,307.956193103,180.096109701,34.2629344136,77.257,19.6581789594,0.00162770103994,0.0004141713804,4.40614964931,0.999988696934,4.91784,3.62304875,6.68096,4.91784,,,0.0,,,6.47674606601,F,F,6.926913,1.8,0.3,8.0,2.71904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src19.html,0.9998,309.187,,,,77.257,309.187,,,,,,,,,,,-6053.24,-4401.752
xmm0551630301,fullrun,50542.0390625,46995.47681,19,X120118.23+341820.4,xmm,mos1,229.943864253,343.308914632,180.325941193,34.3056797275,86.9648,18.6210311208,0.00185049197409,0.000396230068237,4.82421584124,0.999998053131,7.75129652247,,,4.7569311993,,,240.446051362,,,5.92309057232,A,F,7.069981,1.8,0.3,8.0,2.84312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src19.html,0.9998,259.778,,,,86.9648,259.778,,,,,,,,,,,4799.58518519,-4861.85925926
xmm0551630301,fullrun,50573.1132812,47463.8828402,22,X120003.09+341429.0,xmm,mos2,444.079052184,290.227618391,180.012868105,34.2413966668,49.4613,17.1448330409,0.00104208191975,0.0003612181752,2.82089505999,0.996904939849,6.55357,4.39402226562,11.08508,6.55357,,,0.0,,,10.5893381269,F,F,6.877761,1.8,0.3,8.0,2.34626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src22.html,0.9998,244.484,,,,49.4613,244.484,,,,,,,,,,,-9756.74137931,-8033.38793103
xmm0551630301,fullrun,50542.0390625,46995.47681,20,X120020.32+341750.7,xmm,mos1,394.880822989,336.502855172,180.084685885,34.2974156903,57.6706,18.1935043353,0.00122715216675,0.000387133101891,3.19917279283,0.999073768168,6.72258,5.029455,8.98008,6.72258,,,0.0,,,7.55906923209,F,F,6.900561,1.8,0.3,8.0,2.02016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src20.html,0.9998,273.333,,,,57.6706,273.333,,,,,,,,,,,-2328.77165354,7601.48818898
xmm0551630301,fullrun,50542.0390625,46995.47681,3,X120001.73+342025.3,xmm,mos1,447.780694253,372.137783908,180.007200494,34.3403611757,82.9049,18.0260894262,0.0017641036549,0.000383570696548,4.59900019199,0.999994872091,4.67972,3.84563796875,5.86597,4.67972,,,0.0,,,12.0890753506,F,T,6.824743,1.8,0.3,8.0,4.51802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src3.html,0.9998,242.035,,,,82.9049,242.035,,,,,,,,,,,-1691.85344828,13113.7931034
xmm0551630301,fullrun,48209.734375,35364.8917517,1,X120005.60+342228.3,xmm,pn,436.690243678,400.390064368,180.023347893,34.3745267908,90.1869,16.9645188555,0.00255018192658,0.000479699483833,4.00385152395,0.99995145392,5.15122090654,4.03645506715,6.35155762529,5.15122090654,,,0.0,,,12.4241691357,F,T,6.81837,1.8,0.3,8.0,2.44628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src1.html,0.9998,197.608,,,,90.1869,197.608,,,,,,,,,,,13694.0873016,-783.587301587
xmm0551630301,fullrun,48209.734375,35364.8917517,2,X120001.62+342025.7,xmm,pn,448.096496582,372.100585938,180.006731279,34.3404770366,309.523712158,25.3668613434,0.00642035713681,0.000526177164679,13.7413192673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0934674637,F,T,6.824572,1.8,0.3,8.0,3.58375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src2.html,0.9998,91.2097930908,,,,,,,,,,,,,,,,13384.9662921,1840.7752809
xmm0551630301,fullrun,48209.734375,35364.8917517,3,X120141.70+342023.2,xmm,pn,163.140381568,371.631344163,180.423741095,34.3397840393,219.088,23.2884306041,0.00619507802694,0.000658519155395,9.72642171624,1.0,10.2027219265,,,4.50940262974,,,105.836389818,,,11.1562270257,A,T,7.122726,1.8,0.3,8.0,5.01198e-14,1.0,powerlaw,6.6162e+20,0.0,2.19657092001e+21,1.99756,1.4684049604,2.86473378153,17.3551,25,,dsxf,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src3.html,0.9998,323.263,,,,219.088,323.263,,,,,,,,,,,-8549.60884354,-9614.55102041
xmm0551630301,fullrun,48209.734375,35364.8917517,4,X120125.38+341905.2,xmm,pn,209.591177011,353.628809195,180.355732227,34.3181217037,228.082,25.0926682519,0.00644938002725,0.000709534963102,10.125710755,1.0,7.69519,6.42979028374,9.16788440972,4.64872,3.85002726749,5.61500026066,105.737269765,93.4360135146,119.311069765,7.58490004741,F,T,7.084846,1.8,0.3,8.0,3.54624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src4.html,0.9998,401.56,,,,228.082,401.56,,,,,,,,,,,-5689.67912773,-6360.73520249
xmm0551630301,fullrun,48209.734375,35364.8917517,5,X120050.21+341853.0,xmm,pn,309.753468966,350.763551724,180.209194162,34.314727054,414.69,30.8514667398,0.0117260253993,0.000872374744019,18.4101813952,1.0,8.25579,7.44039164062,9.171325,8.25579,,,0.0,,,3.85958623344,F,T,6.981563,1.8,0.3,8.0,3.31224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src5.html,0.9998,537.123,,,,414.69,537.123,,,,,,,,,,,1915.77813505,-2114.12540193
xmm0551630301,fullrun,48209.734375,35364.8917517,6,X120051.14+341700.9,xmm,pn,307.104710345,324.996795402,180.213073892,34.2835927103,2165.93,65.3197519897,0.0612452865837,0.00184702503321,96.1565607785,1.0,5.53217,5.32835811094,5.74255419492,5.12006,4.91209350055,5.29299209161,342.3292,318.863505004,5.79490500423,2.02782526798,F,T,7.000496,1.8,0.3,8.0,1.73472e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src6.html,0.9998,2100.74,,,,2165.93,2100.74,,,,,,,,,,,605.411419424,-221.602187834
xmm0551630301,fullrun,48209.734375,35364.8917517,7,X120054.18+340639.6,xmm,pn,298.42755127,182.211807251,180.225757421,34.1110093475,458.366790771,29.7800331116,0.0095077642869,0.000617718257477,20.3492145063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42630940775,F,F,7.095253,1.8,0.3,8.0,6.00493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src7.html,0.9998,100.393280029,,,,,,,,,,,,,,,,-5760.49655172,10420.1758621
xmm0551630301,fullrun,48209.734375,35364.8917517,8,X120053.44+341636.8,xmm,pn,300.544505747,319.455494253,180.222667877,34.2768976005,199.892,30.76527263,0.00565228456824,0.000869940146301,8.87421442389,1.0,14.0407,,,4.64633,3.33277958445,6.07749313758,2.465,2.464776086,2.464776087,1.70072343265,A,F,7.009469,1.8,0.3,8.0,1.82163e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src8.html,0.9998,746.61,,,,199.892,746.61,,,,,,,,,,,69.3319220999,-106.270110076
xmm0551630301,fullrun,48209.734375,35364.8917517,9,X120132.12+341614.1,xmm,pn,190.316416092,314.323418391,180.383841996,34.2705948832,749.637,38.1595859516,0.0211972103031,0.0010790246059,33.2801686815,1.0,5.8519,5.4565875,6.4019,5.8519,,,0.0,,,7.92480248263,F,F,7.129153,1.8,0.3,8.0,1.2048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src9.html,0.9998,706.517,,,,749.637,706.517,,,,,,,,,,,-8753.70144284,-4105.9800222
xmm0551630301,fullrun,48209.734375,35364.8917517,10,X120029.95+341542.5,xmm,pn,367.476193018,306.990316033,180.124812032,34.2617941803,1282.08,44.390854914,0.0362529791254,0.00125522645744,56.9179998628,1.0,5.67259309555,,,4.72385047554,,,71.3222601552,,,5.05317080448,F,F,6.948106,1.8,0.3,8.0,1.28971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src10.html,0.9998,688.468,,,,1282.08,688.468,,,,,,,,,,,4579.21258008,3596.5626092
xmm0551630301,fullrun,48209.734375,35364.8917517,11,X120042.83+341326.9,xmm,pn,330.811287126,275.803935632,180.178438527,34.2241429003,317.26,28.6653972587,0.00897103420788,0.000810559980427,14.0847721176,1.0,4.61423,4.14548,5.11423,4.61423,,,0.0,,,2.86014296146,F,F,7.005462,1.8,0.3,8.0,3.51337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src11.html,0.9998,504.445,,,,317.26,504.445,,,,,,,,,,,525.8,4528.61818182
xmm0551630301,fullrun,48209.734375,35364.8917517,12,X120139.23+340747.6,xmm,pn,169.852661133,198.01121521,180.41344421,34.1298928875,193.991531372,22.6708507538,0.00402390790754,0.000470254629022,8.61226285101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8286505028,F,F,7.221005,1.8,0.3,8.0,3.08412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src12.html,0.9998,93.6703109741,,,,,,,,,,,,,,,,-15019.2216749,4057.0862069
xmm0551630301,fullrun,48209.734375,35364.8917517,13,X120116.71+342646.5,xmm,pn,234.375762939,458.459289551,180.319609151,34.446253844,1267.19702148,46.2926445007,0.0262850861535,0.00096023438214,56.2572693553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.49674114,F,T,6.99422,1.8,0.3,8.0,1.65567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630301_pi300-10000_pass1_cl_src13.html,0.9998,97.6768264771,,,,,,,,,,,,,,,,416.037154989,-13462.0318471
xmm0551630301,fullrun,50573.1132812,47463.8828402,21,X120033.63+340717.3,xmm,mos2,357.089474023,190.843328736,180.140140543,34.1214617804,37.2902,16.9979469349,0.000785653806571,0.000358123628011,2.12674840665,0.981356447723,4.18035,2.92063515625,5.71563375,4.18035,,,0.0,,,8.85886115432,F,F,7.028271,1.8,0.3,8.0,2.18839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src21.html,0.9998,251.64,,,,37.2902,251.64,,,,,,,,,,,925.387096774,-12281.0322581
xmm0551630301,fullrun,50542.0390625,46995.47681,4,X120141.83+342021.9,xmm,mos1,162.754241943,371.090515137,180.424299817,34.3394247958,139.397674561,16.8533935547,0.00275805403079,0.000333452980277,7.73283523733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1584809668,F,T,7.123097,1.8,0.3,8.0,6.45336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src4.html,0.9998,37.0608711243,,,,,,,,,,,,,,,,9655.5141844,-8947.63475177
xmm0551630301,fullrun,50573.1132812,47463.8828402,7,X120018.06+342548.0,xmm,mos2,401.17098999,446.061462402,180.075242037,34.4299881485,137.207489014,16.8957633972,0.00271305205694,0.000334085886769,7.82526799644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0393964167,F,F,6.828863,1.8,0.3,8.0,6.13015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src7.html,0.9998,38.4662399292,,,,,,,,,,,,,,,,-12605.4358974,5753.63003663
xmm0551630301,fullrun,50573.1132812,47463.8828402,18,X120033.18+341619.8,xmm,mos2,358.290595402,315.568227586,180.138230896,34.2721694192,74.7326,19.8355388129,0.00157451471864,0.000417907951993,4.26217713971,0.999981986034,5.2676,4.42384961003,6.46759961003,5.2676,,,0.0,,,4.51352899306,F,F,6.952561,1.8,0.3,8.0,2.31499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src18.html,0.9998,318.716,,,,74.7326,318.716,,,,,,,,,,,-4119.63492063,-2681.05555556
xmm0551630301,fullrun,50542.0390625,46995.47681,27,X120038.99+341435.6,xmm,mos1,341.727073563,291.593951724,180.162472057,34.2432153582,55.7307,18.4752456005,0.00118587276365,0.000393127855193,3.09156032997,0.998684247185,5.18435,3.67898034342,7.14121310709,2.48879,2.41841,3.81993079469,97.07402,74.5696873288,100.069687329,3.16665615703,F,F,6.984684,1.8,0.3,8.0,2.5224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src27.html,0.9998,285.604,,,,55.7307,285.604,,,,,,,,,,,-3670.22972973,1691.72972973
xmm0551630301,fullrun,50573.1132812,47463.8828402,14,X120118.20+341820.0,xmm,mos2,230.029341379,343.195121839,180.32581599,34.3055423212,54.9436,18.1727433262,0.00115758714567,0.000382875058714,3.1335636107,0.998901449298,3.77341,2.9053761377,4.88449334375,3.77341,,,0.0,,,5.92372655151,F,F,7.069944,1.8,0.3,8.0,2.86116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src14.html,0.9998,275.305,,,,54.9436,275.305,,,,,,,,,,,4712.23684211,4550.5
xmm0551630301,fullrun,50542.0390625,46995.47681,26,X120022.92+341547.1,xmm,mos1,387.524721839,308.073606897,180.09549848,34.2630756281,50.2218,18.1620978964,0.00106865085014,0.000386464470755,2.78596401229,0.996966734359,5.39938,3.59874919129,7.85100309754,2.54793,2.41841,3.86181352864,81.86176,59.6565916558,112.756218121,6.49017457598,F,F,6.92672,1.8,0.3,8.0,2.1828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src26.html,0.9998,279.64,,,,50.2218,279.64,,,,,,,,,,,-4217.43055556,5898.625
xmm0551630301,fullrun,50573.1132812,47463.8828402,11,X120141.86+342023.3,xmm,mos2,162.68234023,371.64534023,180.424411417,34.3397998843,76.153,17.6941233182,0.0016044406843,0.000372791240329,4.34318591512,0.99998571303,5.54154,4.19154,7.34154,5.54154,,,0.0,,,11.1927583807,F,F,7.122966,1.8,0.3,8.0,5.80886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src11.html,0.9998,236.929,,,,76.153,236.929,,,,,,,,,,,8812.12295082,9422.28688525
xmm0551630301,fullrun,50542.0390625,46995.47681,1,X120018.37+342547.6,xmm,mos1,400.289718685,446.138500197,180.076539533,34.4298817243,87.3934,20.4534935891,0.00185961208856,0.000435222384432,4.84799165525,0.999998480645,8.70615224102,,,3.75804373433,,,33.0378107375,,,13.020112342,A,T,6.82948,1.8,0.3,8.0,5.17064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630301_pi300-10000_pass1_cl_src1.html,0.9998,330.952,,,,87.3934,330.952,,,,,,,,,,,5925.40650407,12392.0
xmm0551630301,fullrun,50573.1132812,47463.8828402,9,X120040.83+342240.7,xmm,mos2,336.429077148,402.984680176,180.170121071,34.3779784918,81.4485855103,14.1604814529,0.00238453783095,0.000414570764406,4.64520569635,0.999995679744,10.8749996871,,,10.8749996871,,,0.0,,,8.06468599798,F,F,6.922684,1.8,0.3,8.0,3.60489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630301_pi300-10000_pass1_cl_src9.html,0.9998,46.4680976868,,,,,,,,,,,,,,,,-5877.11290323,4967.02822581