fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15133,fullrun,14578.5,14578.4995895,2,X205242.21-525129.8,chandra,ccd2,349.83346687,960.647752033,313.17587339,-52.8582711558,45.9839,7.7909562956,0.00315423773573,0.000534415922638,21.5291856239,1.0,1.08088,0.61689720335,1.66456374535,0.613663,0.441351886698,0.858727709208,110.140400035,90.0,90.0,5.03496406526,F,F,2.54e+20,1.8,0.3,8.0,4.32032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src2.html,0.9998,14.7151,53.3272388287,8.39932429347,0.672761171284,45.9839,14.7151,31.5675106756,21.7597281531,0.432489324397,0.240271846887,-0.183916938846,0.160468753627,2.0524238978e-06,4.27104532719e-05,0.00365793739619,0.00057614463285,4015.90740741,3395.85185185
acisf15133,fullrun,14575.3994141,14575.3996582,1,X205333.75-525906.3,chandra,ccd6,762.156982422,222.068603516,313.39061568,-52.9850770077,122.68199039,13.3592070943,0.00841705841806,0.000916558544368,22.6575825998,1.0,8.10327547676,,,5.344438407,,,160.24168396,,,15.2163327589,A,F,2.62e+20,1.8,0.3,8.0,1.2947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15133_pi14-548_pass1_cl_src1.html,0.9998,29.3180096103,122.68199039,13.3592070943,29.3180096103,,,83.2779850568,40.4091942338,10.7220149432,17.5908057662,-0.346590415182,0.114397823129,0.000134005409742,0.00239964585077,0.00841705841806,0.000916558544368,3084.40131579,2453.99342105
acisf15133,fullrun,14578.5,14578.4995895,6,X205146.97-524701.6,chandra,ccd1,325.306329268,463.042693089,312.945728686,-52.7837775111,36.4369,6.77135732331,0.00249936265344,0.000464476330505,18.8629831324,1.0,1.20426,0.879380737299,1.71137,0.445959,0.334340637613,0.66582379191,343.766689949,330.293647761,354.031864949,5.04989190815,F,F,2.49e+20,1.8,0.3,8.0,3.3604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src6.html,0.9998,9.41438,44.090621113,7.76387462923,0.909378887026,36.4369,9.41438,35.4042000395,8.68642107344,0.595799960465,0.313578926561,-0.605974202487,0.206385984569,1.6617838367e-06,5.29941171408e-05,0.00302435932054,0.000532556494006,4562.88888889,4417.22222222
acisf15133,fullrun,14578.5,14578.4995895,1,X205152.60-524950.4,chandra,ccd1,221.256254065,120.100020325,312.969165452,-52.8306622413,35.5474,6.79517475861,0.00243835273166,0.000466110965493,18.4024987471,1.0,1.18708139986,0.81333139986,1.64708139986,1.18708139986,,,0.0,,,2.67981336808,T,F,2.49e+20,1.8,0.3,8.0,2.9448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src1.html,0.9998,10.627,49.2905265329,8.26291952317,2.70947346714,35.5474,10.627,46.306579083,1.98394744982,1.69342091696,1.01605255018,-0.917832850778,0.230798785045,4.36034563945e-06,5.14974817634e-05,0.00338104248866,0.000566788061587,4215.51923077,4317.07692308
acisf15133,fullrun,14578.5,14578.4995895,1,X205248.29-525305.7,chandra,ccd2,237.833251953,764.966552734,313.201211317,-52.8849139328,28.9009592356,6.5452682532,0.00198243715399,0.000448967207704,27.568006143,1.0,1.32578186947,,,1.07552462534,,,105.788635254,,,6.3361060909,F,F,2.55e+20,1.8,0.3,8.0,2.7343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src1.html,0.9998,1.09904076439,28.9009592356,6.5452682532,1.09904076439,,,18.7252398089,11.2444094745,0.274760191097,0.755590525516,-0.249613542811,0.228935105172,4.41216236284e-06,6.42329202818e-05,0.00198243715399,0.000448967207704,3816.13333333,3287.96666667
acisf15133,fullrun,14578.5,14578.4995895,4,X205214.72-525140.2,chandra,ccd2,855.920161992,940.008081301,313.061322983,-52.8611692655,24.7292,5.17060054539,0.00169628039636,0.000354673355489,11.5779552655,1.0,0.37326534267,0.317199051654,0.50616321767,0.37326534267,,,0.0,,,1.20697207118,F,F,2.51e+20,1.8,0.3,8.0,2.09408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src4.html,0.9998,2.00591,25.8304362498,6.17204021639,0.169563750228,24.7292,2.00591,5.0,20.8304362498,0.0,0.169563750228,0.612859809904,0.281342916242,4.31117637198e-07,5.0850212574e-06,0.00177181719499,0.000423365942326,3993.46153846,3907.61538462
acisf15133,fullrun,14575.3994141,14575.3996187,1,X205117.42-525734.7,chandra,ccd0,863.875,215.5,312.822596303,-52.9596507168,15.3435642253,5.21307488659,0.00105270281616,0.000357662570013,11.9217210218,1.0,1.25458580697,,,1.02224573086,,,52.5770339966,,,10.330108706,F,F,2.45e+20,1.8,0.3,8.0,1.66557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15133_pi14-548_pass1_cl_src1.html,0.9998,1.65643577472,15.3435642253,5.21307488659,1.65643577472,,,12.2408002699,3.17178211264,0.759199730082,0.828217887362,-0.588416524381,0.394670768236,3.96840553187e-06,5.74979931116e-05,0.00105270281616,0.000357662570013,3264.23529412,4956.64705882
acisf15133,fullrun,14575.3994141,14575.3996187,2,X205125.88-525153.5,chandra,ccd0,710.867359553,909.982715407,312.857818716,-52.8648649575,31.4185,7.08668469737,0.00215559254117,0.000486210502579,7.24563567919,0.999999999338,1.30325,0.982737263672,1.739692875,1.30325,,,0.0,,,6.62614539157,F,F,2.46e+20,1.8,0.3,8.0,2.84819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15133_pi14-548_pass1_cl_src2.html,0.9998,18.8026,42.6452316503,7.68954408013,1.35476834974,31.4185,18.8026,30.4919618688,12.1532697814,0.508038131154,0.84673021859,-0.430029135211,0.196756079305,5.25548616403e-06,6.20680123213e-05,0.00292583618741,0.000527570034531,3964.72727273,4803.59090909
acisf15133,fullrun,14578.5,14578.4995895,4,X205119.70-524933.2,chandra,ccd1,826.853027344,153.323730469,312.832086258,-52.8258948738,19.0748428932,5.55521678957,0.00130842291253,0.000381055454677,19.8313931799,1.0,1.25058557611,,,0.854149465666,,,13.137840271,,,7.57136751106,F,F,2.47e+20,1.8,0.3,8.0,1.77106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src4.html,0.9998,0.925157106775,19.0748428932,5.55521678957,0.925157106775,,,5.53742144661,13.5952437658,0.462578553388,0.404756234214,0.421155245739,0.316603675349,3.30528086631e-06,5.71627169847e-05,0.00130842291253,0.000381055454677,4249.75,4917.9
acisf15133,fullrun,14578.5,14578.4995895,3,X205244.81-525537.2,chandra,ccd2,302.5,457.071533203,313.186709241,-52.9270119086,20.0671537862,5.66368952654,0.00137648964923,0.000388496051448,20.7769001364,1.0,1.9613236802,,,0.771737050017,,,124.165985107,,,7.22037897013,A,F,2.54e+20,1.8,0.3,8.0,1.95725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src3.html,0.9998,0.93284621375,20.0671537862,5.66368952654,0.93284621375,,,10.5668928293,9.50026095692,0.43310717067,0.49973904308,-0.053153121951,0.283968946811,4.68357490566e-06,0.00014058061814,0.00137648964923,0.000388496051448,3512.33333333,3350.76190476
acisf15133,fullrun,14578.5,14578.4995895,2,X205156.83-524510.7,chandra,ccd1,143.650277236,688.534394309,312.986812213,-52.7529852103,28.6046,5.34832684117,0.00196211468673,0.000366865142127,14.8082874039,1.0,1.52507,0.949968567569,1.81276119043,1.52507,,,0.0,,,5.92507307783,F,F,2.51e+20,1.8,0.3,8.0,2.49658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.3431324593,6.80947501931,4.65686754066,28.6046,0.0,27.3752201134,1.30659362158,2.62477988655,1.69340637842,-0.908890446493,0.321836083869,7.19674807146e-06,8.49972949573e-05,0.0019441734923,0.000467090250099,4790.15151515,4233.90909091
acisf15133,fullrun,14575.3994141,14575.3996386,1,X205209.66-524745.1,chandra,ccd3,948.96451565,377.822060976,313.04025805,-52.795870257,20.9078,4.64923434557,0.00143446257415,0.000318979168883,19.571671576,1.0,1.48385,1.13083854427,1.868,0.586963,0.448040302101,0.905211192604,334.623399712,321.762657525,348.723399712,3.05778850627,T,F,2.52e+20,1.8,0.3,8.0,1.70724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src1.html,0.9998,0.70758,18.5263070222,5.55521678957,1.47369297776,20.9078,0.70758,18.2631535111,0.330139555563,0.736846488881,0.669860444437,-0.964488317978,0.41714179379,2.69500769497e-06,8.04647510495e-05,0.00127106683053,0.000381136498987,4474.35,3996.0
acisf15133,fullrun,14578.5,14578.4995895,5,X205129.38-524645.0,chandra,ccd1,649.25,495.75,312.872434801,-52.7791596157,18.1208410063,5.55521678957,0.0012429839501,0.000381055454677,13.2189386323,1.0,2.21819124072,,,0.713476107399,,,12.6299772263,,,7.24874738093,A,F,2.48e+20,1.8,0.3,8.0,1.64331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src5.html,0.9998,1.87915899371,18.1208410063,5.55521678957,1.87915899371,,,8.99233503236,8.15574016225,1.00766496764,0.844259837752,-0.0487865174731,0.319490333715,4.89709889626e-06,0.000179814387699,0.0012429839501,0.000381055454677,4591.7,4740.7
acisf15133,fullrun,14578.5,14578.4995895,3,X205123.82-524936.5,chandra,ccd1,751.376218089,147.39952439,312.849266699,-52.826801341,23.3057,4.82759774629,0.00159863597369,0.000331145231584,12.0651050443,1.0,2.17805803506,1.41740684561,2.61006403506,2.17805803506,,,0.0,,,6.94040386853,F,F,2.47e+20,1.8,0.3,8.0,2.16727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src3.html,0.9998,0.0,21.8692915744,6.17204021639,4.13070842557,23.3057,0.0,13.3649279149,8.67647651061,1.63507208512,2.32352348939,-0.21271110106,0.287403524132,1.46790923199e-05,0.000170575203758,0.00150010578525,0.000423365942326,4245.23076923,4846.5
acisf15133,fullrun,14578.5,14578.4995895,5,X205231.66-525154.2,chandra,ccd2,544.060940244,911.374886179,313.131924939,-52.8650478278,15.9311,4.07513189971,0.00109278361555,0.000279531066355,7.45877598667,0.99999998212,0.906735,0.668691524956,1.25297997597,0.36816,0.271763549118,0.509984483444,94.6812799582,79.3882799582,109.974279958,3.57369741164,F,F,2.53e+20,1.8,0.3,8.0,1.46745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src5.html,0.9998,0.6756,15.5874340008,5.09267638594,0.412565999164,15.9311,0.6756,13.8280975003,1.75933650049,0.171902499652,0.240663499512,-0.774262203722,0.415669688031,1.03294377006e-06,3.00444662571e-05,0.00106920701305,0.00034932788211,3963.25,3595.1875
acisf15133,fullrun,14578.5,14578.4995895,11,X205203.01-524843.2,chandra,ccd1,29.4654735772,256.700345528,313.012560427,-52.8120107994,13.9588,3.73614922123,0.000957491976842,0.000256277968279,7.22631752284,0.999999908714,0.52665,0.418057518311,0.633571828125,0.52665,,,0.0,,,2.28097293426,F,F,2.51e+20,1.8,0.3,8.0,1.48741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src11.html,0.9998,1.10033e-05,14.8306497975,4.9686269666,0.169350202491,13.9588,1.10033e-05,9.83064979751,5.0,0.169350202491,0.0,-0.325720711059,0.354573144704,8.58231565781e-07,1.01355835795e-05,0.00101729603287,0.000340818815826,4348.73333333,4129.26666667
acisf15133,fullrun,14575.3994141,14575.3996386,2,X205242.43-524802.0,chandra,ccd3,344.5,342.428710938,313.176783189,-52.8005583546,13.6534698773,4.84057287393,0.000936747548329,0.000332105670786,23.1938337757,1.0,0.66934940377,,,0.54787057302,,,74.1257095337,,,5.74140790612,F,F,2.55e+20,1.8,0.3,8.0,1.25382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src2.html,0.9998,0.346530122661,13.6534698773,4.84057287393,0.346530122661,,,10.7920819264,2.86138795094,0.207918073597,0.138612049064,-0.580855566147,0.412744641932,1.13472334228e-06,1.63726508617e-05,0.000936747548329,0.000332105670786,4440.57142857,3393.42857143
acisf15133,fullrun,14575.3994141,14575.3996386,5,X205220.90-524844.8,chandra,ccd3,741.811170732,256.573752033,313.087098216,-52.8124308245,11.9807,3.4613147791,0.000821983978629,0.00023747738391,11.2150645047,0.999999999975,0.637083473908,0.517216105431,0.830024367556,0.637083473908,,,0.0,,,2.71954050011,F,F,2.53e+20,1.8,0.3,8.0,9.89766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src5.html,0.9998,0.0,12.5612052594,4.70809924355,0.438794740643,11.9807,0.0,9.73672315561,2.82448210374,0.263276844386,0.175517896257,-0.550284857954,0.430863763496,1.25589221431e-06,1.43107026815e-05,0.000861808634469,0.000323016820142,4350.53846154,3795.0
acisf15133,fullrun,14578.5,14578.4995895,9,X205200.43-524518.5,chandra,ccd1,76.8569335938,672.356933594,313.001779457,-52.7551332961,13.5421257968,4.9686269666,0.00092891080551,0.000340818815826,11.215711207,0.999999999995,0.924953915623,,,0.530737744457,,,152.297134399,,,5.65296717846,A,F,2.51e+20,1.8,0.3,8.0,1.24843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src9.html,0.9998,1.45787420322,13.5421257968,4.9686269666,1.45787420322,,,13.1738712848,-0.680341294834,0.826128715156,0.680341294834,-1.0,0.523114199951,1.51900673541e-06,3.12579795718e-05,0.00092891080551,0.000340818815826,4772.13333333,4169.2
acisf15133,fullrun,14578.5,14578.4995895,8,X205113.67-524638.8,chandra,ccd1,939.554369919,508.046619919,312.806966547,-52.7774381469,10.5279,4.46879737737,0.000722153292786,0.000306533757051,5.45017825663,0.999991003594,2.16433,1.33996140825,3.8613823806,1.05218,0.965341,1.71752080231,81.987694478,42.1331131304,127.535787447,9.34429856215,F,F,2.47e+20,1.8,0.3,8.0,1.03788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src8.html,0.9998,9.44225,9.89523124136,4.57071421427,2.10476875864,10.5279,9.44225,5.3282652898,4.56696595157,0.671734710203,1.43303404843,-0.0769359825618,0.466806840179,7.04650654444e-06,0.000157350210673,0.000678755120212,0.000313524323009,4601.83333333,5029.33333333
acisf15133,fullrun,14578.5,14578.4995895,7,X205157.68-524806.6,chandra,ccd1,127.853314228,331.214636179,312.990325429,-52.801820313,14.9223,3.91013951158,0.00102358189391,0.000268212541412,7.72511089571,0.999999982281,1.11348,0.64098,1.65348,1.11348,,,0.0,,,3.2029658821,F,F,2.5e+20,1.8,0.3,8.0,1.2486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src7.html,0.9998,0.366891,13.9677395197,5.09267638594,2.03226048029,14.9223,0.366891,12.8145147198,0.237902319893,1.18548528017,0.762097680107,-0.963546626013,0.531961390806,3.83640389519e-06,4.53060492873e-05,0.000958105423263,0.00034932788211,4428.9375,4221.25
acisf15133,fullrun,14575.3994141,14575.3996386,3,X205225.59-524442.0,chandra,ccd3,654.5,749.5,313.106620879,-52.7449863742,12.3045817013,4.84057287393,0.00084420201205,0.000332105670786,9.44992629423,0.999999999569,2.04631198787,,,0.773106960761,,,50.6245231628,,,6.59268028655,A,F,2.54e+20,1.8,0.3,8.0,1.13021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src3.html,0.9998,1.69541829869,12.3045817013,4.84057287393,1.69541829869,,,6.23226341191,6.1043073139,0.767736588087,0.895692686101,-0.0103720961731,0.395024319656,4.89521165104e-06,0.000153027850239,0.00084420201205,0.000332105670786,4847.92857143,3704.28571429
acisf15133,fullrun,14575.3994141,14575.3996386,4,X205206.40-524352.9,chandra,ccd3,1008.71435547,849.285644531,313.02665734,-52.731368156,13.8910639646,5.09267638594,0.000953048582479,0.00034940217848,9.56541478969,0.999999999875,2.20246668064,,,0.914301022353,,,11.4990596771,,,6.93562099436,A,F,2.52e+20,1.8,0.3,8.0,1.266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src4.html,0.9998,2.10893603539,13.8910639646,5.09267638594,2.10893603539,,,8.91038304838,5.05097878407,1.08961695162,0.949021215928,-0.276434656635,0.380711173989,6.23099516438e-06,0.000177274086833,0.000953048582479,0.00034940217848,4944.9375,4054.125
acisf15133,fullrun,14578.5,14578.4995895,10,X205116.49-524642.1,chandra,ccd1,887.033203125,500.966796875,312.81871489,-52.7783596706,10.1493660467,4.9686269666,0.000696187284875,0.000340818815826,4.60828855041,0.999951252941,4.27312773666,,,1.1820269305,,,18.7438011169,,,8.95218223921,A,F,2.47e+20,1.8,0.3,8.0,9.77505e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src10.html,0.9998,4.85063395325,10.1493660467,4.9686269666,4.85063395325,,,5.13073130582,5.06595799901,1.86926869418,2.93404200099,-0.00635238604166,0.490365130438,1.56290843253e-05,0.000660524442282,0.000696187284875,0.000340818815826,4596.93333333,4979.93333333
acisf15133,fullrun,14578.5,14578.4995895,7,X205228.51-525232.6,chandra,ccd2,602.118825203,833.336863821,313.118801387,-52.8757226325,16.6135,4.17910720131,0.00113959321826,0.000286663389713,7.77826859755,0.999999996332,0.79006469834,0.525434762793,1.12214932334,0.79006469834,,,0.0,,,3.39696467381,F,F,2.52e+20,1.8,0.3,8.0,1.44584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src7.html,0.9998,0.851437,14.644961666,5.09267638594,1.35503833399,16.6135,0.851437,9.40717072888,5.23779093713,0.592829271121,0.76220906287,-0.28469721443,0.363721073586,1.93145700746e-06,2.28062272072e-05,0.00100455891062,0.00034932788211,3886.125,3650.1875
acisf15133,fullrun,14578.5,14578.4995895,19,X205148.75-525040.0,chandra,ccd1,291.991472561,19.1640182927,312.953137817,-52.8444464537,10.25,3.20156211872,0.000703091077543,0.00021960875706,5.30631247737,0.999963131428,0.676007025019,0.493219406628,0.926648167037,0.676007025019,,,0.0,,,3.0821370066,F,F,2.49e+20,1.8,0.3,8.0,1.41423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src19.html,0.9998,0.0,10.3217268518,4.4278273002,0.678273148171,10.25,0.0,5.49129513887,4.83043171296,0.508704861128,0.169568287043,-0.064026440091,0.433381192587,1.41404051537e-06,1.66781246662e-05,0.000708010230304,0.00030372311451,4123.0,4386.18181818
acisf15133,fullrun,14578.5,14578.4995895,6,X205222.76-525901.6,chandra,ccd2,708.038574219,42.2692871094,313.094844814,-52.9837804341,11.1096858848,4.70809924355,0.000762059621888,0.000322948134316,8.080435933,0.999999985275,2.75008282574,,,1.91864641803,,,166.281356812,,,8.47401520194,F,F,2.49e+20,1.8,0.3,8.0,1.11949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src6.html,0.9998,1.89031411516,11.1096858848,4.70809924355,1.89031411516,,,4.52742147121,6.75948136193,0.472578528789,1.24051863807,0.197756632064,0.428238454073,1.6326830979e-05,0.000276387181971,0.000762059621888,0.000322948134316,3091.07692308,3756.07692308
acisf15133,fullrun,14578.5,14578.4995895,13,X205215.48-525242.7,chandra,ccd2,841.5,812.5,313.064484506,-52.8785263749,12.745920055,4.70809924355,0.000874295737826,0.000322948134316,25.286341375,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.13244941646,F,F,2.51e+20,1.8,0.3,8.0,1.05814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src13.html,0.9998,0.254079945025,12.745920055,4.70809924355,0.254079945025,,,5.83061336998,6.91530668499,0.169386630017,0.0846933150083,0.0851012175135,0.373358411742,7.49014056585e-07,8.84383916855e-06,0.000874295737826,0.000322948134316,3861.07692308,3891.38461538
acisf15133,fullrun,14575.3994141,14575.3996386,10,X205206.43-524930.3,chandra,ccd3,1008.0,163.625,313.02679396,-52.8250749788,7.66122673997,3.95803989155,0.000525627216402,0.000271556183,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,114.407035828,,,1.36381288918,F,F,2.51e+20,1.8,0.3,8.0,6.11213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src10.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,6.74592005498,0.915306684992,0.254079945025,0.0846933150083,-0.761054798126,0.656116333011,7.49014056585e-07,8.84383916855e-06,0.000525627216402,0.000271556183,4250.875,4047.25
acisf15133,fullrun,14578.5,14578.4995895,16,X205133.71-524855.1,chandra,ccd1,568.875,231.5,312.89047167,-52.8152975571,8.80165037034,4.1224989992,0.000603741853977,0.000282779374784,19.76279729,1.0,0.665539260704,,,0.519398928074,,,140.309829712,,,5.6747082851,F,F,2.47e+20,1.8,0.3,8.0,7.76716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src16.html,0.9998,0.198349629656,8.80165037034,4.1224989992,0.198349629656,,,6.93388345678,1.86776691356,0.0661165432185,0.132233086437,-0.575587114922,0.545638475692,1.06963372999e-06,1.61780044436e-05,0.000603741853977,0.000282779374784,4320.0,4664.0
acisf15133,fullrun,14575.3994141,14575.3996386,7,X205237.68-524845.3,chandra,ccd3,432.25,254.625,313.156980338,-52.8125795929,7.78464246094,3.95803989155,0.000534094615172,0.000271556183,16.7748494376,0.999999999998,0.774531065001,,,0.492000009399,,,114.14907074,,,4.77241208911,A,F,2.55e+20,1.8,0.3,8.0,6.92916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15133_pi14-548_pass1_cl_src7.html,0.9998,0.215357539061,7.78464246094,3.95803989155,0.215357539061,,,4.8384818457,2.94616061523,0.161518154296,0.0538393847652,-0.243083897554,0.528795449772,1.17913537858e-06,2.19009816647e-05,0.000534094615172,0.000271556183,4351.875,3484.75
acisf15133,fullrun,14578.5,14578.4995895,9,X205226.80-525413.4,chandra,ccd2,633.357177734,627.928466797,313.111661992,-52.9037313719,6.83284139633,2.64575481415,0.000468693033326,0.000181483337656,3.19906555904,0.997319166949,0.492000009399,,,0.492000009399,,,62.6556053162,,,4.33392796897,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src9.html,0.9998,0.167158573866,,,,,,,,,,,,,,,,3678.625,3681.0
acisf15133,fullrun,14578.5,14578.4995895,8,X205213.52-525226.7,chandra,ccd2,877.5,845.071533203,313.056330298,-52.8740764672,6.66610581029,3.78388218142,0.000457255958981,0.000259552237059,11.5363326925,0.999999997151,0.500131321448,,,0.492000009399,,,44.1817131042,,,1.76731675609,F,F,2.51e+20,1.8,0.3,8.0,5.48411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src8.html,0.9998,0.333894189708,6.66610581029,3.78388218142,0.333894189708,,,6.83305290515,-0.166947094854,0.166947094854,0.166947094854,-1.0,0.792356452896,7.61393386405e-07,9.12137329578e-06,0.000457255958981,0.000259552237059,3896.57142857,3931.71428571
acisf15133,fullrun,14578.5,14578.4995895,11,X205243.28-525228.4,chandra,ccd2,329.785644531,840.928466797,313.180351328,-52.8745591947,6.66446061753,3.78388218142,0.000457143108358,0.000259552237059,11.5051757032,0.999999997041,0.620726692614,,,0.492000009399,,,124.952384949,,,5.4163373277,F,F,2.54e+20,1.8,0.3,8.0,6.26549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15133_pi14-548_pass1_cl_src11.html,0.9998,0.335539382474,6.66446061753,3.78388218142,0.335539382474,,,2.86578424701,3.79867637052,0.13421575299,0.201323629484,0.139980138986,0.580054910618,9.4498609435e-07,1.40815973282e-05,0.000457143108358,0.000259552237059,3883.0,3379.57142857
acisf15133,fullrun,14578.5,14578.4995895,14,X205136.90-524958.9,chandra,ccd1,509.928710938,101.928710938,312.903746049,-52.8330214041,6.39051031165,3.78388218142,0.000438351715993,0.000259552237059,8.18563468597,0.99999972474,0.751813725529,,,0.492000009399,,,146.94758606,,,4.93866792869,A,F,2.47e+20,1.8,0.3,8.0,5.51445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15133_pi14-548_pass1_cl_src14.html,0.9998,0.609489688345,6.39051031165,3.78388218142,0.609489688345,,,4.6121429256,1.77836738606,0.387857074401,0.221632613944,-0.443434937328,0.655338393887,1.14455152705e-06,2.0656734705e-05,0.000438351715993,0.000259552237059,4198.28571429,4596.85714286