fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601390501,fullrun,60611.4257812,60610.9232276,2,X204409.82-104325.5,xmm,mos2,323.478,309.41474023,311.040912356,-10.7237612227,363807.0,624.024839249,6.00232940691,0.0102955760699,8050.95199926,1.0,8.94754813175,8.91082107365,8.97309738957,8.94754813175,,,0.0,,,1.9861867596,F,T,9.855646,1.8,0.3,8.0,7.09974e-11,1.0,powerlaw,123620000000.0,0.0,8.68149009312e+17,2.0978,2.0921595986,2.10345653257,2579.89,579,,dpcsxf,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,363807.0,25600.0,,,,,,,,,,,-622.263441736,-100.814183693
xmm0601390501,fullrun,60609.4414062,60605.599941,1,X204409.75-104325.3,xmm,mos1,323.697935632,309.480758621,311.040641879,-10.7236814345,445492.0,686.361420827,7.35067780064,0.0113250555774,4753.10317273,1.0,6.78218,6.76575502051,6.7954863125,6.78218,,,0.0,,,1.99270552636,F,F,9.855709,1.8,0.3,8.0,5.73624e-11,1.0,powerlaw,2.06169e+13,0.0,5.11432186399e+17,2.12472,2.11983248203,2.129658453,3840.59,599,,dsxf,fullrun_mos1_xmm0601390501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,445492.0,25600.0,,,,,,,,,,,105.152517661,464.658615603
xmm0601390501,fullrun,60611.4257812,60610.9232276,1,X204410.59-104323.8,xmm,mos2,320.874450684,310.360229492,311.044109186,-10.7232761812,7845.94677734,314.737548828,0.167090028524,0.0067027611658,173.628712183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8421542819,F,F,9.858628,1.8,0.3,8.0,1.72058e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src1.html,0.9998,48.4985809326,,,,,,,,,,,,,,,,-625.319988282,-100.824900969
xmm0601390501,fullrun,60467.1132812,60466.6769114,1,X204413.30-104630.2,xmm,pn,311.687450575,266.966896552,311.055409745,-10.7750534493,1785.08,89.3088461464,0.0295217590811,0.00147699500288,15.1339959273,1.0,9.98089,9.30421174755,10.9023384819,9.98089,,,0.0,,,2.24920649472,F,F,9.887321,1.8,0.3,8.0,8.63958e-14,1.0,powerlaw,2.24132e+22,0.0,3.8163679343e+22,9.5,1.6561841032,10.0,493.95,440,,dspcxf,fullrun_pn_xmm0601390501_pi300-10000_pass1_cl_src1.html,0.9998,6190.99,,,,1785.08,6190.99,,,,,,,,,,,813.047716358,3385.74496781
xmm0601390501,fullrun,60467.1132812,60466.6769114,2,X204409.76-104324.8,xmm,pn,323.666498851,309.577264368,311.040680548,-10.7235648014,1397050.0,1192.7489258,23.10446328,0.0197257247475,11844.2585263,1.0,7.59781572891,7.58803508965,7.60627466016,7.59781572891,,,0.0,,,2.01919570473,F,T,9.855461,1.8,0.3,8.0,5.0168e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601390501_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,1397050.0,25600.0,,,,,,,,,,,798.659977838,-30.6260756261
xmm0601390501,fullrun,60467.1132812,60466.6769114,3,X204412.74-104605.8,xmm,pn,313.589121839,272.57416092,311.053071069,-10.768277871,1637.68,103.21419476,0.0270839633345,0.00170695707738,13.8843314866,1.0,16.3747,,,5.45342,,,90.0,,,1.94197111869,A,F,9.882438,1.8,0.3,8.0,1.11062e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_pn_xmm0601390501_pi300-10000_pass1_cl_src3.html,0.9998,9015.49,,,,1637.68,9015.49,,,,,,,,,,,689.91644953,2659.91259771
xmm0601390501,fullrun,60467.1132812,60466.6769114,4,X204412.15-104531.2,xmm,pn,315.561533333,280.539310345,311.050645688,-10.7586531648,1275.15,126.960820728,0.0210885255391,0.0020996874959,10.8107843383,1.0,14.5278,14.5078097656,29.0556,3.66764,3.34756056856,4.02082686152,107.3344,105.471120433,109.321901683,1.67066604147,A,F,9.877108,1.8,0.3,8.0,5.76381e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601390501_pi300-10000_pass1_cl_src4.html,0.9998,14843.9,,,,1275.15,14843.9,,,,,,,,,,,610.549427211,2255.89747715
xmm0601390501,fullrun,60467.1132812,60466.6769114,5,X204403.58-104305.4,xmm,pn,344.602661133,313.358337402,311.014928977,-10.7181627179,545.584289551,47.0907592773,0.015306388028,0.00132113299333,4.62549040717,0.999997885827,10.8749996871,,,10.8749996871,,,0.0,,,3.51751503814,F,F,9.830514,1.8,0.3,8.0,4.48979e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601390501_pi300-10000_pass1_cl_src5.html,0.9998,244.813247681,,,,,,,,,,,,,,,,2322.04200467,-614.196244027
xmm0601390501,fullrun,60611.4257812,60610.9232276,12,X204342.92-104016.5,xmm,mos2,414.61517334,352.914733887,310.928850574,-10.6712465197,472.021240234,27.6630764008,0.0133239496499,0.000780857692007,10.4457043096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30298739914,F,F,9.733999,1.8,0.3,8.0,2.13624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src12.html,0.9998,32.8646240234,,,,,,,,,,,,,,,,-7226.46531303,5687.84094755
xmm0601390501,fullrun,60611.4257812,60610.9232276,15,X204419.65-105619.8,xmm,mos2,290.171081543,131.662246704,311.081875722,-10.9388464368,617.794372559,31.3857021332,0.010192704834,0.000517818245135,13.6716248969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1059936371,F,F,9.98393,1.8,0.3,8.0,2.45982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src15.html,0.9998,27.8572654724,,,,,,,,,,,,,,,,-2113.26994681,-15767.412234
xmm0601390501,fullrun,60609.4414062,60605.599941,7,X204342.94-104014.3,xmm,mos1,414.550964355,353.212768555,310.92892982,-10.6706461166,402.065917969,25.496049881,0.0101542007178,0.000643904379103,4.28977577677,0.99998963924,10.8749996871,,,10.8749996871,,,0.0,,,9.3079711737,F,F,9.733814,1.8,0.3,8.0,1.36027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390501_pi300-10000_pass1_cl_src7.html,0.9998,34.4256362915,,,,,,,,,,,,,,,,5888.51607717,7075.98553055
xmm0601390501,fullrun,60611.4257812,60610.9232276,9,X204349.01-103743.5,xmm,mos2,394.002624512,388.0675354,310.95421224,-10.6287628458,304.935211182,23.512216568,0.00940702483058,0.000725334393792,6.74813499495,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,9.49902364071,F,F,9.738401,1.8,0.3,8.0,1.6424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src9.html,0.9998,36.7729187012,,,,,,,,,,,,,,,,-4646.72006745,8155.07419899
xmm0601390501,fullrun,60609.4414062,60605.599941,5,X204348.98-103742.6,xmm,mos1,394.097808838,388.099090576,310.954095315,-10.6285130448,350.939941406,24.2958030701,0.00913661252707,0.000632533687167,3.74429563031,0.999900548164,10.8749996871,,,10.8749996871,,,0.0,,,9.50562261192,F,F,9.738191,1.8,0.3,8.0,1.27283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390501_pi300-10000_pass1_cl_src5.html,0.9998,31.7549533844,,,,,,,,,,,,,,,,8329.92193309,4545.60594796
xmm0601390501,fullrun,60611.4257812,60610.9232276,13,X204334.45-104832.7,xmm,mos2,443.259857178,238.935409546,310.893547903,-10.8090746108,203.576782227,18.898815155,0.00659419735894,0.00061216467293,4.50509996199,0.999995417542,10.8749996871,,,10.8749996871,,,0.0,,,11.3513186511,F,F,9.761359,1.8,0.3,8.0,1.2227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src13.html,0.9998,26.2784996033,,,,,,,,,,,,,,,,-12317.5314286,-3156.07142857
xmm0601390501,fullrun,60609.4414062,60605.599941,11,X204334.58-104834.7,xmm,mos1,442.813476562,238.697174072,310.89409669,-10.8096386927,186.261489868,18.3989639282,0.00595919881016,0.000588651397265,1.98728614307,0.976010243957,10.8749996871,,,10.8749996871,,,0.0,,,11.3279832992,F,F,9.762087,1.8,0.3,8.0,9.83762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390501_pi300-10000_pass1_cl_src11.html,0.9998,27.9875526428,,,,,,,,,,,,,,,,-3033.74594595,12126.9675676
xmm0601390501,fullrun,60611.4257812,60610.9232276,6,X204349.91-103242.1,xmm,mos2,390.965118408,457.057220459,310.957978133,-10.5450225793,280.027984619,22.7107830048,0.00462005275424,0.000374694749579,6.1969447059,0.999999999303,10.8749996871,,,10.8749996871,,,0.0,,,13.3135628887,F,F,9.705953,1.8,0.3,8.0,1.17056e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src6.html,0.9998,43.0660438538,,,,,,,,,,,,,,,,-2729.28598485,13825.2916667
xmm0601390501,fullrun,60609.4414062,60605.599941,12,X204349.91-103243.3,xmm,mos1,390.977930137,457.040502362,310.957967477,-10.5453620125,189.784,25.1198925157,0.00313146444563,0.000414481991585,2.02486898201,0.978304513664,8.67261056393,,,4.03808065864,,,20.5396028754,,,13.318948008,A,F,9.705722,1.8,0.3,8.0,8.33196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601390501_pi300-10000_pass1_cl_src12.html,0.9998,441.225,,,,189.784,441.225,,,,,,,,,,,14043.144,2654.932
xmm0601390501,fullrun,60611.4257812,60610.9232276,8,X204411.61-103434.3,xmm,mos2,317.412811279,431.25112915,311.048377698,-10.5761837381,174.017333984,17.1587562561,0.00287103185153,0.000283094417182,3.85095724642,0.999925110326,10.8749996871,,,10.8749996871,,,0.0,,,9.72682648921,F,F,9.799611,1.8,0.3,8.0,5.70567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src8.html,0.9998,26.1789588928,,,,,,,,,,,,,,,,2751.43373494,9935.78915663
xmm0601390501,fullrun,60611.4257812,60610.9232276,23,X204400.39-103535.0,xmm,mos2,355.457908046,417.590988506,311.001613451,-10.5930423022,227.289,37.3690915062,0.00374997151199,0.000616541181391,5.02984502486,0.999999628088,18.8596,15.3140908142,25.77503125,18.8596,,,0.0,,,9.8815762422,F,F,9.762914,1.8,0.3,8.0,6.31009e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src23.html,0.9998,1169.16,,,,227.289,1169.16,,,,,,,,,,,-777.277727683,9759.9522092
xmm0601390501,fullrun,60611.4257812,60610.9232276,28,X204403.81-103734.1,xmm,mos2,343.861149425,390.214068966,311.015862994,-10.6261254001,378.607,24.2577822564,0.0062465209181,0.000400221718805,8.37847205685,1.0,20.6849,20.6777622469,41.3698,20.6849,,,0.0,,,7.31408586042,T,F,9.793357,1.8,0.3,8.0,9.31081e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src28.html,0.9998,209.833,,,,378.607,209.833,,,,,,,,,,,-553.190132371,7420.77617329
xmm0601390501,fullrun,60611.4257812,60610.9232276,26,X204402.88-103713.9,xmm,mos2,346.996307373,394.869720459,311.012004591,-10.6205199295,78.0242843628,13.9013233185,0.00211238395423,0.000376356299967,1.72665662888,0.956262725009,10.8749996871,,,10.8749996871,,,0.0,,,7.82776514901,F,F,9.786239,1.8,0.3,8.0,3.32378e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src26.html,0.9998,33.1781959534,,,,,,,,,,,,,,,,-589.086538462,7560.24519231
xmm0601390501,fullrun,60611.4257812,60610.9232276,10,X204504.39-103813.4,xmm,mos2,138.541595459,380.855682373,311.268287704,-10.6370509204,116.021736145,14.5021381378,0.00191418919205,0.000239264098326,2.56753011507,0.994408410142,10.8749996871,,,10.8749996871,,,0.0,,,13.0418093039,F,F,0.021038,1.8,0.3,8.0,6.79419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src10.html,0.9998,19.9670124054,,,,,,,,,,,,,,,,16473.0697674,1391.88837209
xmm0601390501,fullrun,60611.4257812,60610.9232276,25,X204402.41-103616.4,xmm,mos2,348.586574713,408.073172414,311.010057888,-10.604544685,199.344,23.68841489,0.0032889146141,0.000390827784717,4.41142961884,0.999993199921,22.1102,18.33160625,44.2204,18.7494,14.4419077199,22.1102,307.2155,,,8.52686445591,T,F,9.778032,1.8,0.3,8.0,5.10078e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src25.html,0.9998,361.797,,,,199.344,361.797,,,,,,,,,,,-509.488769093,8716.59389039
xmm0601390501,fullrun,60611.4257812,60610.9232276,18,X204358.30-103312.4,xmm,mos2,362.541158621,450.354448276,310.99291649,-10.5534514427,99.3788,21.9622813023,0.00163961842363,0.000362348519484,2.19922637152,0.985696836313,10.5123,5.95119640503,18.28363125,10.5123,,,0.0,,,11.9286967464,F,F,9.74098,1.8,0.3,8.0,3.82339e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src18.html,0.9998,382.963,,,,99.3788,382.963,,,,,,,,,,,-579.22673031,12609.2863962
xmm0601390501,fullrun,60611.4257812,60610.9232276,14,X204407.05-105615.6,xmm,mos2,332.845587816,132.384441379,311.029362025,-10.9376705927,77.1236,19.7321463607,0.00127243739965,0.000325554318065,1.70672472385,0.956262725009,10.700824,6.921727,15.194944,10.700824,,,0.0,,,12.2839298396,F,F,9.936657,1.8,0.3,8.0,3.15627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src14.html,0.9998,312.234,,,,77.1236,312.234,,,,,,,,,,,-5662.46351931,-14698.1459227
xmm0601390501,fullrun,60611.4257812,60610.9232276,22,X204359.81-103456.1,xmm,mos2,357.423187256,426.778259277,310.999195054,-10.5822466475,80.2319946289,14.2681560516,0.00132371072937,0.000235403735644,1.77551266898,0.962003520508,10.8749996871,,,10.8749996871,,,0.0,,,10.2404639717,F,F,9.758499,1.8,0.3,8.0,2.55332e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src22.html,0.9998,35.324131012,,,,,,,,,,,,,,,,-667.615537849,10501.940239
xmm0601390501,fullrun,60611.4257812,60610.9232276,20,X204340.48-103420.1,xmm,mos2,422.936004639,434.541107178,310.918669436,-10.5722553096,77.9117126465,14.9891529083,0.00128542946552,0.000247299130735,1.72416544678,0.956262725009,10.8749996871,,,10.8749996871,,,0.0,,,13.3731451717,F,F,9.682669,1.8,0.3,8.0,3.1246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src20.html,0.9998,46.815788269,,,,,,,,,,,,,,,,-5941.16353887,12747.9088472
xmm0601390501,fullrun,60611.4257812,60610.9232276,19,X204358.02-103348.1,xmm,mos2,363.486321839,442.154,310.991752158,-10.5633599479,267.784,21.9008447326,0.00441808760714,0.000361335444608,5.92598858782,0.999999996713,23.7772,15.36987,47.5544,23.7772,15.5491326172,47.5544,0.0,359.64052561,0.0,11.5342384217,F,F,9.743452,1.8,0.3,8.0,8.4702e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0601390501_pi300-10000_pass1_cl_src19.html,0.9998,211.863,,,,267.784,211.863,,,,,,,,,,,-907.446179587,11932.8315672
