fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021140801,fullrun,1081.64306641,704.0,1,X173303.10+434534.2,xmm,mos2,289.35617931,287.82879977,263.262900297,43.7594865849,40.1248,13.7346932984,0.056995511055,0.0195095268693,3.29249251772,0.999214371393,13.8809,8.011568125,27.7618,5.74245,1.73511,10.2224051844,48.3956,16.5365369312,70.558194353,1.02370933943,F,F,2.071034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0021140801_pi300-10000_pass1_cl_src1.html,0.9998,148.517,,,,40.1248,148.517,,,,,,,,,,,86.9898989899,-1254.08080808
xmm0021140801,fullrun,2987.57568359,0.0254111588001,1,X173302.73+434537.7,xmm,pn,290.258728027,288.809753418,263.261383627,43.760481363,146.829727173,18.073343277,0.061864130199,0.00761488685384,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.915797901213,T,F,2.071521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0021140801_pi300-10000_pass1_cl_src1.html,0.9998,30.9167079926,,,,,,,,,,,,,,,,nan,nan
xmm0021140801,fullrun,2722.26025391,386.640693456,1,X173302.81+434544.9,xmm,mos1,290.069673333,290.291581609,263.261707296,43.7624626187,20.8394,10.2043961115,0.0538985359418,0.0263924110377,2.46585586174,0.991874938269,8.297,4.64806335563,15.6093,8.297,,,0.0,,,0.969741546719,F,F,2.071112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src1.html,0.9998,83.2903,,,,20.8394,83.2903,,,,,,,,,,,-1160.98181818,-378.472727273
xmm0021140801,fullrun,1081.64306641,704.0,2,X173300.64+434548.4,xmm,mos2,295.472320557,291.091766357,263.25266131,43.7634378919,31.1105575562,7.94855594635,0.0319529995322,0.00816379487514,2.55281715986,0.993321430029,10.8749996871,,,10.8749996871,,,0.0,,,0.574248447843,T,F,2.078182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0021140801_pi300-10000_pass1_cl_src2.html,0.9998,5.32959270477,,,,,,,,,,,,,,,,554.09375,-1231.609375
xmm0021140801,fullrun,2722.26025391,386.640693456,7,X173221.88+433945.4,xmm,mos1,392.156616211,207.742675781,263.091160264,43.6626166275,38.3510475159,9.31265163422,0.0266054086387,0.00646049901843,4.53795000436,0.999986222072,10.8749996871,,,10.8749996871,,,0.0,,,9.45529738737,F,F,2.179119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src7.html,0.9998,13.9767303467,,,,,,,,,,,,,,,,9531.0,-4191.76923077
xmm0021140801,fullrun,2987.57568359,0.0254111588001,2,X173301.21+434504.1,xmm,pn,294.059204102,280.985473633,263.255024108,43.7511519394,56.4626197815,12.5542650223,0.0235718097538,0.00524110905826,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.30441725934,T,F,2.074713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0021140801_pi300-10000_pass1_cl_src2.html,0.9998,29.2266998291,,,,,,,,,,,,,,,,nan,nan
xmm0021140801,fullrun,2987.57568359,0.0254111588001,3,X173305.79+434532.7,xmm,pn,282.631072998,287.001739502,263.27414439,43.7590864561,53.6681900024,12.6819314957,0.0225148834288,0.00532032456249,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.41436300584,T,T,2.062199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0021140801_pi300-10000_pass1_cl_src3.html,0.9998,31.2885055542,,,,,,,,,,,,,,,,nan,nan
xmm0021140801,fullrun,2987.57568359,0.0254111588001,4,X173258.40+434600.7,xmm,pn,301.054046631,294.205566406,263.243322162,43.7668579844,54.4009208679,12.456114769,0.0235667098314,0.00539604155347,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.360706346391,T,F,2.085351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0021140801_pi300-10000_pass1_cl_src4.html,0.9998,30.8309459686,,,,,,,,,,,,,,,,nan,nan
xmm0021140801,fullrun,2987.57568359,0.0254111588001,5,X173300.46+434626.1,xmm,pn,295.929656982,298.389678955,263.251896888,43.7739273832,49.4982566833,12.3162717819,0.0216026585549,0.00537522369996,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.181797570351,T,F,2.080247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0021140801_pi300-10000_pass1_cl_src5.html,0.9998,31.7699546814,,,,,,,,,,,,,,,,nan,nan
xmm0021140801,fullrun,2722.26025391,386.640693456,3,X173304.53+434606.8,xmm,mos1,285.786224365,296.027252197,263.268869167,43.7685671857,52.9815864563,11.6854200363,0.0206641275436,0.00455760257319,6.269132294,0.999999993776,10.8749996871,,,10.8749996871,,,0.0,,,0.933652507162,T,T,2.067344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src3.html,0.9998,20.6967849731,,,,,,,,,,,,,,,,-1714.20895522,-340.582089552
xmm0021140801,fullrun,2722.26025391,386.640693456,4,X173259.82+434552.9,xmm,mos1,297.501403809,291.780548096,263.249266433,43.764682607,47.0887794495,11.1822729111,0.0183111838996,0.00434839585796,5.57185633116,0.999999831202,10.8749996871,,,10.8749996871,,,0.0,,,0.48731736994,T,F,2.080788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src4.html,0.9998,21.2257156372,,,,,,,,,,,,,,,,-1058.70588235,-957.602941176
xmm0021140801,fullrun,2722.26025391,386.640693456,5,X173259.01+434452.1,xmm,mos1,299.540735632,278.155747126,263.245861731,43.7477993275,18.1387,8.8143859684,0.0469134759447,0.0227973054351,2.14629114655,0.981061171754,14.09,14.0500391217,28.18,14.09,,,0.0,,,1.23281045129,T,F,2.078096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src5.html,0.9998,59.5547,,,,18.1387,59.5547,,,,,,,,,,,66.0882352941,-431.897058824
xmm0021140801,fullrun,2722.26025391,386.640693456,6,X173301.53+434442.1,xmm,mos1,293.252197266,276.062103271,263.256373186,43.745035479,43.7683029175,11.2293052673,0.0163792483509,0.00420230068266,5.1789555509,0.999999211016,10.8749996871,,,10.8749996871,,,0.0,,,1.66514262237,F,F,2.072861,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0021140801_pi300-10000_pass1_cl_src6.html,0.9998,21.1252403259,,,,,,,,,,,,,,,,-75.6730769231,24.6153846154
