fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674380701,fullrun,57577.7460938,57374.9757483,2,X120110.51-395446.1,xmm,mos1,286.966624368,272.405613793,180.293777922,-39.9128140212,898.644,54.0481637061,0.0156626434148,0.000942016099093,29.8481891519,1.0,15.6751,13.8291501653,18.1240214593,11.2257,9.94731883247,12.3478821503,100.5245,87.9406990462,118.018824046,2.02270563811,T,F,8.29e+20,1.8,0.3,8.0,1.64993e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src2.html,0.9998,2022.56,1448.28372959,45.5056176229,531.716270411,898.644,2022.56,973.657093739,427.418540948,265.342906261,239.581459052,-0.389870852984,0.0342194327741,1996800.0,11626676.0,0.0252424286146,0.000793126568324,367.640909091,374.927272727
xmm0674380701,fullrun,57588.296875,57524.0346967,38,X120104.41-395236.9,xmm,mos2,303.083232184,302.121356322,180.268392341,-39.8769086554,81.7135,43.9616139376,0.00142051058752,0.000764230366376,2.64440353878,0.995492680221,7.52804,1.66424,13.314,7.52804,,,0.0,,,0.494235565597,F,T,8.3e+20,1.8,0.3,8.0,1.85502e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src38.html,0.9998,1850.91,,,,81.7135,1850.91,,,,,,,641600.0,0.0,,,1688.66155419,-1822.9805726
xmm0674380701,fullrun,57577.7460938,57374.9757483,14,X120104.90-395231.7,xmm,mos1,301.786643678,303.308689655,180.270433943,-39.8754740913,296.729,48.2206283659,0.00517175052121,0.000840447209017,9.85576415006,1.0,13.8221,13.7821391217,27.6442,13.8221,,,0.0,,,0.390474272576,T,T,8.3e+20,1.8,0.3,8.0,5.62067e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src14.html,0.9998,2028.5,2046.10935322,54.4672797139,811.890646784,296.729,2028.5,1268.76195672,722.919258047,409.238043281,364.080741953,-0.274061277792,0.0279005513771,2172800.0,2309580.0,0.0356620517313,0.000949321180593,-1748.58992302,-1800.98810357
xmm0674380701,fullrun,57588.296875,57524.0346967,49,X120058.02-395403.0,xmm,mos2,319.992264943,282.325972414,180.241756644,-39.9008233875,312.451,33.1767539099,0.00543165607729,0.000576745528098,10.1115058111,1.0,5.09874,4.49041828392,5.53131834544,5.09874,,,0.0,,,1.9563926707,F,T,8.32e+20,1.8,0.3,8.0,7.14998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src49.html,0.9998,788.246,358.506809237,21.9702169755,80.4931907631,312.451,788.246,231.420883982,113.905750409,43.5791160183,34.0942495907,-0.340301389668,0.0660453240612,294400.0,1148440.0,0.00623229596337,0.00038193108483,2458.15489749,339.738041002
xmm0674380701,fullrun,57577.7460938,57374.9757483,15,X120058.01-395401.7,xmm,mos1,320.023941149,282.626174713,180.24170693,-39.9004606297,255.145,32.2292103533,0.00444697516429,0.000561729596919,8.47456414461,1.0,4.54734,4.11325978452,4.93325739927,4.54734,,,0.0,,,1.9396473895,F,T,8.32e+20,1.8,0.3,8.0,6.47139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src15.html,0.9998,783.577,271.851758794,19.781639971,80.148241206,255.145,783.577,176.218592965,79.5113065327,38.7814070352,37.4886934673,-0.378161828641,0.0804701694871,235200.0,1273600.0,0.00473815901878,0.000344778184444,548.068181818,-2635.55113636
xmm0674380701,fullrun,57577.7460938,57374.9757483,11,X120105.19-395214.6,xmm,mos1,301.017737931,307.245310345,180.27164489,-39.8707173969,416.49,51.6701074123,0.00725908989001,0.000900568931625,13.8335896082,1.0,13.6652,13.5452585938,27.3304,13.6652,,,0.0,,,0.808067779995,T,F,8.3e+20,1.8,0.3,8.0,7.99393e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src11.html,0.9998,2253.31,2152.34404057,55.7882286627,848.655959425,416.49,2253.31,1367.32206255,722.871513102,427.677937447,384.128486898,-0.308320988523,0.0274753301778,2113600.0,1892800.0,0.0375136374788,0.000972344265686,-2035.38753749,-1851.27790736
xmm0674380701,fullrun,57588.296875,57524.0346967,28,X120103.92-395147.0,xmm,mos2,304.392252874,313.575793103,180.266333138,-39.8630677305,464.293,58.2351526142,0.00807127854861,0.00101236102649,15.0254003589,1.0,30.1578,22.53319625,60.3156,13.0798,9.33434104221,18.706477261,301.343,281.529862036,214.294392553,1.22195713472,T,T,8.31e+20,1.8,0.3,8.0,9.42802e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src28.html,0.9998,2927.04,4543.8019142,74.5985733557,872.198085798,464.293,2927.04,2770.19334252,1650.33744423,426.806657483,401.662555769,-0.253330641117,0.0171421343785,4448740.0,69179538.0,0.0789896247396,0.00129682442737,2069.37444609,-2690.18334564
xmm0674380701,fullrun,57577.7460938,57374.9757483,7,X120106.03-395115.7,xmm,mos1,298.800754023,320.792556322,180.275135419,-39.8543478857,215.771,44.7412673044,0.00376070861855,0.000779802983517,7.16676862195,0.999999999998,13.1652,7.68941410724,22.2214,7.50724,5.25409267431,11.9940145493,41.1222,2.87219861261,44.1221986126,1.62985160677,F,F,8.3e+20,1.8,0.3,8.0,4.85649e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src7.html,0.9998,1786.01,903.76568767,36.6475805631,366.23431233,215.771,1786.01,582.335619097,290.260641739,185.664380903,162.739358261,-0.334719492241,0.0434541397103,1120000.0,3957248.0,0.0157519140685,0.000638738057578,-3180.69606299,-2073.60472441
xmm0674380701,fullrun,57588.296875,57524.0346967,55,X120110.04-395437.0,xmm,mos2,288.196136475,275.037597656,180.291833892,-39.9102786414,795.561220544,35.2892111312,0.013830066419,0.000613468984178,40.8416000469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85179198681,F,T,8.29e+20,1.8,0.3,8.0,1.78609e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src55.html,0.9998,379.438779456,795.561220544,35.2892111312,379.438779456,,,519.455580116,233.430370469,203.544419884,161.569629531,-0.379905096416,0.0489501069691,1154420.0,3465340.0,0.013830066419,0.000613468984178,-398.729361702,48.8885106383
xmm0674380701,fullrun,57588.296875,57524.0346967,63,X120106.61-395548.7,xmm,mos2,297.284013793,258.023696552,180.277524772,-39.9301935626,206.182,31.8126232807,0.00358428348743,0.000553033050009,6.67243981021,0.999999999951,4.59093,3.8529611693,5.3412424193,4.59093,,,0.0,,,2.92435207949,F,F,8.3e+20,1.8,0.3,8.0,4.82011e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src63.html,0.9998,805.861,229.257475125,18.5142798881,76.7425248753,206.182,805.861,157.361111807,57.44407128,41.6388881927,31.55592872,-0.465151906911,0.0924187175606,238400.0,1276768.0,0.0039854206391,0.000321852943483,-122.633986928,1628.81045752
xmm0674380701,fullrun,57588.296875,57524.0346967,26,X120105.60-395115.2,xmm,mos2,299.942022989,320.89508046,180.273339054,-39.8542239616,623.707,52.8529753183,0.0108425465904,0.000918798165373,20.1843391601,1.0,30.9206,21.16603,61.8412,23.6046,9.54695054042,30.913451809,359.308,357.939203471,0.0,1.64102618551,T,T,8.3e+20,1.8,0.3,8.0,1.12887e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src26.html,0.9998,2169.73,6070.05539205,88.2224168434,1536.94460795,623.707,2169.73,3700.10563374,2183.23414993,749.894366265,708.765850072,-0.257824898711,0.0152169175419,8252720.0,70631224.0,0.105522073061,0.00153366183907,2004.58288419,-3211.08728802
xmm0674380701,fullrun,57588.296875,57524.0346967,58,X120111.66-395500.1,xmm,mos2,283.919563218,269.195011494,180.298579421,-39.9166926527,131.095,35.1562938889,0.00227895461734,0.000611156781621,4.24248235501,0.999982804731,15.7129,11.804624375,31.4258,4.37617,2.00184314345,7.95618618105,302.3562,289.746123287,314.053671149,2.30980920539,T,T,8.28e+20,1.8,0.3,8.0,3.06418e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src58.html,0.9998,1104.87,502.655662357,27.072015649,176.344337643,131.095,1104.87,339.327867225,138.16744768,91.6721327746,75.8325523197,-0.421282499044,0.0600320577789,726968.0,16201168.0,0.00873818509094,0.000470620946387,-884.936671576,258.918998527
xmm0674380701,fullrun,57588.296875,57524.0346967,53,X120208.76-395422.6,xmm,mos2,132.874494253,277.572850575,180.536502495,-39.9062795934,218.838,24.2324988394,0.00380428085156,0.000421257877151,7.08201192726,0.999999999996,15.7188,10.4901232162,18.4174957162,3.57432,3.14897,4.24498398052,89.606,88.818391007,90.0,12.1477855261,A,F,8.07e+20,1.8,0.3,8.0,1.00199e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src53.html,0.9998,368.376,278.908057101,19.9670767384,80.0919428993,218.838,368.376,180.345957546,92.0168805543,31.6540424541,43.9831194457,-0.324306640391,0.0759673102523,632000.0,20145547.0,0.00484854823851,0.000347108419006,-13030.4401114,-4699.86072423
xmm0674380701,fullrun,57577.7460938,57374.9757483,17,X120106.17-395551.4,xmm,mos1,298.441581609,257.406091954,180.275700735,-39.9309398238,292.239,30.6283855272,0.0050934999616,0.000533829093675,9.70663015563,1.0,15.637,15.3177799453,31.274,11.4458,7.80607486245,14.9672943449,31.1163,4.11794577422,58.9832553445,2.77980753688,T,F,8.3e+20,1.8,0.3,8.0,6.04578e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src17.html,0.9998,645.859,386.439704031,30.1161467231,460.560295969,292.239,645.859,269.309150266,110.240789366,220.690849734,215.759210634,-0.419097315769,0.0845111568906,1908432.0,13931180.0,0.00673533537907,0.00052490038262,1882.64108619,-102.536009445
xmm0674380701,fullrun,57577.7460938,57374.9757483,1,X120208.92-395441.5,xmm,mos1,132.473983765,273.141021729,180.537148011,-39.9115398356,316.990586073,23.4443756875,0.00552489272437,0.000408616742433,23.2422893004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1712620716,F,F,8.07e+20,1.8,0.3,8.0,1.27631e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src1.html,0.9998,186.009413927,316.990586073,23.4443756875,186.009413927,,,195.579411261,110.710244372,76.4205887395,98.2897556284,-0.277087930749,0.0777675663078,1224720.0,10080384.0,0.00552489272437,0.000408616742433,-4456.44930417,12879.4015905
xmm0674380701,fullrun,57588.296875,57524.0346967,2,X120059.03-394416.4,xmm,mos2,317.352386475,417.020965576,180.245978843,-39.7378896826,284.02474462,22.1837201643,0.00493749692833,0.000385642632358,22.1802797821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70604313944,F,F,8.35e+20,1.8,0.3,8.0,1.10701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src2.html,0.9998,163.97525538,284.02474462,22.1837201643,163.97525538,,,180.228570195,100.705255848,64.7714298051,90.2947441521,-0.28306777958,0.0810340764648,1338380.0,11116760.0,0.00493749692833,0.000385642632358,6324.49330357,-10730.0803571
xmm0674380701,fullrun,57588.296875,57524.0346967,70,X120118.56-400804.9,xmm,mos2,265.765228271,88.7747421265,180.327338339,-40.1346915155,259.221574445,20.7167441531,0.00450631767768,0.000360140665765,22.8428132134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3839451029,F,T,8.25e+20,1.8,0.3,8.0,1.7641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src70.html,0.9998,128.778425555,259.221574445,20.7167441531,128.778425555,,,207.399951586,42.9875195866,47.6000484142,76.0124804134,-0.656632024076,0.0973004819441,1073118.0,5816474.0,0.00450631767768,0.000360140665765,-7803.91237113,14452.5335052
xmm0674380701,fullrun,57577.7460938,57374.9757483,4,X120038.51-394811.0,xmm,mos1,371.702954023,363.202767816,180.160472555,-39.8030452649,104.361,20.024759674,0.00181892446052,0.000349014719934,3.46631910755,0.999661317109,6.80976,5.34178225212,8.9941606674,3.96211,2.94955665271,5.45177767322,48.3175217486,28.1731223345,72.1923654986,7.10258268991,F,F,8.38e+20,1.8,0.3,8.0,4.28119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src4.html,0.9998,296.63,112.844688645,13.3995967676,40.1553113553,104.361,296.63,77.4366300366,34.1652014652,14.5633699634,22.8347985348,-0.387730451993,0.127313094301,308800.0,4368000.0,0.00196679279029,0.000233544268958,-4409.83006536,-9341.92810458
xmm0674380701,fullrun,57577.7460938,57374.9757483,3,X120219.02-395240.1,xmm,mos1,105.660652161,300.939239502,180.57923868,-39.8778190077,219.728738527,20.9937490231,0.00382969640791,0.000365904277071,16.4108669763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9774455035,F,F,8.03e+20,1.8,0.3,8.0,1.03407e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src3.html,0.9998,179.271261473,219.728738527,20.9937490231,179.271261473,,,149.19328955,56.1852403047,66.8067104495,99.8147596953,-0.452861598101,0.10857555699,1202604.0,6084421.0,0.00382969640791,0.000365904277071,-7549.84711779,14249.726817
xmm0674380701,fullrun,57588.296875,57524.0346967,25,X120102.53-395119.3,xmm,mos2,308.067149425,319.952758621,180.260549766,-39.8553616378,188.971,37.2099583445,0.00328508630827,0.000646860760058,6.11545927082,0.999999998433,15.0789,15.0589097656,30.1578,15.0789,,,0.0,,,1.757462335,T,T,8.31e+20,1.8,0.3,8.0,3.50637e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src25.html,0.9998,1195.61,2159.01930507,54.4579273822,697.980694931,188.971,1195.61,1306.43899456,787.873801927,364.561005443,298.126198073,-0.247606371646,0.026325000834,2566360.0,6180760.0,0.0375324734514,0.000946698674203,2507.96639832,-3067.37766888
xmm0674380701,fullrun,57577.7460938,57374.9757483,10,X120102.67-395210.0,xmm,mos1,307.707641602,307.986541748,180.261106143,-39.8694360766,1163.5498155,42.3007263859,0.0202797439184,0.000737267873915,50.0041130789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.96495098281,T,T,8.31e+20,1.8,0.3,8.0,2.35085e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src10.html,0.9998,541.450184502,1163.5498155,42.3007263859,541.450184502,,,695.977859779,431.926199262,312.022140221,211.073800738,-0.234108263376,0.0379205900634,1326400.0,433600.0,0.0202797439184,0.000737267873915,-1905.59706745,-2332.9483871
xmm0674380701,fullrun,57588.296875,57524.0346967,8,X120027.96-394624.5,xmm,mos2,399.709716797,387.254272461,180.116484346,-39.7734844585,211.141080055,20.0197266016,0.0036704845404,0.000348023686224,17.2477099302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76592986854,F,F,8.39e+20,1.8,0.3,8.0,9.71581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src8.html,0.9998,149.858919945,211.141080055,20.0197266016,149.858919945,,,150.065407887,48.8431586359,60.9345921133,81.1568413641,-0.50888833508,0.109960781698,1331200.0,9940101.0,0.0036704845404,0.000348023686224,12146.7894737,-5792.7867036
xmm0674380701,fullrun,57577.7460938,57374.9757483,18,X120129.62-395713.7,xmm,mos1,236.451904297,238.365463257,180.373408592,-39.9538136028,138.132177219,20.2808194847,0.00240753351818,0.000353478484656,9.05190767656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.25800768142,F,F,8.21e+20,1.8,0.3,8.0,3.14218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src18.html,0.9998,232.867822781,138.132177219,20.2808194847,232.867822781,,,58.9661085366,81.5616029595,105.033891463,111.43839704,0.16079031091,0.143578494686,1252160.0,9775618.0,0.00240753351818,0.000353478484656,1554.85175202,5520.11051213
xmm0674380701,fullrun,57588.296875,57524.0346967,65,X120129.61-395713.4,xmm,mos2,236.469770115,238.516328736,180.373386752,-39.9537239497,125.811,21.2841255399,0.00218710299161,0.000370004011114,4.07148211271,0.999966562365,5.39687,4.21855649351,6.93606689878,3.90692,3.06445463099,4.90529732533,26.0969271007,357.385989601,63.5969271007,6.24323318131,F,F,8.21e+20,1.8,0.3,8.0,4.10337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src65.html,0.9998,327.203,121.849536273,13.6787223331,38.1504637274,125.811,327.203,69.5218654323,54.5665478196,16.4781345677,19.4334521804,-0.120521467079,0.111111383879,240000.0,2679915.0,0.00211823695808,0.000237791427622,-5671.23125,1379.3
xmm0674380701,fullrun,57588.296875,57524.0346967,29,X120105.72-395131.7,xmm,mos2,299.617448276,317.108643678,180.273849782,-39.8587992491,616.616,47.9415894605,0.0107192795023,0.000833418687176,19.9548609773,1.0,30.6823,29.4449524764,31.3012,17.72,13.676654694,22.7939518375,71.0191,51.9797888344,94.2566076821,1.17417352713,T,T,8.3e+20,1.8,0.3,8.0,1.12256e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src29.html,0.9998,1681.78,5768.41570574,84.3531643071,1178.58429426,616.616,1681.78,3503.222112,2107.65790091,576.777888,542.342099086,-0.248724657785,0.0152512265288,6141392.0,71158974.0,0.100278357319,0.00146639860628,1829.57074996,-2949.21217792
xmm0674380701,fullrun,57577.7460938,57374.9757483,19,X120027.92-394624.7,xmm,mos1,399.793762207,387.237426758,180.1163521,-39.773536752,180.829003279,19.2961744635,0.00315170509304,0.000336316908406,14.6109959133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76970693028,F,T,8.39e+20,1.8,0.3,8.0,8.9902e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src19.html,0.9998,153.170996721,180.829003279,19.2961744635,153.170996721,,,111.908065292,64.5333519803,60.0919347075,85.4666480197,-0.268501092569,0.111335424934,1246984.0,10811412.0,0.00315170509304,0.000336316908406,-5533.11976048,-12340.8143713
xmm0674380701,fullrun,57588.296875,57524.0346967,11,X120149.12-394745.7,xmm,mos2,184.641220093,368.945281982,180.454665683,-39.79603513,93.3008623226,17.2711400953,0.00162194572781,0.000300242154194,7.14118023157,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,9.70549357449,F,F,8.17e+20,1.8,0.3,8.0,3.27526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src11.html,0.9998,170.699137677,93.3008623226,17.2711400953,170.699137677,,,80.4072746392,6.5014929167,69.5927253608,92.4985070833,-0.850383497556,0.253922855919,1340800.0,9190064.0,0.00162194572781,0.000300242154194,-5953.65151515,-10839.2045455
xmm0674380701,fullrun,57588.296875,57524.0346967,39,X120104.13-395309.1,xmm,mos2,303.829284668,295.177825928,180.267210027,-39.8858540494,813.806892176,37.1351629303,0.0141472498664,0.000645559080237,36.7193708519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.456807184882,T,T,8.31e+20,1.8,0.3,8.0,1.70246e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src39.html,0.9998,491.193107824,813.806892176,37.1351629303,491.193107824,,,547.288810231,248.298827929,266.711189769,206.701172071,-0.375810241337,0.0491948687907,1331200.0,598940.0,0.0141472498664,0.000645559080237,1554.94712644,-1252.9348659
xmm0674380701,fullrun,57577.7460938,57374.9757483,30,X120102.75-395044.9,xmm,mos1,307.479949951,327.983551025,180.261469501,-39.8458147248,611.924097113,33.4152741775,0.0106653482486,0.000582401539027,29.2363312184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24022830217,F,F,8.31e+20,1.8,0.3,8.0,1.40253e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src30.html,0.9998,438.075902887,611.924097113,33.4152741775,438.075902887,,,408.385949568,186.512592858,230.614050432,187.487407142,-0.372959993826,0.0589230920854,1328780.0,2927056.0,0.0106653482486,0.000582401539027,-3477.18952381,-2966.86761905
xmm0674380701,fullrun,57588.296875,57524.0346967,13,X120157.31-394830.6,xmm,mos2,162.977050781,358.182800293,180.488775188,-39.8084981681,64.8194799496,16.0582203464,0.00112682429686,0.000279156711295,5.1056291451,0.999999407301,10.8749996871,,,10.8749996871,,,0.0,,,10.7336542689,F,F,8.13e+20,1.8,0.3,8.0,2.41861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src13.html,0.9998,161.18052005,64.8194799496,16.0582203464,161.18052005,,,55.3122878917,7.36987266454,67.6877121083,83.6301273355,-0.764849437251,0.314587540374,1342400.0,9935960.0,0.00112682429686,0.000279156711295,-8002.28761062,-10624.579646
xmm0674380701,fullrun,57588.296875,57524.0346967,46,X120101.30-395339.7,xmm,mos2,311.306396484,287.914733887,180.255433019,-39.8943651351,514.864294967,30.4575966433,0.00895042042308,0.000529476014746,27.4370707904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.20520325507,T,F,8.31e+20,1.8,0.3,8.0,9.52466e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src46.html,0.9998,352.135705033,514.864294967,30.4575966433,352.135705033,,,318.000342266,190.12366629,182.999657734,154.87633371,-0.251664306001,0.0610912366659,1333204.0,3365800.0,0.00895042042308,0.000529476014746,1914.59400231,-416.886966551
xmm0674380701,fullrun,57588.296875,57524.0346967,12,X120038.45-394812.4,xmm,mos2,371.867980957,362.817810059,180.160205719,-39.8034389607,74.3968474556,16.4515371404,0.00129331761668,0.000285994145353,5.81645937102,0.999999979836,10.8749996871,,,10.8749996871,,,0.0,,,7.08019617165,F,F,8.38e+20,1.8,0.3,8.0,2.55584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src12.html,0.9998,163.603152544,74.3968474556,16.4515371404,163.603152544,,,33.1081707404,35.0137700567,71.8918292596,81.9862299433,0.0279733562197,0.23398360418,1334400.0,10839752.0,0.00129331761668,0.000285994145353,9139.11344538,-4634.53361345
xmm0674380701,fullrun,57577.7460938,57374.9757483,46,X120105.15-395325.7,xmm,mos1,301.122070312,291.074859619,180.271472895,-39.8904719316,536.782312925,33.8138690191,0.00935568696848,0.000589348728745,23.1161834681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.568136090694,T,F,8.3e+20,1.8,0.3,8.0,1.02218e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src46.html,0.9998,539.217687075,536.782312925,33.8138690191,539.217687075,,,346.448979592,171.506802721,262.551020408,255.493197279,-0.337755041733,0.0676605907904,1328000.0,940800.0,0.00935568696848,0.000589348728745,-772.788104089,-1377.73698885
xmm0674380701,fullrun,57577.7460938,57374.9757483,48,X120101.55-395344.5,xmm,mos1,310.668087356,286.579797701,180.256444444,-39.8956866818,97.8163,35.0587549693,0.00170486034482,0.000611046227326,3.24893887295,0.999327560045,11.2317,6.85798025908,14.0462,5.32609,3.37263950123,9.09393201786,57.59,90.0,90.0,1.18905142312,F,T,8.31e+20,1.8,0.3,8.0,2.37622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674380701_pi300-10000_pass1_cl_src48.html,0.9998,1131.3,264.153913402,22.3483020402,190.846086598,97.8163,1131.3,156.047949017,95.3374137856,94.9520509827,86.6625862144,-0.241503859074,0.0893462116875,678400.0,3600908.0,0.00460399172212,0.000389513054232,-72.2835164835,-2001.76923077
xmm0674380701,fullrun,57588.296875,57524.0346967,32,X120058.78-395209.0,xmm,mos2,318.000666667,308.515816092,180.244907807,-39.8691781979,85.4254,40.0260590116,0.00148503824391,0.000695814457822,2.76452764918,0.996903244532,10.209,3.26007275391,14.1425,10.209,,,0.0,,,1.57329010063,F,T,8.32e+20,1.8,0.3,8.0,1.67294e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0674380701_pi300-10000_pass1_cl_src32.html,0.9998,1516.66,481.182780358,29.5087705803,330.817219642,85.4254,1516.66,314.740145985,161.017617784,172.259854015,138.982382216,-0.323110918851,0.0642158834457,1179980.0,2411200.0,0.0083648996962,0.000512981586495,3042.7044335,-1868.04310345