fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05878,fullrun,4694.98681641,4694.98677664,2,X161222.78+543155.0,chandra,ccd1,587.735930894,770.052859756,243.094898235,54.5319560393,41.7001,6.45756145925,0.00888183754626,0.00137541664951,74.1746521322,1.0,1.21994,0.931200681641,1.53582575,0.58347,0.426833388062,0.728756132813,1.30581,348.258128939,17.34521625,5.47432521138,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05878_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.7001,0.0,,,,,,,,,,,4426.7027027,4612.72972973
acisf05878,fullrun,4694.98681641,4694.98677664,1,X161137.20+542545.1,chandra,ccd3,379.488504065,179.493674797,242.904984948,54.4291917632,15.5304,4.78374016853,0.0033078637892,0.00101890233867,7.82788174356,0.999999992146,3.02546,2.08952341366,4.22347,0.560847,0.527933,0.879813969,131.255998872,124.128153076,138.167849341,8.0238185551,A,F,9.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05878_pi14-548_pass1_cl_src1.html,0.9997,7.35377,,,,15.5304,7.35377,,,,,,,,,,,5055.45454545,3693.54545455
acisf05878,fullrun,4694.98681641,4694.98677664,4,X161125.87+542718.7,chandra,ccd3,579.643066406,369.5,242.857787547,54.4552025382,13.3702049255,3.74166750908,0.00284776207991,0.000796949549112,6.73906551307,0.999999802764,1.66329756576,,,0.706064149517,,,13.5179824829,,,7.03299584146,A,F,9.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05878_pi14-548_pass1_cl_src4.html,0.9997,0.62979465723,,,,,,,,,,,,,,,,4837.86666667,3531.6
acisf05878,fullrun,4694.98681641,4694.98677664,2,X161152.59+542648.1,chandra,ccd3,106.459151718,307.572865422,242.969140427,54.4467003191,10.8765,3.3756663046,0.00231662704655,0.000718995987805,5.48214828876,0.999983392357,1.7648883334,,,1.13766116806,,,142.676712318,,,6.8851221973,A,F,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05878_pi14-548_pass1_cl_src2.html,0.9997,0.518623,,,,10.8765,0.518623,,,,,,,,,,,4957.09090909,3989.63636364
acisf05878,fullrun,4694.98681641,4694.98677664,1,X161059.56+543332.6,chandra,ccd2,892.875,106.375,242.748150345,54.5590598527,7.5403213501,2.82843637466,0.00160603679251,0.000602437532507,13.2066510956,0.999999997632,1.4074057228,,,0.669949227257,,,26.9629135132,,,6.86303717722,A,F,9.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src1.html,0.9997,0.459678471088,,,,,,,,,,,,,,,,4004.5,3188.625
acisf05878,fullrun,4694.98681641,4694.98677664,6,X161105.77+543334.6,chandra,ccd2,782.928710938,110.071533203,242.774061072,54.5596044286,6.77521944046,2.6457567215,0.00144307524897,0.000563528039493,11.8665976013,0.999999997632,0.492000009399,,,0.492000009399,,,150.128219604,,,5.96117007728,F,T,9.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src6.html,0.9997,0.224780574441,,,,,,,,,,,,,,,,4000.0,3312.0
acisf05878,fullrun,4694.98681641,4694.98677664,4,X161055.42+543535.7,chandra,ccd2,965.166503906,356.833496094,242.730932131,54.5932599921,5.5540804863,2.4494998455,0.00118298106827,0.000521726673469,9.72780863488,0.999998738623,1.43882235033,,,0.492000009399,,,69.6486968994,,,7.70810993348,A,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src4.html,0.9997,0.445919364691,,,,,,,,,,,,,,,,3734.0,3158.0
acisf05878,fullrun,4694.98681641,4694.98677664,1,X161210.23+542616.9,chandra,ccd1,808.300048828,81.8999023438,243.042607261,54.438030112,4.564889431,2.23607993126,0.000972290115897,0.000476269691717,8.11986267578,0.999979784322,1.19977377609,,,0.498938302035,,,177.901168823,,,8.10818501281,A,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05878_pi14-548_pass1_cl_src1.html,0.9997,0.435110807419,,,,,,,,,,,,,,,,5072.4,4285.6
acisf05878,fullrun,4694.98681641,4694.98677664,3,X161218.98+543134.3,chandra,ccd1,654.25,727.25,243.079095461,54.5261930878,3.96584868431,2.00000095367,0.000844698573928,0.000425986479968,7.05431033901,0.999979784322,0.492000009399,,,0.492000009399,,,115.670097351,,,5.09603868679,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05878_pi14-548_pass1_cl_src3.html,0.9997,0.0341514013708,,,,,,,,,,,,,,,,4464.0,4546.0
acisf05878,fullrun,4694.98681641,4694.98677664,3,X161121.76+543402.9,chandra,ccd2,500.25,167.0,242.840665614,54.5674605371,3.95137143135,2.00000119209,0.000841615023091,0.000425986567279,6.92071085832,0.999976596572,0.492000009399,,,0.492000009399,,,78.0187530518,,,3.66494200168,F,F,9.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src3.html,0.9997,0.0486285798252,,,,,,,,,,,,,,,,4005.0,3592.25
acisf05878,fullrun,4691.78662109,4691.78683558,2,X161213.98+543813.4,chandra,ccd0,602.566073171,498.749550813,243.058250205,54.6370508876,38.0285,6.8801031969,0.00810535942389,0.00146641885124,12.4651317305,1.0,1.5863,1.18435006836,2.157962125,1.5863,,,0.0,,,6.02515171106,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05878_pi14-548_pass1_cl_src2.html,0.9997,9.30732,,,,38.0285,9.30732,,,,,,,,,,,3646.63043478,4583.56521739
acisf05878,fullrun,4694.98681641,4694.98677664,5,X161140.62+544051.5,chandra,ccd2,166.5,997.25,242.919269525,54.6809703388,3.8370885849,2.00000476837,0.000817273568828,0.000425987294875,6.72054781364,0.999976596572,0.917467881563,,,0.492000009399,,,120.870986938,,,7.26656426724,A,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src5.html,0.9997,0.162911459804,,,,,,,,,,,,,,,,3244.2,4049.2
acisf05878,fullrun,4694.98681641,4694.98677664,2,X161120.36+543507.9,chandra,ccd2,524.833496094,299.166503906,242.834821407,54.5855181319,2.96011781693,1.73205220699,0.000630484777503,0.000368915236322,5.18455930388,0.999636976339,0.492000009399,,,0.492000009399,,,163.154968262,,,4.12147824464,F,F,9.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05878_pi14-548_pass1_cl_src2.html,0.9997,0.0398822128773,,,,,,,,,,,,,,,,3867.16666667,3586.66666667
