fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070340701,fullrun,31919.9316406,31852.0913979,1,X134252.96+403200.1,xmm,pn,283.30143908,372.622094253,205.720646249,40.5333602617,1589.54,48.9129839613,0.0499039145535,0.00153563255543,81.8683825614,1.0,5.76568,5.46599932546,6.08532895046,5.11003,4.83605468505,5.41235039794,326.456616736,306.621358924,342.324822986,5.49859830951,F,F,7.81e+19,1.8,0.3,8.0,1.55413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src1.html,0.9998,802.94,1900.50478901,47.1817063349,231.495210994,1589.54,802.94,1141.25913104,446.570630205,82.7408689617,108.429369795,-0.437508174862,0.0296900529227,1280281.0,30002886.0,0.0596665620874,0.001481274989,2456.37242026,-4085.92542214
xmm0070340701,fullrun,35948.0820312,35881.5360556,2,X134304.53+403215.4,xmm,mos1,252.973533333,376.151754023,205.768867732,40.5376052335,710.704,31.3536122321,0.0198069472563,0.000873808707669,61.8584189722,1.0,5.60736,5.17246160187,6.11304387726,4.95473,4.54692915249,5.42058921108,91.7962365447,239.142550021,306.124361545,6.51333469006,F,F,7.61e+19,1.8,0.3,8.0,3.02755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src2.html,0.9998,272.345,704.677547626,28.0138853185,24.3224523739,710.704,272.345,460.676624131,97.7844160871,12.3233758694,8.21558391295,-0.64980756384,0.0535645947709,289360.0,2676786.0,0.0196390017009,0.000780732610641,6207.54183813,435.934156379
xmm0070340701,fullrun,31919.9316406,31852.0913979,2,X134327.58+402427.0,xmm,pn,192.35925293,268.736938477,205.864908847,40.407493849,1060.55755937,43.3408785927,0.0332963241291,0.00136069176907,39.2142728141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98636723591,F,F,7.84e+19,1.8,0.3,8.0,1.46535e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src2.html,0.9998,731.442440628,1060.55755937,43.3408785927,731.442440628,,,616.476599746,191.412410879,221.523400254,406.587589121,-0.526141813141,0.0544189936982,5181575.0,142261897.0,0.0332963241291,0.00136069176907,-9487.61662946,-3035.20200893
xmm0070340701,fullrun,31919.9316406,31852.0913979,3,X134304.49+403212.5,xmm,pn,253.076758621,375.493471264,205.768702753,40.536809899,697.099,35.6193767492,0.0218854937167,0.00111827394106,35.9037001996,1.0,8.07077,6.77946898902,9.25145100074,5.61495,4.88810165841,6.06474089242,119.097094776,102.969256494,128.654332276,6.62436722288,F,F,7.61e+19,1.8,0.3,8.0,3.8493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src3.html,0.9998,571.641,1372.98043831,38.7988095051,55.0195616904,697.099,571.641,789.708702172,142.420187847,22.2912978277,23.579812153,-0.694419539246,0.0421729920276,293856.0,2280580.0,0.0431048756315,0.00121809299805,825.886554622,-6142.38305322
xmm0070340701,fullrun,35953.1953125,35944.0082952,1,X134252.84+403200.8,xmm,mos2,283.604156494,372.755126953,205.720158495,40.5335565644,681.783347907,28.8522889544,0.0189679276253,0.00080270093189,70.6154350626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.494344738,F,F,7.81e+19,1.8,0.3,8.0,2.37874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src1.html,0.9998,93.2166520934,681.783347907,28.8522889544,93.2166520934,,,414.773653325,203.296611145,42.2263466748,39.7033888546,-0.342156959065,0.0469853553865,1337600.0,10073256.0,0.0189679276253,0.00080270093189,-2280.81677419,3955.83096774
xmm0070340701,fullrun,35953.1953125,35944.0082952,2,X134327.46+402426.7,xmm,mos2,192.672225952,268.188354492,205.864412023,40.4074262015,345.004661905,21.2669681995,0.00959839145017,0.000591669354872,42.7940963299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9753638307,F,F,7.84e+19,1.8,0.3,8.0,1.83938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src2.html,0.9998,64.9953380948,345.004661905,21.2669681995,64.9953380948,,,228.196757554,83.3683376756,22.803242446,34.6316623244,-0.464841608049,0.07162148477,1303048.0,10685760.0,0.00959839145017,0.000591669354872,9668.72439024,2772.42682927
xmm0070340701,fullrun,35953.1953125,35944.0082952,11,X134300.65+403524.2,xmm,mos2,263.169250488,419.832305908,205.752694315,40.5900672343,224.454194059,18.1973835219,0.00624455103103,0.000506270290516,26.723425405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1650649449,F,F,7.67e+19,1.8,0.3,8.0,1.08075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src11.html,0.9998,70.5458059409,224.454194059,18.1973835219,70.5458059409,,,140.853103944,50.081266979,29.146896056,33.918733021,-0.475408573774,0.0984039534552,1253868.0,9722276.0,0.00624455103103,0.000506270290516,-3803.60677966,8142.93559322
xmm0070340701,fullrun,35948.0820312,35881.5360556,1,X134327.51+402427.1,xmm,mos1,192.538467407,268.237701416,205.864624518,40.4075180333,381.270155558,22.1364613878,0.0106258036157,0.000616931821245,47.3893257824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9837060828,F,F,7.84e+19,1.8,0.3,8.0,1.9646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src1.html,0.9998,64.729844442,381.270155558,22.1364613878,64.729844442,,,251.406462215,76.1760008681,25.5935377847,32.8239991319,-0.534920153228,0.0715669538046,1256516.0,10948196.0,0.0106258036157,0.000616931821245,3059.38116592,-9805.46188341
xmm0070340701,fullrun,35948.0820312,35881.5360556,4,X134300.52+403525.1,xmm,mos1,263.506225586,420.111022949,205.752158329,40.5902975527,205.042311505,17.5453921078,0.00571442401983,0.000488981075966,24.8727720617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17770002034,F,T,7.67e+19,1.8,0.3,8.0,8.55614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src4.html,0.9998,67.9576884954,205.042311505,17.5453921078,67.9576884954,,,130.66860231,38.3085052148,30.33139769,29.6914947852,-0.54658348961,0.109026326074,1180380.0,9223118.0,0.00571442401983,0.000488981075966,8322.87179487,3693.47252747
xmm0070340701,fullrun,35948.0820312,35881.5360556,14,X134239.54+402431.2,xmm,mos1,318.504158621,269.418213793,205.664738318,40.4086537725,230.247,19.3856648068,0.00641686872726,0.000540268782028,20.0402915885,1.0,5.12798,4.63491359375,5.70173,5.12798,,,0.0,,,2.56596751432,F,F,7.77e+19,1.8,0.3,8.0,9.44986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src14.html,0.9998,145.557,232.002288998,16.8666316526,18.9977110018,230.247,145.557,155.875192779,44.0388155652,8.1248072209,8.96118443481,-0.559422414368,0.0903588169246,294400.0,2463960.0,0.00646578476013,0.000470064370335,-4439.12749004,-1849.02788845
xmm0070340701,fullrun,35953.1953125,35944.0082952,40,X134239.55+402430.7,xmm,mos2,318.461128736,269.319845977,205.664806658,40.4085349419,232.192,20.1077348302,0.00645983097314,0.000559418792446,19.8577534176,1.0,5.16915,4.45016961086,6.00610623195,4.11661,3.5664618657,4.7454047368,3.61182564305,336.801669393,35.386825643,2.56344522127,F,F,7.77e+19,1.8,0.3,8.0,9.20785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src40.html,0.9998,172.129,235.738639432,16.8666316526,15.261360568,232.192,172.129,132.806747248,67.0704267857,7.19325275179,5.92957321431,-0.32888357953,0.0823119389978,244800.0,2518360.0,0.00655849613366,0.000469247378147,1662.1752988,-4667.1314741
xmm0070340701,fullrun,35948.0820312,35881.5360556,9,X134235.27+403000.7,xmm,mos1,329.657342529,345.178885057,205.646971737,40.5001916645,234.215,20.0936308317,0.00652743875911,0.000559998056068,20.3856592894,1.0,4.55775,4.1336875,5.14775,4.55775,,,0.0,,,4.07930368136,F,F,7.79e+19,1.8,0.3,8.0,8.25422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src9.html,0.9998,169.539,239.386966274,17.023420359,16.6130337263,234.215,169.539,144.026536527,41.7856901443,8.97346347259,5.21430985569,-0.550237453231,0.0932302504154,236800.0,1952780.0,0.00667159192691,0.000474433991136,-338.96484375,3406.2265625
xmm0070340701,fullrun,35953.1953125,35944.0082952,25,X134235.21+403001.9,xmm,mos2,329.817469655,345.453448276,205.64671704,40.500523323,189.643,19.7165666382,0.0052760571428,0.000548534521407,16.2188358401,1.0,4.80516,4.11563800781,5.540650125,4.80516,,,0.0,,,4.08263293774,F,F,7.79e+19,1.8,0.3,8.0,8.02876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src25.html,0.9998,199.1,193.881238059,15.5859521458,18.1187619412,189.643,199.1,118.682807678,39.1020781282,7.31719232239,7.89792187179,-0.504362183634,0.100730152747,237084.0,2041260.0,0.00539397933771,0.000433617531407,-3585.16981132,-531.179245283
xmm0070340701,fullrun,35953.1953125,35944.0082952,3,X134304.33+403216.8,xmm,mos2,253.500045776,378.096343994,205.768024482,40.5380066893,355.889568603,21.438933436,0.00990122096792,0.000596453608065,45.5257997652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.63085990857,F,F,7.61e+19,1.8,0.3,8.0,1.56736e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src3.html,0.9998,61.1104313967,355.889568603,21.438933436,61.1104313967,,,239.253168097,45.264186264,27.7468319025,26.735813736,-0.681817748056,0.0826927611847,899648.0,8008592.0,0.00990122096792,0.000596453608065,-614.79616307,5970.05515588
xmm0070340701,fullrun,35953.1953125,35944.0082952,12,X134245.39+403517.7,xmm,mos2,303.124732644,418.043524138,205.689124074,40.5882464951,143.73,16.5201997567,0.00399872094154,0.000459609467233,12.292218934,1.0,6.66757,5.32121132456,8.46293437143,4.67202,3.77046773325,5.89783671567,347.797246932,314.046666854,10.2976336504,8.67001411313,F,F,7.67e+19,1.8,0.3,8.0,7.72059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src12.html,0.9998,129.187,147.514494752,13.9131715701,18.4855052476,143.73,129.187,120.468228347,15.0370131241,8.53177165274,7.96298687589,-0.778060051983,0.125009120853,339900.0,3585539.0,0.0041040079209,0.000387079021791,-6251.12650602,5657.74698795
xmm0070340701,fullrun,35953.1953125,35944.0082952,47,X134245.83+403912.0,xmm,mos2,301.974581609,471.905268966,205.690948666,40.6533289221,197.619,18.6695741783,0.00549796031841,0.000519406423441,16.9009671851,1.0,8.50791,7.37023269344,9.88126806941,3.52366,3.18004,4.17653947341,348.215080883,341.278814721,354.556809946,12.5831834861,A,F,7.73e+19,1.8,0.3,8.0,1.70322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src47.html,0.9998,150.934,199.228517031,15.6884308216,15.7714829691,197.619,150.934,19.7509218425,177.915875082,6.24907815755,8.0841249181,0.800159438512,0.101040148408,337600.0,6807020.0,0.00554274624563,0.000436468595621,-9399.91627907,9136.50232558
xmm0070340701,fullrun,35948.0820312,35881.5360556,19,X134245.81+403914.0,xmm,mos1,302.00579834,472.126647949,205.690892318,40.6538764494,250.22336508,18.7693556439,0.00697359680179,0.000523092311735,31.0898530119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5951741681,F,F,7.73e+19,1.8,0.3,8.0,1.29614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src19.html,0.9998,64.7766349195,250.22336508,18.7693556439,64.7766349195,,,34.3542318999,202.491279873,25.6457681001,32.5087201269,0.709901769785,0.0942617298521,1328000.0,11029656.0,0.00697359680179,0.000523092311735,9320.15873016,9274.4952381
xmm0070340701,fullrun,35948.0820312,35881.5360556,5,X134245.30+403519.7,xmm,mos1,303.342681885,417.876922607,205.688770633,40.5888025894,130.950383025,14.8112273169,0.00364951998771,0.000412781306073,17.0411237642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66671253094,F,F,7.67e+19,1.8,0.3,8.0,7.20044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src5.html,0.9998,59.0496169753,130.950383025,14.8112273169,59.0496169753,,,110.41105427,10.7375870214,26.58894573,24.2624129786,-0.822736979846,0.151279958795,1040046.0,9387775.0,0.00364951998771,0.000412781306073,5827.95789474,6059.87894737
xmm0070340701,fullrun,35953.1953125,35944.0082952,18,X134304.86+403208.5,xmm,mos2,252.101654053,373.623138428,205.770245319,40.5356864794,365.896986627,21.9224759529,0.0101796378307,0.000609906267906,43.3925157222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4029989875,F,F,7.82e+19,1.8,0.3,8.0,1.88697e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src18.html,0.9998,71.1030133729,365.896986627,21.9224759529,71.1030133729,,,245.516216967,43.3176490136,33.483783033,30.6823509864,-0.700051454378,0.0837427339527,1027680.0,7703660.0,0.0101796378307,0.000609906267906,-509.812356979,5944.30663616
xmm0070340701,fullrun,31919.9316406,31852.0913979,4,X134227.47+403828.3,xmm,pn,349.998443604,461.789215088,205.614469387,40.641199027,183.170277403,19.8878267675,0.00575065150714,0.000624380563244,13.933036881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.419025018,F,T,7.73e+19,1.8,0.3,8.0,3.01163e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src4.html,0.9998,172.829722597,183.170277403,19.8878267675,172.829722597,,,127.424030043,15.813153691,55.5759699573,92.186846309,-0.77920323091,0.160089997922,1329600.0,8062391.0,0.00575065150714,0.000624380563244,12013.3483146,-5672.02247191
xmm0070340701,fullrun,31919.9316406,31852.0913979,5,X134307.27+403748.4,xmm,pn,245.856460571,452.288330078,205.780292354,40.6301172978,221.495446595,21.438933436,0.00695387451416,0.000673077731951,15.8411375213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.787659587,F,F,7.71e+19,1.8,0.3,8.0,3.69768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src5.html,0.9998,195.504553405,221.495446595,21.438933436,195.504553405,,,130.332013506,21.7195605698,56.6679864943,114.28043943,-0.714313242703,0.153562846939,1305115.0,9672980.0,0.00695387451416,0.000673077731951,4900.15107914,-11332.1007194
xmm0070340701,fullrun,31919.9316406,31852.0913979,6,X134227.70+403602.5,xmm,pn,349.437438965,428.194671631,205.615411789,40.6006992331,262.178863301,22.3950928953,0.00823113496774,0.000703096465962,18.7836349661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1080136043,F,F,7.69e+19,1.8,0.3,8.0,3.51874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src6.html,0.9998,194.821136699,262.178863301,22.3950928953,194.821136699,,,165.770352288,43.0469760494,57.229647712,109.953023951,-0.587706859463,0.113407063854,1345600.0,8958182.0,0.00823113496774,0.000703096465962,9948.96061269,-3581.03719912
xmm0070340701,fullrun,35953.1953125,35944.0082952,45,X134233.30+402005.4,xmm,mos2,334.908243218,208.337298851,205.638770068,40.3348377701,78.2304,15.0236280572,0.00217645136388,0.000417973010178,6.69049748898,0.99999999961,5.86807,4.52142690929,7.49336386725,3.16407,2.4183494871,4.1074119871,352.43683,331.801031703,6.49008599972,7.04419199791,F,F,7.73e+19,1.8,0.3,8.0,5.77417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src45.html,0.9998,147.479,82.9967071911,10.733961167,11.0032928089,78.2304,147.479,48.0988325496,26.8981739878,3.90116745044,6.10182601222,-0.282686730319,0.142355301708,207180.0,2071180.0,0.00230905542057,0.000298630054801,4270.35106383,-9495.69148936
xmm0070340701,fullrun,35953.1953125,35944.0082952,8,X134227.63+403603.6,xmm,mos2,349.618255615,428.717498779,205.615123646,40.6010134255,101.99602348,14.2947358003,0.00283763632154,0.000397694538765,11.8564783308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1480869881,F,F,7.69e+19,1.8,0.3,8.0,4.82439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src8.html,0.9998,74.00397652,101.99602348,14.2947358003,74.00397652,,,49.2572542292,35.3850676602,33.7427457708,33.6149323398,-0.163891848184,0.160057998128,1335180.0,10446320.0,0.00283763632154,0.000397694538765,-9813.0625,3556.13636364
xmm0070340701,fullrun,35953.1953125,35944.0082952,32,X134249.32+402822.3,xmm,mos2,292.814505747,322.55383908,205.705513838,40.4728633293,95.6781,19.7890904288,0.0026618655422,0.000550553344224,8.18267691077,1.0,14.5061,14.329331355,29.0122,5.08847,3.41638959682,7.64623212612,22.2108,8.87753786685,39.2701159918,1.82919489752,A,F,7.79e+19,1.8,0.3,8.0,3.13407e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src32.html,0.9998,295.93,204.856783712,17.023420359,51.143216288,95.6781,295.93,146.720873591,35.4891193295,22.2791264087,21.5108806705,-0.610459132777,0.103307333116,783520.0,14278348.0,0.00569933052623,0.000473609404359,130.48828125,250.52734375
xmm0070340701,fullrun,35948.0820312,35881.5360556,18,X134233.41+402004.0,xmm,mos1,334.624057471,208.023055172,205.639220863,40.334458289,59.7185,14.730088255,0.00166432384109,0.000410519973947,5.19779260197,0.999999419047,6.0833,4.42829918615,8.20276878383,3.7079,2.10969586209,5.28337458523,342.5311,,,7.05972904495,F,F,7.73e+19,1.8,0.3,8.0,4.2352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src18.html,0.9998,157.257,66.0213930348,10.04157066,14.9786069652,59.7185,157.257,35.6333333333,24.1502487562,5.36666666667,7.84975124378,-0.192077560022,0.163554168047,257600.0,3216000.0,0.00183998235005,0.00027985342223,-9260.7654321,-4524.9382716
xmm0070340701,fullrun,31919.9316406,31852.0913979,7,X134350.83+403523.5,xmm,pn,131.769927979,419.777130127,205.961775994,40.5898483568,6.25840309072,16.9295323221,0.000196483270519,0.000531504575652,0.398421114637,0.669624778068,10.8749996871,,,10.8749996871,,,0.0,,,14.9464893927,F,F,7.69e+19,1.8,0.3,8.0,1.57229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src7.html,0.9998,246.741596909,6.25840309072,16.9295323221,246.741596909,,,32.7329238694,-60.2638749532,63.2670761306,157.263874953,-1.0,0.644975354178,1147141.0,2538441.0,0.000196483270519,0.000531504575652,-4207.27667984,-16126.8498024
xmm0070340701,fullrun,31919.9316406,31852.0913979,8,X134300.59+403523.5,xmm,pn,263.312194824,419.107513428,205.752466657,40.5898493169,659.904495132,30.7783478387,0.0207177760132,0.000966289699919,43.8869219945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11171381817,F,F,7.67e+19,1.8,0.3,8.0,8.52321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src8.html,0.9998,226.095504868,659.904495132,30.7783478387,226.095504868,,,392.108082375,106.030956601,74.891917625,119.969043399,-0.574291720566,0.0633001172046,1342400.0,7564138.0,0.0207177760132,0.000966289699919,4010.13882619,-8220.78442438
xmm0070340701,fullrun,31919.9316406,31852.0913979,9,X134245.43+403519.1,xmm,pn,303.029426667,418.376351724,205.689275677,40.5886486654,385.946,28.257583053,0.0121168088956,0.000887149325826,19.8779362432,1.0,5.59766,5.06537240234,6.1654334375,5.59766,,,0.0,,,8.69183616833,F,F,7.67e+19,1.8,0.3,8.0,5.25323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070340701_pi300-10000_pass1_cl_src9.html,0.9998,412.545,405.53027027,22.5812418549,59.4697297297,385.946,412.545,305.361621622,5.43513513514,22.6383783784,27.5648648649,-0.965024505456,0.0895459488336,347200.0,2960000.0,0.012731668549,0.000708940633531,6460.75053763,-5764.13333333
xmm0070340701,fullrun,35953.1953125,35944.0082952,14,X134223.43+403439.2,xmm,mos2,360.647085057,409.235354023,205.597612967,40.5775613659,68.9531,13.6182634723,0.0019183489011,0.000378874637499,5.89707508088,0.999999979182,4.95799,3.76877,6.14721,4.95799,,,0.0,,,9.20942820057,F,F,7.66e+19,1.8,0.3,8.0,3.99645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src14.html,0.9998,116.504,67.4334683714,10.2059763198,16.5665316286,68.9531,116.504,36.203985116,21.7863414615,7.79601488402,8.21365853853,-0.24862152889,0.17165519175,280000.0,2011284.0,0.00187606979772,0.000283940962731,-9355.38095238,1655.9047619
xmm0070340701,fullrun,35948.0820312,35881.5360556,8,X134253.40+403205.8,xmm,mos1,282.134460449,375.223114014,205.722495623,40.5349536762,520.348878107,25.5713247506,0.0145018562556,0.000712659700827,57.2361279744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69109200416,F,F,7.81e+19,1.8,0.3,8.0,1.7316e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src8.html,0.9998,82.6511218927,520.348878107,25.5713247506,82.6511218927,,,304.509883272,162.047591925,37.4901167278,32.9524080749,-0.305347784401,0.0542218815059,1125984.0,10421852.0,0.0145018562556,0.000712659700827,4204.52072968,2139.32006633
xmm0070340701,fullrun,35948.0820312,35881.5360556,17,X134236.35+402010.7,xmm,mos1,326.892297701,209.540358621,205.651475655,40.3362970974,53.9338,15.1200462962,0.00150310725821,0.000421387911334,4.69430254672,0.99999456623,6.69391,4.29036074362,10.112,3.16542,1.60632493805,4.61028033407,357.01018,337.215012388,18.8532311379,6.75568471447,F,F,7.74e+19,1.8,0.3,8.0,4.55926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src17.html,0.9998,174.682,66.2721254737,9.93028554975,12.7278745263,53.9338,174.682,43.985988823,13.6360627369,5.01401117701,6.36393726313,-0.526706794787,0.183721563853,241600.0,3758428.0,0.00184697013447,0.000276751963304,-8710.29113924,-4923.69620253
xmm0070340701,fullrun,35953.1953125,35944.0082952,44,X134236.16+402013.4,xmm,mos2,327.403839111,210.130905151,205.650657696,40.3370554146,145.354931926,15.3439882878,0.00404392661866,0.000426885843164,18.8209916826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73782722728,F,F,7.74e+19,1.8,0.3,8.0,6.65023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0070340701_pi300-10000_pass1_cl_src44.html,0.9998,59.6450680738,145.354931926,15.3439882878,59.6450680738,,,86.0690867402,38.3878673022,23.9309132598,30.6121326978,-0.383114144202,0.124044432139,1319100.0,10858871.0,0.00404392661866,0.000426885843164,4592.78536585,-9006.83414634
xmm0070340701,fullrun,35948.0820312,35881.5360556,26,X134223.56+403441.2,xmm,mos1,360.299926758,409.720367432,205.598157821,40.5781232321,78.487574315,13.0312094155,0.00218740842626,0.000363173120441,9.69703732454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2309012141,F,F,7.66e+19,1.8,0.3,8.0,3.06849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src26.html,0.9998,65.512425685,78.487574315,13.0312094155,65.512425685,,,43.9810652601,29.7218936264,32.0189347399,25.2781063736,-0.193468102898,0.172594312737,1327180.0,6300377.0,0.00218740842626,0.000363173120441,1860.8125,9187.66666667
xmm0070340701,fullrun,35948.0820312,35881.5360556,35,X134249.59+402822.0,xmm,mos1,292.10616092,322.489931034,205.706638974,40.4727860201,127.912,18.630780982,0.00356484324828,0.000519230516245,11.1332342122,1.0,14.1156,14.0756391217,28.2312,14.1156,,,0.0,,,1.77754442457,T,F,7.79e+19,1.8,0.3,8.0,3.29786e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src35.html,0.9998,219.194,364.14948469,23.59977876,145.85051531,127.912,219.194,244.443536582,75.046700619,68.5564634177,59.953299381,-0.53020974114,0.0786117713622,2253580.0,16764660.0,0.0101486593028,0.000657713725617,485.743137255,-346.037254902
xmm0070340701,fullrun,35948.0820312,35881.5360556,32,X134309.07+403048.2,xmm,mos1,241.044906616,355.93447876,205.787794224,40.5133821362,83.557636418,14.2193040664,0.00232870845575,0.000396284708781,8.78618199533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.88984400767,F,F,7.82e+19,1.8,0.3,8.0,2.83899e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0070340701_pi300-10000_pass1_cl_src32.html,0.9998,90.442363582,83.557636418,14.2193040664,90.442363582,,,57.5782914732,14.1112736493,41.4217085268,38.8887263507,-0.606322799555,0.218090705647,1327180.0,8907311.0,0.00232870845575,0.000396284708781,5663.76436782,-1532.4137931