fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08039,fullrun,5093.08105469,5093.08121421,1,X121945.23+124753.8,chandra,ccd7,534.593089431,844.176457317,184.938472561,12.7982869714,38.5265,6.94461302018,0.00756448643342,0.00136354018601,17.0999051736,1.0,0.520193,0.40365003125,0.666443,0.520193,,,0.0,,,0.284595794538,F,F,3.37e+20,1.8,0.3,8.0,5.54915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src1.html,0.9997,9.70115,,,,38.5265,9.70115,,,,,,,,,,,4138.14634146,2219.56097561
acisf08039,fullrun,5093.08105469,5093.08121421,1,X122020.73+125133.2,chandra,ccd2,895.894042969,543.924316406,185.086392984,12.8592318256,29.5379905701,5.74460363388,0.0057996311225,0.00112792302389,46.1536867703,1.0,2.14958649546,,,1.83047418372,,,162.446228027,,,9.38550275873,F,F,3.49e+20,1.8,0.3,8.0,7.94924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08039_pi14-548_pass1_cl_src1.html,0.9997,3.46200871468,,,,,,,,,,,,,,,,3601.57575758,3229.09090909
acisf08039,fullrun,5093.08105469,5093.08121421,9,X121944.89+124748.3,chandra,ccd7,544.416748047,832.416748047,184.937025724,12.7967481389,23.5518665314,4.89898490906,0.00462428666651,0.000961890211329,10.4534459229,1.0,0.495169801158,,,0.492000009399,,,123.522956848,,,0.357618406226,F,F,3.37e+20,1.8,0.3,8.0,3.39473e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src9.html,0.9997,0.448132872581,,,,,,,,,,,,,,,,4148.625,2209.33333333
acisf08039,fullrun,5093.08105469,5093.08121421,3,X121953.02+124914.1,chandra,ccd7,303.198645325,1007.2592439,184.970905154,12.8205727671,14.2852,3.83878704801,0.0028048233971,0.000753725515131,6.34045567039,0.999999565225,0.550801,0.455957057953,0.76056384375,0.550801,,,0.0,,,2.26448301229,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src3.html,0.9997,0.451086,,,,14.2852,0.451086,,,,,,,,,,,3954.06666667,2434.33333333
acisf08039,fullrun,5093.08105469,5093.08121421,2,X121946.72+125045.5,chandra,ccd6,566.404721545,144.017071138,184.944666967,12.845961739,13.321,3.64979451476,0.00261550546832,0.000716617184266,20.5004155831,1.0,0.82936,0.589636484375,1.212917625,0.443177,0.220959254913,0.63015396875,40.4279,197.175890759,251.513150977,2.63566644196,F,F,3.38e+20,1.8,0.3,8.0,2.78167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08039_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.321,0.0,,,,,,,,,,,3788.53846154,2231.61538462
acisf08039,fullrun,5093.08105469,5093.08121421,2,X121945.13+124749.7,chandra,ccd7,537.100097656,835.199951172,184.93805114,12.7971285252,9.67791557312,3.1622838974,0.00190020841546,0.000620898033958,4.29552226592,0.999735283856,0.492000009399,,,0.492000009399,,,36.5812644958,,,0.342427553664,F,F,3.37e+20,1.8,0.3,8.0,1.39387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src2.html,0.9997,0.322084724903,,,,,,,,,,,,,,,,4144.27272727,2223.18181818
acisf08039,fullrun,5093.08105469,5093.08121421,6,X121934.56+124646.7,chandra,ccd7,851.375,707.25,184.894009147,12.7796385701,7.79879760742,2.82843065262,0.00153125345241,0.000555347709451,3.46147974913,0.997705434395,0.624022877216,,,0.492000009399,,,179.068695068,,,2.86097116044,F,F,3.18e+20,1.8,0.3,8.0,1.17134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src6.html,0.9997,0.201202169061,,,,,,,,,,,,,,,,4305.875,1918.5
acisf08039,fullrun,5093.08105469,5093.08121421,7,X121958.91+124821.3,chandra,ccd7,127.5,899.643066406,184.995457736,12.8059292449,6.68998432159,2.64575815201,0.00131354364567,0.000519480847288,2.96933532794,0.993890267777,0.751503696493,,,0.492000009399,,,168.315444946,,,3.43717211346,A,F,3.41e+20,1.8,0.3,8.0,1.07751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08039_pi14-548_pass1_cl_src7.html,0.9997,0.310015618801,,,,,,,,,,,,,,,,4046.57142857,2618.85714286
acisf08039,fullrun,5093.08105469,5093.08121421,1,X121949.78+125026.1,chandra,ccd6,474.899902344,104.100097656,184.957423116,12.8405740571,4.90217494965,2.23607087135,0.000962516583968,0.000439040886704,7.54422518797,0.999994512335,0.554847282042,,,0.492000009399,,,7.4657087326,,,2.57253887057,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08039_pi14-548_pass1_cl_src1.html,0.9997,0.0978248938918,,,,,,,,,,,,,,,,3824.2,2325.4
acisf08039,fullrun,5093.08105469,5093.08121421,5,X121937.40+125003.8,chandra,ccd6,842.899902344,58.8999023438,184.905840574,12.8343957043,4.89038324356,2.23607230186,0.000960201374255,0.000439041177742,7.52607828644,0.999994512335,0.536925891166,,,0.492000009399,,,23.4238052368,,,2.62623272346,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08039_pi14-548_pass1_cl_src5.html,0.9997,0.109616607428,,,,,,,,,,,,,,,,3887.5,1959.75
acisf08039,fullrun,5093.08105469,5093.08121421,1,X122018.50+124057.1,chandra,ccd3,877.5,304.0,185.077097933,12.6825379502,3.52807617188,2.00001502037,0.000692719419021,0.00039269257104,5.45179228334,0.999081000549,0.54644412274,,,0.492000009399,,,145.278015137,,,10.9267678978,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08039_pi14-548_pass1_cl_src1.html,0.9997,0.47192388773,,,,,,,,,,,,,,,,4896.0,3281.0
acisf08039,fullrun,5093.08105469,5093.08121421,3,X121950.57+125146.1,chandra,ccd6,451.5,266.833496094,184.960705244,12.8628139856,2.91009783745,1.7320535183,0.000571382581256,0.000340079714078,4.47850874973,0.999053017162,0.492000009399,,,0.492000009399,,,49.7311630249,,,3.86813880437,F,F,3.4e+20,1.8,0.3,8.0,6.6959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08039_pi14-548_pass1_cl_src3.html,0.9997,0.0899021625519,,,,,,,,,,,,,,,,3657.4,2332.4
acisf08039,fullrun,5093.08105469,5093.08121421,4,X122003.49+125315.7,chandra,ccd6,67.5,449.0,185.014543676,12.8876996859,1.81732487679,1.41422200203,0.000356822303729,0.000277675135294,2.79678066389,0.9908282826,0.492000009399,,,0.492000009399,,,90.0,,,6.83288969279,F,F,3.44e+20,1.8,0.3,8.0,5.45138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08039_pi14-548_pass1_cl_src4.html,0.9997,0.182675093412,,,,,,,,,,,,,,,,3453.5,2702.5
