fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11755,fullrun,55771.5585938,55771.5569835,1,X102914.27+262339.9,chandra,ccd7,826.877018846,638.691853843,157.309454173,26.3944108263,1479.22,39.8611339528,0.0265228822016,0.000714722732421,339.276423505,1.0,0.857496671448,,,0.399598853512,,,110.224990169,,,1.50100185571,A,F,1.67e+20,1.8,0.3,8.0,2.24171e-13,1.0,powerlaw,9.40494e+18,0.0,4.53508047931e+20,1.52075,1.42907952955,1.69273948726,125.298,112,,dsxf,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src1.html,0.9997,109.69,,,,1479.22,109.69,,,,,,,,,,,4286.87789203,2217.88753213
acisf11755,fullrun,55771.5585938,55771.5569835,5,X102913.96+262318.0,chandra,ccd7,835.301660569,594.28826626,157.308167729,26.3883425304,791.26,29.5639256527,0.0141875158378,0.0005300895577,181.484743894,1.0,0.427405838981,0.408997638981,0.445814038981,0.427405838981,,,0.0,,,1.24755375638,F,F,1.67e+20,1.8,0.3,8.0,1.05803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src5.html,0.9997,82.7657,,,,791.26,82.7657,,,,,,,,,,,4256.13895782,2185.34243176
acisf11755,fullrun,55771.5585938,55771.5569835,2,X102938.73+262341.7,chandra,ccd7,158.842087398,642.71497561,157.411377633,26.3949089775,353.623,19.6809323966,0.00634055989239,0.000352884655689,81.1075747416,1.0,2.49654,2.26651813403,2.78519489063,2.49654,,,0.0,,,6.73071348157,F,F,1.66e+20,1.8,0.3,8.0,5.3944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src2.html,0.9997,33.7161,,,,353.623,33.7161,,,,,,,,,,,4849.95180723,1857.49879518
acisf11755,fullrun,55771.5585938,55771.5569835,1,X102822.65+261654.1,chandra,ccd5,500.889833333,958.865085366,157.094362839,26.2816937561,240.432,29.6491989774,0.00431101365295,0.000531618509976,9.51400095967,1.0,8.06524,6.3494559031,10.3069906785,5.43252,4.38207912282,6.65459039724,343.435230881,318.439951584,3.43145431799,11.9193090485,F,F,1.65e+20,1.8,0.3,8.0,2.21721e-14,1.0,powerlaw,9.93691e+21,9.19821919571e+21,1.07257178606e+22,9.964,7.88944162755,10.0,85.3834,59,,dsxf,fullrun_ccd5_acisf11755_pi14-548_pass1_cl_src1.html,0.9997,638.643,,,,240.432,638.643,,,,,,,,,,,2656.46153846,2296.4271978
acisf11755,fullrun,55771.5585938,55771.5569835,3,X102927.63+262414.4,chandra,ccd7,462.132418699,708.963207317,157.365110197,26.4039953031,148.196,12.5370949586,0.00265719721703,0.000224793744997,33.9904874581,1.0,1.51141,1.29937511449,1.79416738011,0.649029,0.557409093855,0.755696091951,81.026875797,74.1310586583,86.911306422,4.43760513652,A,F,1.67e+20,1.8,0.3,8.0,2.05935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src3.html,0.9997,8.98275,,,,148.196,8.98275,,,,,,,,,,,4630.1503268,2077.99346405
acisf11755,fullrun,55759.15625,55759.1570316,1,X102852.65+262038.1,chandra,ccd6,546.605022822,823.325492564,157.219355734,26.3439163462,136.205,12.428254101,0.00244274726804,0.000222892579214,50.369603483,1.0,1.48659627947,,,1.02588072664,,,358.722365738,,,4.22283750541,T,F,1.66e+20,1.8,0.3,8.0,2.65683e-14,1.0,powerlaw,5.09412e+20,0.0,4.36738002027e+21,1.90354,1.34206617234,3.15954599717,8.59822,9,,dsxf,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src1.html,0.9997,18.2565,,,,136.205,18.2565,,,,,,,,,,,3592.61643836,2230.18493151
acisf11755,fullrun,55759.15625,55759.1570316,9,X102906.68+261824.8,chandra,ccd6,163.286750725,552.33123027,157.277816679,26.3068962725,95.9375,10.9808742821,0.00172057441669,0.00019693458098,35.4783879751,1.0,1.54534820359,,,0.724785499197,,,31.0344025711,,,4.3584787568,A,F,1.65e+20,1.8,0.3,8.0,2.05712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src9.html,0.9997,24.6421,,,,95.9375,24.6421,,,,,,,,,,,3764.92561983,1793.19008264
acisf11755,fullrun,55759.15625,55759.1570316,7,X102838.79+262029.2,chandra,ccd6,925.181829268,805.521219512,157.161623773,26.3414442438,37.682,6.13856660793,0.000675802285679,0.000110091219798,13.9350787302,1.0,2.22439,0.57772,3.87742876146,2.22439,,,0.0,,,7.12824560997,F,F,1.67e+20,1.8,0.3,8.0,8.83664e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,37.682,0.0,,,,,,,,,,,3264.72527473,2426.76373626
acisf11755,fullrun,55762.2578125,55762.2570416,1,X102835.90+262923.5,chandra,ccd2,424.062567073,661.668215447,157.149569777,26.4898728974,98.2768,13.2722982185,0.00176242847688,0.000238016259523,12.106182073,1.0,3.96637,3.27027625,4.79137,3.96637,,,0.0,,,9.95548893478,F,F,1.72e+20,1.8,0.3,8.0,2.51181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11755_pi14-548_pass1_cl_src1.html,0.9997,77.8771,,,,98.2768,77.8771,,,,,,,,,,,3787.44,3375.95333333
acisf11755,fullrun,55771.5585938,55771.5569835,4,X102915.26+262538.8,chandra,ccd7,799.776898799,880.386461829,157.313596346,26.427441722,97.0846,10.0897457847,0.00174075437475,0.000180911999584,22.2674895319,1.0,0.825409945016,,,0.426050068691,,,89.7760389076,,,3.22552139453,A,F,1.68e+20,1.8,0.3,8.0,1.43282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src4.html,0.9997,4.71837,,,,97.0846,4.71837,,,,,,,,,,,4445.64367816,2406.26436782
acisf11755,fullrun,55771.5585938,55771.5569835,43,X102923.61+262037.1,chandra,ccd7,571.72971748,267.338065041,157.34835559,26.3436479632,84.0873,9.30910522016,0.00150770944351,0.000166914930686,19.2864066239,1.0,0.919134,0.8306574375,1.107884,0.919134,,,0.0,,,3.907171102,F,F,1.65e+20,1.8,0.3,8.0,1.34817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src43.html,0.9997,2.57214,,,,84.0873,2.57214,,,,,,,,,,,4298.65116279,1770.6627907
acisf11755,fullrun,55759.15625,55759.1570316,6,X102853.55+261621.5,chandra,ccd6,522.228224597,301.728508603,157.223113009,26.2726332959,141.537,12.7495646985,0.00253837095708,0.000228654872902,52.3414160139,1.0,3.72470972199,,,2.5480508645,,,0.0,,,7.25058766972,T,F,1.64e+20,1.8,0.3,8.0,3.63593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src6.html,0.9997,21.0144,,,,141.537,21.0144,,,,,,,,,,,3329.24157303,1777.91011236
acisf11755,fullrun,55759.15625,55759.1570513,7,X102913.80+263241.1,chandra,ccd3,252.738317073,498.775770325,157.307518006,26.5447554474,73.8502,11.321585578,0.00132444937034,0.000203044363997,10.0193469905,1.0,3.13483,2.225329375,4.31075,3.13483,,,0.0,,,9.99089618224,F,F,1.72e+20,1.8,0.3,8.0,1.97439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11755_pi14-548_pass1_cl_src7.html,0.9997,54.3281,,,,73.8502,54.3281,,,,,,,,,,,4878.81196581,3148.18803419
acisf11755,fullrun,55759.15625,55759.1570316,3,X102858.34+261854.5,chandra,ccd6,391.030361789,612.767691057,157.243092647,26.315149406,121.046,11.0020907104,0.00217087817114,0.000197315058409,44.7636946015,1.0,1.29894,1.12715953125,1.465515,1.29894,,,0.0,,,4.50402734364,F,F,1.65e+20,1.8,0.3,8.0,2.50738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,121.046,0.0,,,,,,,,,,,3608.73484848,1971.0
acisf11755,fullrun,55771.5585938,55771.5569835,37,X102933.27+262518.0,chandra,ccd7,308.079247967,838.453361789,157.38863171,26.4216776515,74.8542,8.6518321759,0.00134215740526,0.000155129847409,17.1686870515,1.0,1.84576,1.632339238,1.97845147559,1.84576,,,0.0,,,6.0061674065,F,F,1.67e+20,1.8,0.3,8.0,1.0723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,74.8542,0.0,,,,,,,,,,,4828.95744681,2102.0
acisf11755,fullrun,55771.5585938,55771.5569835,35,X102910.45+262658.7,chandra,ccd7,931.317861789,1042.8561626,157.293522376,26.4496481414,70.0776,8.50371154261,0.00125651110612,0.000152473943122,16.0731179242,1.0,1.07694,0.903976133661,1.26453597936,0.580287,0.483540442397,0.68761134389,109.592086542,97.2997615423,120.223286542,4.24762366332,F,F,1.69e+20,1.8,0.3,8.0,1.19069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src35.html,0.9997,2.23551,,,,70.0776,2.23551,,,,,,,,,,,4418.70833333,2614.61111111
acisf11755,fullrun,55759.15625,55759.1570316,2,X102906.20+261831.0,chandra,ccd6,176.202947154,564.946699187,157.275847355,26.30862024,63.3161,7.95714144652,0.00113553219666,0.000142706046423,23.4147560742,1.0,1.32485,1.175364125,1.449098,1.32485,,,0.0,,,4.27986849822,F,F,1.65e+20,1.8,0.3,8.0,1.33961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,63.3161,0.0,,,,,,,,,,,3762.43076923,1810.49230769
acisf11755,fullrun,55771.5585938,55771.5569835,8,X102927.48+262223.2,chandra,ccd7,465.925688415,482.944520325,157.3645108,26.3731064241,57.2743,7.87319503124,0.00102694506589,0.000141168705512,13.1365311872,1.0,0.930667,0.765784052917,1.0858509502,0.930667,,,0.0,,,4.16087602518,F,F,1.65e+20,1.8,0.3,8.0,8.18998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src8.html,0.9997,4.7129,,,,57.2743,4.7129,,,,,,,,,,,4505.16393443,1889.75409836
acisf11755,fullrun,55771.5585938,55771.5569835,41,X102911.88+262338.2,chandra,ccd7,892.249969512,635.200719512,157.299480072,26.3939348894,31.7044,15.109811382,0.000568468210075,0.000270922882341,7.27177528791,0.999999999054,1.41848,1.25551960937,1.5,1.41848,,,0.0,,,1.11507762633,T,F,1.67e+20,1.8,0.3,8.0,4.22829e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src41.html,0.9997,196.602,,,,31.7044,196.602,,,,,,,,,,,4231.19318182,2250.49431818
acisf11755,fullrun,55771.5585938,55771.5569835,32,X102919.80+262604.4,chandra,ccd7,675.948249187,932.49575813,157.332497241,26.434558643,54.0869,8.05731344804,0.000969794524197,0.0001444700743,12.4054636839,1.0,0.98313,0.784286202759,1.20639321094,0.98313,,,0.0,,,4.11903917721,F,F,1.68e+20,1.8,0.3,8.0,7.46861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src32.html,0.9997,10.8334,,,,54.0869,10.8334,,,,,,,,,,,4574.1875,2383.421875
acisf11755,fullrun,55771.5585938,55771.5569835,24,X102924.33+262455.2,chandra,ccd7,552.220936992,791.9345,157.35137041,26.4153414687,49.0604,8.03871258349,0.000879667704562,0.000144136530602,11.2525770661,1.0,1.11694,0.847671411968,1.5,0.445278,0.340524554143,0.588366741643,78.0362470974,66.3771440701,89.3420439724,4.07001636564,F,T,1.67e+20,1.8,0.3,8.0,6.76606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src24.html,0.9997,15.5605,,,,49.0604,15.5605,,,,,,,,,,,4600.5862069,2198.22413793
acisf11755,fullrun,55771.5585938,55771.5569835,23,X102919.44+262454.6,chandra,ccd7,685.717695122,790.592119919,157.33099887,26.4151656165,53.5538,7.50857176832,0.000960234653213,0.000134630797592,12.2831909582,1.0,0.640512,0.563873035254,0.734836879687,0.640512,,,0.0,,,3.19212334369,F,F,1.67e+20,1.8,0.3,8.0,7.30257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src23.html,0.9997,2.82485,,,,53.5538,2.82485,,,,,,,,,,,4491.29090909,2270.09090909
acisf11755,fullrun,55771.5585938,55771.5569835,11,X102902.16+262305.7,chandra,ccd7,1157.69744715,569.247668699,157.25898277,26.3849189874,52.0495,7.52221975217,0.00093326302239,0.000134875638402,11.938162143,1.0,0.484361749286,0.412495410772,0.552000656122,0.484361749286,,,0.0,,,1.56735985028,F,F,1.67e+20,1.8,0.3,8.0,7.05775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src11.html,0.9997,4.53429,,,,52.0495,4.53429,,,,,,,,,,,3970.85185185,2340.42592593
acisf11755,fullrun,55771.5585938,55771.5569835,21,X102908.86+262440.8,chandra,ccd7,974.679747777,762.49279399,157.286903613,26.4113319678,45.7578,7.68305277868,0.000820450703531,0.000137759377801,10.4950870942,1.0,0.434429438861,,,0.279764805745,,,119.965013934,,,1.93563044005,A,F,1.68e+20,1.8,0.3,8.0,6.12881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src21.html,0.9997,13.2715,,,,45.7578,13.2715,,,,,,,,,,,4230.17391304,2406.54347826
acisf11755,fullrun,55759.15625,55759.1570316,4,X102845.28+262003.5,chandra,ccd6,747.422851562,752.730712891,157.188662023,26.3343189678,51.4085884094,7.28012228012,0.000921975704841,0.000130563712446,19.0112713469,1.0,0.492000009399,,,0.492000009399,,,37.981880188,,,5.94859873971,F,F,1.66e+20,1.8,0.3,8.0,1.11687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src4.html,0.9997,1.59141302109,,,,,,,,,,,,,,,,3384.78021978,2280.52747253
acisf11755,fullrun,55759.15625,55759.1570316,8,X102838.32+262031.9,chandra,ccd6,937.5,810.5,157.159668164,26.3421912857,50.8024711609,7.54988336563,0.000911105424166,0.000135401685839,18.7871247629,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.21430635949,F,F,1.67e+20,1.8,0.3,8.0,1.16897e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src8.html,0.9997,6.19753026962,,,,,,,,,,,,,,,,3252.26923077,2433.5
acisf11755,fullrun,55771.5585938,55771.5569835,6,X102926.08+262053.8,chandra,ccd7,504.165649187,301.232325203,157.358662255,26.3482754502,45.9427,7.42652206622,0.000823766600599,0.000133159802031,10.5374960737,1.0,0.873758,0.733133,1.098758,0.873758,,,0.0,,,4.2549060929,F,F,1.65e+20,1.8,0.3,8.0,7.49721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src6.html,0.9997,9.21053,,,,45.9427,9.21053,,,,,,,,,,,4373.84615385,1760.01923077
acisf11755,fullrun,55759.15625,55759.1570513,6,X102842.94+263658.8,chandra,ccd3,1093.72119141,1022.40283203,157.178897131,26.6163454277,47.2961463928,10.6307077408,0.000848222058266,0.000190654041944,6.41672604846,0.999999994802,9.4495742772,,,5.02193689022,,,164.303665161,,,15.3819391307,A,F,1.78e+20,1.8,0.3,8.0,1.28004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11755_pi14-548_pass1_cl_src6.html,0.9997,65.7038574219,,,,,,,,,,,,,,,,4459.02469136,4045.50617284
acisf11755,fullrun,55759.15625,55759.1570513,5,X102851.05+263613.4,chandra,ccd3,872.53125,929.78125,157.212717504,26.6037090518,44.0212898254,10.3445634842,0.00078948988812,0.000185522236279,5.97242225114,0.999999965507,2.8028163835,,,2.53074930639,,,50.1946868896,,,14.0616962888,F,F,1.75e+20,1.8,0.3,8.0,1.22293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11755_pi14-548_pass1_cl_src5.html,0.9997,62.9787101746,,,,,,,,,,,,,,,,4590.94642857,3850.03571429
acisf11755,fullrun,55759.15625,55759.1570316,5,X102855.42+262120.7,chandra,ccd6,470.724028455,909.787487805,157.230922158,26.3557378133,38.4335,6.52550687686,0.000689279580305,0.000117030680041,14.2129889172,1.0,0.877502815752,0.72042034044,1.01909828645,0.877502815752,,,0.0,,,3.34324111346,F,F,1.67e+20,1.8,0.3,8.0,7.59152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src5.html,0.9997,4.14874,,,,38.4335,4.14874,,,,,,,,,,,3699.75,2263.6
acisf11755,fullrun,55771.5585938,55771.5569835,36,X102918.73+262721.3,chandra,ccd7,705.305644309,1088.76638211,157.328024083,26.455916921,38.7184,6.3460688619,0.000694232664054,0.000113786940893,8.88051829738,0.999999999999,1.05619,0.81619,1.08619,1.05619,,,0.0,,,5.10206560529,F,F,1.69e+20,1.8,0.3,8.0,5.5669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src36.html,0.9997,1.55419,,,,38.7184,1.55419,,,,,,,,,,,4635.63414634,2527.3902439
acisf11755,fullrun,55759.15625,55759.1570513,3,X102906.01+263244.1,chandra,ccd3,464.858398438,504.38671875,157.27503587,26.545591476,35.3224411011,7.28025722504,0.000633482355624,0.000130566128064,4.79223880157,0.999994094202,3.79241968152,,,2.13195742102,,,155.54725647,,,10.0127484447,A,F,1.73e+20,1.8,0.3,8.0,9.13235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11755_pi14-548_pass1_cl_src3.html,0.9997,17.6775588989,,,,,,,,,,,,,,,,4706.0483871,3265.74193548
acisf11755,fullrun,55759.15625,55759.1570316,34,X102900.79+261815.7,chandra,ccd6,324.199562602,533.810674797,157.253285316,26.3043614049,21.6507,6.43856350439,0.000388291273534,0.000115471463872,8.00658693975,0.999999998865,0.609265990488,0.398765456735,0.994181252206,0.609265990488,,,0.0,,,4.84344098667,F,F,1.65e+20,1.8,0.3,8.0,4.56225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src34.html,0.9997,19.8044,,,,21.6507,19.8044,,,,,,,,,,,3617.53125,1870.1875
acisf11755,fullrun,55759.15625,55759.1570316,14,X102901.39+262141.5,chandra,ccd6,307.554589431,952.151729675,157.255807225,26.3615352134,30.4749,6.05253913659,0.000546547685282,0.000108548387532,11.2698405285,1.0,0.433769,0.336347125,0.578769,0.433769,,,0.0,,,1.99766010174,F,F,1.66e+20,1.8,0.3,8.0,6.10168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src14.html,0.9997,6.15833,,,,30.4749,6.15833,,,,,,,,,,,3863.67741935,2206.16129032
acisf11755,fullrun,55759.15625,55759.1570316,23,X102852.75+262011.2,chandra,ccd6,543.698319715,768.734286585,157.219803393,26.3364557681,66.8014,8.17321234277,0.00119803787447,0.000146581028881,24.7036454617,1.0,1.60448081863,1.30090550223,1.77795242801,1.60448081863,,,0.0,,,4.44975073136,F,F,1.66e+20,1.8,0.3,8.0,1.37921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,66.8014,0.0,,,,,,,,,,,3569.1,2184.22857143
acisf11755,fullrun,55759.15625,55759.1570316,17,X102849.36+262431.8,chandra,ccd6,636.12185752,1298.37183333,157.205658049,26.4088321718,22.2075,5.97095469753,0.000398276475487,0.000107085029482,8.21249564516,0.999999999726,0.914617,0.426264170166,1.4207640625,0.914617,,,0.0,,,4.74455527673,F,F,1.68e+20,1.8,0.3,8.0,4.93441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src17.html,0.9997,13.4448,,,,22.2075,13.4448,,,,,,,,,,,3778.20588235,2675.20588235
acisf11755,fullrun,55759.15625,55759.1570316,10,X102858.73+262022.3,chandra,ccd6,380.441893109,791.174743317,157.244698015,26.3395321632,25.305,5.51046549758,0.000453827420209,9.88263323816e-05,9.35797376115,0.999999999997,1.09114475146,,,0.518762760662,,,0.0,,,3.30243300465,A,F,1.66e+20,1.8,0.3,8.0,5.00285e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src10.html,0.9997,5.06023,,,,25.305,5.06023,,,,,,,,,,,3712.17241379,2113.48275862
acisf11755,fullrun,55759.15625,55759.1570316,25,X102843.39+262102.2,chandra,ccd6,799.048339844,871.951660156,157.180774551,26.3506068358,26.3135223389,5.56781435013,0.000471913954243,9.98547038762e-05,9.73093268565,0.999999999999,1.53560830093,,,1.11389033729,,,83.566947937,,,5.98067725714,F,F,1.67e+20,1.8,0.3,8.0,5.5566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src25.html,0.9997,4.68647670746,,,,,,,,,,,,,,,,3405.91891892,2406.94594595
acisf11755,fullrun,55759.15625,55759.1570316,27,X102836.01+262154.1,chandra,ccd6,1000.53027344,977.742431641,157.15002875,26.3650388335,24.8607521057,5.74464607239,0.00044585953583,0.000103026053694,9.19368764622,0.999999999997,2.1280503279,,,1.61160975483,,,18.7940216064,,,7.43180351919,F,F,1.68e+20,1.8,0.3,8.0,5.84281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src27.html,0.9997,8.13924884796,,,,,,,,,,,,,,,,3293.72222222,2604.55555556
acisf11755,fullrun,55771.5585938,55771.5569835,34,X102906.31+262654.3,chandra,ccd7,1044.23083537,1033.89629065,157.276286958,26.4484233081,42.9191,7.53945621381,0.000769551864799,0.000135184628497,9.84399801792,1.0,1.34523,,,0.785127,,,116.32225,,,4.22703613928,A,F,1.69e+20,1.8,0.3,8.0,6.82504e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src34.html,0.9997,13.9243,,,,42.9191,13.9243,,,,,,,,,,,4320.21153846,2668.48076923
acisf11755,fullrun,55759.15625,55759.1570513,4,X102850.15+263238.7,chandra,ccd3,897.4375,493.4375,157.208951237,26.5440741181,22.8613204956,6.40330696106,0.000410001171986,0.000114838665468,3.10162332271,0.998529681555,2.11677432671,,,1.11218922451,,,48.7687644958,,,10.7589607622,A,F,1.73e+20,1.8,0.3,8.0,5.76634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11755_pi14-548_pass1_cl_src4.html,0.9997,18.1386795044,,,,,,,,,,,,,,,,4333.9,3492.45
acisf11755,fullrun,55762.2578125,55762.2570416,2,X102842.09+262734.4,chandra,ccd2,254.647949219,439.166503906,157.175391966,26.4595552913,22.4693641663,5.19620895386,0.000402949313866,9.318505181e-05,2.76787821401,0.996133693161,1.23059603467,,,1.06548721537,,,93.5660095215,,,7.71565759819,F,F,1.71e+20,1.8,0.3,8.0,5.61027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11755_pi14-548_pass1_cl_src2.html,0.9997,4.53063631058,,,,,,,,,,,,,,,,3804.55555556,3092.22222222
acisf11755,fullrun,55771.5585938,55771.5569835,33,X102906.34+262653.4,chandra,ccd7,1042.89111328,1031.45654297,157.276415132,26.4481582222,21.0796661377,4.79585504532,0.000377964461222,8.59910505824e-05,4.83486819802,0.999991818694,0.603384010874,,,0.50416879568,,,178.119750977,,,4.18645664833,F,F,1.69e+20,1.8,0.3,8.0,3.33071e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src33.html,0.9997,1.92033362389,,,,,,,,,,,,,,,,4319.96296296,2668.2962963
acisf11755,fullrun,55759.15625,55759.1570316,15,X102859.71+262225.5,chandra,ccd6,353.427445122,1041.53309146,157.248806242,26.3737489531,20.0973,4.68413812777,0.000360430848024,8.40067012809e-05,7.43212827781,0.999999995448,0.408914,0.338980081213,0.486082462109,0.408914,,,0.0,,,2.09849631053,F,F,1.67e+20,1.8,0.3,8.0,3.94748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src15.html,0.9997,1.84385,,,,20.0973,1.84385,,,,,,,,,,,3871.47619048,2306.95238095
acisf11755,fullrun,55759.15625,55759.1570316,33,X102833.92+261948.1,chandra,ccd6,1057.9375,721.5625,157.141316611,26.330019079,20.0548915863,5.65699195862,0.000359669938916,0.000101454039395,7.41644533678,0.999999995448,2.82977448147,,,2.06259889347,,,172.249237061,,,8.38696759743,F,F,1.67e+20,1.8,0.3,8.0,4.45769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src33.html,0.9997,11.9451084137,,,,,,,,,,,,,,,,3104.09615385,2426.86538462
acisf11755,fullrun,55771.5585938,55771.5569835,17,X102917.94+262359.5,chandra,ccd7,726.741865854,678.507821138,157.324733687,26.3998491959,17.3144,5.64594544784,0.000310452889267,0.000101233659666,3.97126033121,0.999834519031,0.806036044895,0.517286044895,1.2260360449,0.806036044895,,,0.0,,,2.36163588617,F,F,1.67e+20,1.8,0.3,8.0,2.33853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src17.html,0.9997,14.5623,,,,17.3144,14.5623,,,,,,,,,,,4394.56,2194.64
acisf11755,fullrun,55759.15625,55759.1570316,20,X102859.81+261821.5,chandra,ccd6,350.399902344,545.050048828,157.249214234,26.3059647565,18.531835556,4.47215557098,0.000332355033606,8.02048598416e-05,6.85320809639,0.99999993406,0.659210703568,,,0.501350499194,,,178.082336426,,,4.84335882231,F,F,1.65e+20,1.8,0.3,8.0,3.90467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11755_pi14-548_pass1_cl_src20.html,0.9997,1.46816372871,,,,,,,,,,,,,,,,3606.58333333,1891.95833333
acisf11755,fullrun,55771.5585938,55771.5569835,39,X102921.30+262718.2,chandra,ccd7,635.079248984,1082.46728049,157.338743953,26.4550526229,15.7438,5.33782727334,0.000282291053924,9.57088432688e-05,3.61102483497,0.999358141345,0.962226,0.47892125,1.872226,0.962226,,,0.0,,,5.33032717646,F,F,1.69e+20,1.8,0.3,8.0,2.33138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src39.html,0.9997,12.7486,,,,15.7438,12.7486,,,,,,,,,,,4691.65384615,2485.88461538
acisf11755,fullrun,55771.5585938,55771.5569835,16,X102918.46+262331.8,chandra,ccd7,712.527971545,622.205691057,157.326899801,26.3921539965,18.3841,4.55496871559,0.000329632480035,8.16719683967e-05,4.21660854867,0.999919092213,0.440384250431,0.339889920993,0.567272281681,0.440384250431,,,0.0,,,2.26396988907,F,F,1.66e+20,1.8,0.3,8.0,2.48703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11755_pi14-548_pass1_cl_src16.html,0.9997,2.36364,,,,18.3841,2.36364,,,,,,,,,,,4373.31578947,2141.73684211