fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03950,fullrun,59202.328125,59202.3298957,5,X123617.40+255855.4,chandra,ccd7,667.45770122,566.033420732,189.072514776,25.9820502137,3312.62,58.4582757187,0.0559543398145,0.000987434183375,925.654463541,1.0,0.552445,0.542002757812,0.5650545,0.552445,,,0.0,,,2.48955423305,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src5.html,0.9997,104.75,,,,3312.62,104.75,,,,,,,,,,,4413.14709407,2109.10125824
acisf03950,fullrun,59202.328125,59202.3298957,1,X123620.78+255915.6,chandra,ccd7,575.003924492,607.115058943,189.086570794,25.9876652735,2134.34,47.8065267511,0.0360515779254,0.00080750992087,596.404461639,1.0,0.496896,0.483811828125,0.511089,0.496896,,,0.0,,,2.05420219786,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src1.html,0.9997,151.124,,,,2134.34,151.124,,,,,,,,,,,4381.3454797,2204.91097786
acisf03950,fullrun,59202.328125,59202.3298957,3,X123619.02+260027.0,chandra,ccd7,623.269607724,752.193912602,189.079231438,26.0074925825,807.955,29.0305993738,0.0136473538885,0.000490362536588,225.769074657,1.0,0.412791,0.39598190625,0.4307207,0.412791,,,0.0,,,0.925940777291,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src3.html,0.9997,34.8207,,,,807.955,34.8207,,,,,,,,,,,4233.46314496,2168.86855037
acisf03950,fullrun,59199.1289062,59199.1299547,7,X123603.09+261305.6,chandra,ccd5,886.661481301,222.239599593,189.012893099,26.2182199628,760.606,40.5928811493,0.0128482752552,0.00068570128346,34.6347122812,1.0,7.93189,7.4472025,8.63689,7.93189,,,0.0,,,12.4154054245,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src7.html,0.9997,887.176,,,,760.606,887.176,,,,,,,,,,,2661.53220099,1860.88747346
acisf03950,fullrun,59199.1289062,59199.129935,1,X123627.79+260915.5,chandra,ccd6,287.979880081,788.435288618,189.115809062,26.1543023044,582.814,25.1733410576,0.00984498597061,0.000425232045807,132.879867563,1.0,3.74347,3.52531025488,3.95501884375,3.74347,,,0.0,,,8.11055787758,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src1.html,0.9997,50.8831,,,,582.814,50.8831,,,,,,,,,,,3183.32263242,2497.73515249
acisf03950,fullrun,59202.328125,59202.3298957,4,X123614.59+260053.0,chandra,ccd7,744.426052846,805.068593496,189.06080623,26.0147168274,473.153,22.4574709173,0.00799213436538,0.000379334221864,132.214436424,1.0,0.482021,0.446933088208,0.521415022241,0.400957,0.371397735857,0.434147106951,324.663184927,305.795018668,340.98159899,1.39546895967,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src4.html,0.9997,31.185,,,,473.153,31.185,,,,,,,,,,,4169.44282744,2051.64449064
acisf03950,fullrun,59202.328125,59202.3298957,2,X123628.10+260000.8,chandra,ccd7,374.325128049,699.011723577,189.117085292,26.0002210572,326.626,18.7844350461,0.00551712251182,0.000317292651119,91.2699961989,1.0,0.476619,0.436903822266,0.5151306875,0.476619,,,0.0,,,2.14584142992,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src2.html,0.9997,26.229,,,,326.626,26.229,,,,,,,,,,,4306.10682493,2412.07121662
acisf03950,fullrun,59199.1289062,59199.1299547,1,X123611.43+261210.2,chandra,ccd5,658.677815447,109.607387602,189.047628811,26.2028403387,371.878,25.6847620195,0.00628182248764,0.000433871096553,16.9337180271,1.0,5.72534,5.0830353125,6.48659,5.72534,,,0.0,,,11.0507146959,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src1.html,0.9997,287.829,,,,371.878,287.829,,,,,,,,,,,2792.176,2080.30533333
acisf03950,fullrun,59202.328125,59202.3298957,20,X123627.38+255733.0,chandra,ccd7,394.085053659,398.670262195,189.114070693,25.9591750405,284.393,17.4733339692,0.00480375324975,0.000295146451701,79.4687135409,1.0,1.26396,1.33680594378,1.51507319384,0.631153,0.615323692,0.682849955,335.029534274,328.598284274,340.629534274,4.06716689633,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src20.html,0.9997,20.9244,,,,284.393,20.9244,,,,,,,,,,,4603.41694915,2367.98983051
acisf03950,fullrun,59202.328125,59202.3298957,13,X123631.26+255936.8,chandra,ccd7,287.79628252,650.352575203,189.130239971,25.9935675284,203.243,15.0392719239,0.00343302494547,0.000254031851903,56.792747171,1.0,0.574415,0.521225087891,0.62447609375,0.574415,,,0.0,,,2.95392284652,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src13.html,0.9997,22.9367,,,,203.243,22.9367,,,,,,,,,,,4362.02816901,2494.15492958
acisf03950,fullrun,59202.328125,59202.3298957,7,X123607.99+255831.5,chandra,ccd7,925.346921647,517.47542965,189.033310239,25.9754051698,189.481,14.1424396764,0.00320056576701,0.00023888309799,52.9471938847,1.0,1.15806582859,,,0.679860723822,,,321.08166049,,,3.95966897689,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src7.html,0.9997,10.5276,,,,189.481,10.5276,,,,,,,,,,,4444.48756219,1848.99502488
acisf03950,fullrun,59186.3320312,59186.3301119,9,X123655.54+260121.7,chandra,ccd3,984.714455285,939.907142276,189.231399811,26.0226869668,205.205,15.3397620581,0.00346710596288,0.000259177800253,34.3667430885,1.0,2.54858,2.23394287109,2.8447090625,2.54858,,,0.0,,,7.87060850959,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src9.html,0.9997,30.1033,,,,205.205,30.1033,,,,,,,,,,,4204.99126638,3174.86899563
acisf03950,fullrun,59186.3320312,59186.3301119,1,X123705.09+255630.4,chandra,ccd3,721.69140625,347.734375,189.271197374,25.9417799413,158.558441162,14.4570569992,0.00267897057347,0.000244263443165,26.5546025288,1.0,4.18304735164,,,3.60403323001,,,156.346679688,,,11.1126617232,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src1.html,0.9997,50.4415626526,,,,,,,,,,,,,,,,4816.48908297,3388.82532751
acisf03950,fullrun,59202.328125,59202.3298957,10,X123625.95+255931.5,chandra,ccd7,433.116039431,639.510835366,189.108144225,25.9920909424,147.153,12.7590203386,0.00248560444589,0.000215516351544,41.1193651169,1.0,0.457609,0.415323625,0.510673,0.457609,,,0.0,,,2.16705886041,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src10.html,0.9997,15.6396,,,,147.153,15.6396,,,,,,,,,,,4363.18791946,2347.55704698
acisf03950,fullrun,59199.1289062,59199.1299547,5,X123622.01+261716.5,chandra,ccd5,368.744140625,731.556152344,189.091719506,26.2879118697,145.809906006,24.8812084198,0.00246304133907,0.00042029688484,6.63955338541,0.999999999903,4.76063132797,,,4.19822669229,,,135.007202148,,,15.9653453438,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src5.html,0.9997,473.190093994,,,,,,,,,,,,,,,,2196.33246073,2421.62303665
acisf03950,fullrun,59202.328125,59202.3298957,15,X123606.53+260024.1,chandra,ccd7,965.308739837,746.367138211,189.027219573,26.0066847074,141.9,11.9608582468,0.00239686384255,0.000202033464818,39.6515049648,1.0,0.784991406721,0.702474132128,0.862441167658,0.784991406721,,,0.0,,,3.26888412317,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src15.html,0.9997,1.16213,,,,141.9,1.16213,,,,,,,,,,,4209.56551724,1827.24137931
acisf03950,fullrun,59202.328125,59202.3298957,16,X123632.81+260100.1,chandra,ccd7,245.406349593,819.657603659,189.136695328,26.0167037413,111.268,11.0195689571,0.0018794525126,0.000186133987887,31.0919214547,1.0,0.608952,0.511545741284,0.693195250781,0.608952,,,0.0,,,2.78194848259,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src16.html,0.9997,10.1629,,,,111.268,10.1629,,,,,,,,,,,4196.11111111,2550.35042735
acisf03950,fullrun,59202.328125,59202.3298957,19,X123605.15+260235.6,chandra,ccd7,1003.06564593,1013.64827033,189.021458163,26.0432106896,114.6,10.827452609,0.00193573181288,0.00018288869518,32.0229913246,1.0,1.10681561658,0.938908194704,1.25009661658,1.10681561658,,,0.0,,,3.67623036035,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src19.html,0.9997,2.63373,,,,114.6,2.63373,,,,,,,,,,,3939.09166667,1809.0
acisf03950,fullrun,59202.328125,59202.3298957,17,X123629.91+260112.4,chandra,ccd7,324.863611789,844.489280488,189.124612828,26.0201011546,95.3777,10.7735370237,0.00161104777492,0.000181978416862,26.6516514805,1.0,0.492274725625,0.424345644802,0.572783265859,0.492274725625,,,0.0,,,2.1151646435,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src17.html,0.9997,20.6914,,,,95.3777,20.6914,,,,,,,,,,,4165.21568627,2474.44117647
acisf03950,fullrun,59199.1289062,59199.1299547,6,X123601.74+261822.4,chandra,ccd5,922.726074219,865.623046875,189.007264147,26.3062128395,103.857940674,20.3972854614,0.00175438285805,0.000344553816831,4.72924206929,0.999997847157,3.64390885257,,,3.3992388173,,,91.7707138062,,,17.5715122434,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src6.html,0.9997,312.142059326,,,,,,,,,,,,,,,,2014.27969349,1878.96551724
acisf03950,fullrun,59199.1289062,59199.1299547,3,X123628.52+261349.0,chandra,ccd5,190.776611328,309.776367188,189.118830603,26.2302659153,100.049049377,18.9219551086,0.00169004267082,0.000319632323226,4.55580160976,0.999995184844,7.6733403947,,,4.78633124531,,,149.243041992,,,12.6317319255,A,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src3.html,0.9997,257.950958252,,,,,,,,,,,,,,,,2630.90277778,2562.125
acisf03950,fullrun,59202.328125,59202.3298957,9,X123619.18+255906.1,chandra,ccd7,618.666170732,587.725512195,189.079932522,25.9850152697,92.6707,10.5113843046,0.00156532240599,0.000177550243713,25.8952270693,1.0,0.448358,0.383792358643,0.523488928125,0.448358,,,0.0,,,2.23188677096,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src9.html,0.9997,17.8185,,,,92.6707,17.8185,,,,,,,,,,,4394.5,2160.01020408
acisf03950,fullrun,59199.1289062,59199.1299547,4,X123606.89+261503.0,chandra,ccd5,782.874247967,460.878130081,189.028688087,26.2508405093,88.9743,27.3743547869,0.00150296653256,0.000462411495175,4.05150535352,0.999961526191,6.76187,4.92485398437,9.701095625,6.76187,,,0.0,,,14.0467045068,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src4.html,0.9997,660.381,,,,88.9743,660.381,,,,,,,,,,,2432.30166667,1983.79833333
acisf03950,fullrun,59202.328125,59202.3298957,11,X123619.04+255931.6,chandra,ccd7,622.717636179,639.569058943,189.079316181,25.9921005216,85.2735,10.9327489681,0.00144037528184,0.000184667703052,23.8282072489,1.0,0.439044,0.401555222461,0.48347514375,0.439044,,,0.0,,,1.81737371659,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src11.html,0.9997,34.2515,,,,85.2735,34.2515,,,,,,,,,,,4344.04395604,2158.2967033
acisf03950,fullrun,59202.328125,59202.3298957,18,X123612.70+260127.8,chandra,ccd7,796.237339431,875.829028455,189.052924355,26.0243858666,76.351,9.6407727906,0.00128966293591,0.000162844590661,21.3349686791,1.0,0.407992,0.361146296875,0.481117,0.407992,,,0.0,,,1.7590144227,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src18.html,0.9997,16.5935,,,,76.351,16.5935,,,,,,,,,,,4093.16455696,2008.11392405
acisf03950,fullrun,59186.3320312,59186.3301119,4,X123712.23+255950.2,chandra,ccd3,526.58984375,754.084228516,189.300950483,25.9972731528,77.0348892212,13.1914930344,0.00130156555679,0.000222880727961,12.9014314793,1.0,4.34623734575,,,3.47384097632,,,58.7882766724,,,11.7149921601,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src4.html,0.9997,96.9651107788,,,,,,,,,,,,,,,,4427.34745763,3618.72881356
acisf03950,fullrun,59199.1289062,59199.129935,18,X123615.19+260452.9,chandra,ccd6,633.056280894,254.69654878,189.063283035,26.0813596876,76.8391,8.76579146455,0.0012979777882,0.000148073085408,17.5190874475,1.0,1.13046,1.00746966504,1.24621560938,1.13046,,,0.0,,,3.76060956116,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,76.8391,0.0,,,,,,,,,,,3688.22666667,2107.25333333
acisf03950,fullrun,59202.328125,59202.3298957,14,X123624.37+255941.9,chandra,ccd7,476.578386179,660.547715447,189.101536367,25.9949668582,68.0331,9.3001397839,0.00114916327377,0.000157090873128,19.0106751404,1.0,0.437668,0.376875175,0.5187251,0.437668,,,0.0,,,1.83379118846,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src14.html,0.9997,18.4595,,,,68.0331,18.4595,,,,,,,,,,,4334.82857143,2305.24285714
acisf03950,fullrun,59202.328125,59202.3298957,6,X123603.84+255820.7,chandra,ccd7,1039.34260366,495.715158537,189.015981962,25.9724240244,114.132,11.4533401242,0.00192783530824,0.000193461548809,31.8922168051,1.0,1.38119,1.20872888757,1.58558835547,1.38119,,,0.0,,,4.77728997698,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src6.html,0.9997,17.047,,,,114.132,17.047,,,,,,,,,,,4453.94029851,1731.41044776
acisf03950,fullrun,59202.328125,59202.3298957,12,X123618.67+255934.4,chandra,ccd7,632.716221545,645.324142276,189.077795889,25.9928869827,60.3133,9.29136157945,0.00101876675598,0.000156942669277,16.8535103199,1.0,0.410559,0.355072186736,0.506535061345,0.410559,,,0.0,,,1.78884244069,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src12.html,0.9997,26.0161,,,,60.3133,26.0161,,,,,,,,,,,4337.8358209,2151.01492537
acisf03950,fullrun,59186.3320312,59186.3301119,3,X123709.19+255721.5,chandra,ccd3,609.484375,451.765625,189.288274988,25.9559746837,66.5914230347,11.3141174316,0.00112511485349,0.000191160987015,11.1524101622,1.0,6.20908135259,,,4.96427547783,,,174.785202026,,,11.6327876095,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src3.html,0.9997,61.4085769653,,,,,,,,,,,,,,,,4724.83870968,3507.69032258
acisf03950,fullrun,59199.1289062,59199.129935,16,X123616.62+261035.5,chandra,ccd6,593.337890625,950.554199219,189.069237353,26.1765289805,62.0507469177,9.32754898071,0.0010481699137,0.000157562259119,14.1473867007,1.0,1.5348337562,,,1.41070871092,,,157.048110962,,,9.31962630632,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src16.html,0.9997,24.9492549896,,,,,,,,,,,,,,,,2995.01754386,2204.80701754
acisf03950,fullrun,59202.328125,59202.3298957,8,X123623.81+255859.9,chandra,ccd7,491.768170732,575.282142276,189.099225417,25.9833141379,59.6581,8.49861753463,0.00100769856919,0.000143552086468,16.6704259925,1.0,0.511357,0.4219904,0.6007236,0.511357,,,0.0,,,2.43141817907,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src8.html,0.9997,12.5684,,,,59.6581,12.5684,,,,,,,,,,,4419.20634921,2284.93650794
acisf03950,fullrun,59202.328125,59202.3298957,86,X123636.89+255714.2,chandra,ccd7,133.215004065,360.56373374,189.153720594,25.9539539772,47.4363,8.02344689021,0.00080125822852,0.000135526017878,13.2552550033,1.0,0.97264,0.7027020625,1.325212,0.97264,,,0.0,,,5.49736854441,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src86.html,0.9997,16.9394,,,,47.4363,16.9394,,,,,,,,,,,4664.41538462,2624.15384615
acisf03950,fullrun,59202.328125,59202.3298957,58,X123620.23+260139.1,chandra,ccd7,589.929344269,898.800350505,189.08430113,26.0275289272,54.5947,8.16456367481,0.000922172175077,0.000137909603726,15.2555462868,1.0,0.43312367234,,,0.322744979377,,,0.0,,,0.342476162467,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src58.html,0.9997,12.0654,,,,54.5947,12.0654,,,,,,,,,,,4090.10909091,2211.49090909
acisf03950,fullrun,59202.328125,59202.3298957,50,X123610.89+260047.8,chandra,ccd7,845.461425781,794.057617188,189.045365748,26.0132768927,58.2286643982,7.81026887894,0.000983553589322,0.000131925029564,16.2709948941,1.0,0.492000009399,,,0.492000009399,,,88.6528549194,,,2.22118110904,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src50.html,0.9997,2.7713367939,,,,,,,,,,,,,,,,4173.60162602,1950.86178862
acisf03950,fullrun,59186.3320312,59186.3301119,7,X123727.28+260102.5,chandra,ccd3,114.324951172,901.837402344,189.363682975,26.017359482,57.9599533081,12.20723629,0.000979279400781,0.000206250930205,9.70685326751,1.0,4.49800635348,,,3.66321886385,,,114.364723206,,,15.005511621,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src7.html,0.9997,91.0400466919,,,,,,,,,,,,,,,,4312.30097087,4040.00970874
acisf03950,fullrun,59186.3320312,59186.3301119,6,X123712.01+260200.8,chandra,ccd3,532.960205078,1019.54443359,189.300048186,26.0335538589,57.4900016785,10.6305475235,0.00097133917734,0.0001796115248,9.62814803655,1.0,6.04536396894,,,5.25262289163,,,106.464889526,,,11.5922693169,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src6.html,0.9997,55.5099983215,,,,,,,,,,,,,,,,4161.06293706,3631.13986014
acisf03950,fullrun,59202.328125,59202.3298957,54,X123612.48+260107.0,chandra,ccd7,802.379674797,833.611172764,189.051991833,26.018615876,48.383,8.13383673306,0.000817248215467,0.000137390479197,13.5197939726,1.0,0.394709801514,0.312890108936,0.486577526514,0.394709801514,,,0.0,,,1.813310986,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src54.html,0.9997,17.7763,,,,48.383,17.7763,,,,,,,,,,,4137.96153846,1998.69230769
acisf03950,fullrun,59199.1289062,59199.129935,15,X123616.35+261032.3,chandra,ccd6,601.265121951,944.486097561,189.068106423,26.1756312359,131.919,11.4855996796,0.00222838812104,0.000194015827053,30.0771416764,1.0,6.15634,4.34701026476,7.68013054533,6.15634,,,0.0,,,9.20607755522,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,131.919,0.0,,,,,,,,,,,3000.81858407,2198.65486726
acisf03950,fullrun,59202.328125,59202.3298957,39,X123622.78+255946.5,chandra,ccd7,520.007095488,669.840707317,189.094933179,25.9962374749,49.4017,7.47342291055,0.000834456474247,0.000126235456118,13.8044520988,1.0,0.460759,0.392794827637,0.551377896484,0.460759,,,0.0,,,1.62382510148,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src39.html,0.9997,6.45035,,,,49.4017,6.45035,,,,,,,,,,,4322.19607843,2265.90196078
acisf03950,fullrun,59199.1289062,59199.129935,14,X123606.15+260944.8,chandra,ccd6,880.259550813,848.063605691,189.025626951,26.162442246,36.5362,9.27776912841,0.000617175054101,0.000156721488928,8.33014549624,0.999999999992,3.55684,1.87536542969,7.19756,3.55684,,,0.0,,,9.02344232382,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src14.html,0.9997,49.5408,,,,36.5362,49.5408,,,,,,,,,,,3075.54545455,1911.84090909
acisf03950,fullrun,59186.3320312,59186.3301119,8,X123719.68+260201.7,chandra,ccd3,322.82421875,1021.8515625,189.33200984,26.0338184482,47.7340545654,10.0999345779,0.000806504685897,0.00017064640997,7.99426909589,0.999999999996,2.57228873971,,,2.12974205652,,,142.046020508,,,13.3135923599,F,T,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03950_pi14-548_pass1_cl_src8.html,0.9997,54.2659454346,,,,,,,,,,,,,,,,4177.21428571,3844.78571429
acisf03950,fullrun,59195.9296875,59195.9300333,1,X123703.85+260304.3,chandra,ccd2,677.681884766,110.227050781,189.26604775,26.0511867125,45.4045219421,8.66047286987,0.000767021032516,0.000146301827044,4.53191666294,0.999988465347,0.846050998161,,,0.492000009399,,,128.806503296,,,9.89467550546,A,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03950_pi14-548_pass1_cl_src1.html,0.9997,29.5954780579,,,,,,,,,,,,,,,,4017.23076923,3418.92307692
acisf03950,fullrun,59199.1289062,59199.1299547,2,X123630.55+261203.4,chandra,ccd5,135.629735772,95.755101626,189.127298181,26.200946133,305.744,19.9866205247,0.00516467895064,0.00033761734758,13.9222612913,1.0,8.36775,4.75782421875,10.7997,8.36775,,,0.0,,,11.0198181227,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd5_acisf03950_pi14-548_pass1_cl_src2.html,0.9997,93.721,,,,305.744,93.721,,,,,,,,,,,2827.16017316,2599.1962482
acisf03950,fullrun,59202.328125,59202.3298957,44,X123602.85+260021.2,chandra,ccd7,1066.28190854,740.563443089,189.011865684,26.0058845679,51.2753,7.16067734226,0.000866103512691,0.000120952735516,14.3279972694,1.0,1.29106460457,1.13356460457,1.44856460457,1.29106460457,,,0.0,,,4.08073001106,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src44.html,0.9997,0.0,,,,51.2753,0.0,,,,,,,,,,,4208.76,1727.0
acisf03950,fullrun,59202.328125,59202.3298957,66,X123635.92+255546.4,chandra,ccd7,159.804771341,182.075489837,189.14966574,25.9295624872,18.7891,6.70231303357,0.000317370444209,0.000113210109302,5.25028958375,0.999995379189,1.09832,0.6611905625,1.68115925,1.09832,,,0.0,,,6.53900614246,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src66.html,0.9997,26.1319,,,,18.7891,26.1319,,,,,,,,,,,4838.10526316,2585.73684211
acisf03950,fullrun,59202.328125,59202.3298957,60,X123631.34+260200.9,chandra,ccd7,285.679839431,943.111103659,189.130577134,26.0335777412,44.1212,7.0549330259,0.000745262313206,0.000119166652457,12.3289075465,1.0,0.52653,0.438859453125,0.651217,0.52653,,,0.0,,,2.53277028795,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src60.html,0.9997,5.65088,,,,44.1212,5.65088,,,,,,,,,,,4068.28888889,2521.35555556
acisf03950,fullrun,59199.1289062,59199.129935,8,X123621.09+260731.8,chandra,ccd6,471.366036585,577.727943089,189.087886888,26.1255089083,39.5322,7.69182033071,0.000667783461892,0.000129931306851,9.01322463164,1.0,2.02685,1.275196875,4.0537,1.50084,0.827816220694,1.99346069336,51.321,354.548991211,90.0,6.22409607822,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03950_pi14-548_pass1_cl_src8.html,0.9997,19.6319,,,,39.5322,19.6319,,,,,,,,,,,3376.0,2297.171875
acisf03950,fullrun,59202.328125,59202.3298957,40,X123616.94+255949.4,chandra,ccd7,680.18036687,675.830837398,189.070578613,25.9970556627,39.6064,7.1699163175,0.000669001795544,0.000121108883673,11.0673246387,1.0,0.432228,0.350116691406,0.537330475,0.432228,,,0.0,,,1.69040424087,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03950_pi14-548_pass1_cl_src40.html,0.9997,11.8013,,,,39.6064,11.8013,,,,,,,,,,,4304.38095238,2105.45238095