fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007422201,fullrun,11840.5410156,11839.9705195,3,X140001.92-594351.5,xmm,mos2,256.856497701,210.647241379,210.008009308,-59.7309855789,47.2212,9.7474868556,0.00398828552544,0.00082326922517,7.11180394202,0.999999999795,4.97127,3.92774794434,5.9680671875,4.97127,,,0.0,,,7.03176859616,F,F,1.996948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src3.html,0.9998,47.7923,,,,47.2212,47.7923,,,,,,,,,,,-5438.30188679,3605.60377358
xmm0007422201,fullrun,11840.5673828,11837.1051872,3,X140001.49-594351.1,xmm,mos1,257.595703125,212.603057861,210.006227033,-59.7308487774,46.131942749,8.98631668091,0.00688782706857,0.00134172104299,7.6075478628,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,6.89147404736,F,F,1.9971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0007422201_pi300-10000_pass1_cl_src3.html,0.9998,4.0937333107,,,,,,,,,,,,,,,,3713.81632653,5147.3877551
xmm0007422201,fullrun,11840.5410156,11839.9705195,1,X135802.98-593241.3,xmm,mos2,464.515335632,364.268427586,209.51241202,-59.5448002096,49.9576,9.46115214971,0.00421940197977,0.000799085706907,7.52392265791,0.999999999979,10.9826,7.67999830362,15.2103883599,4.1078,3.22896,6.08743490315,250.884979591,234.935387306,262.550967091,12.9745164854,F,F,2.241459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src1.html,0.9998,39.5558,,,,49.9576,39.5558,,,,,,,,,,,16659.6153846,-335.5
xmm0007422201,fullrun,11840.5673828,11837.1051872,4,X135802.86-593249.8,xmm,mos1,464.712315809,362.304365948,209.511914545,-59.547171994,55.1778,8.53448885406,0.00466142571141,0.000720994417647,9.099286296,1.0,13.4184017269,,,7.30838035741,,,50.046109207,,,12.9937495523,A,F,2.242216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0007422201_pi300-10000_pass1_cl_src4.html,0.9998,17.6597,,,,55.1778,17.6597,,,,,,,,,,,-6.75471698113,-16793.4339623
xmm0007422201,fullrun,11840.5673828,11837.1051872,1,X135924.27-593842.0,xmm,mos1,322.358866667,281.819710345,209.851134341,-59.6450109466,30.9845,8.97180026528,0.00261757749993,0.000757939695921,5.1096063315,0.999997405661,4.67664,3.24336535156,6.67076125,4.67664,,,0.0,,,2.11164901663,F,F,2.100417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007422201_pi300-10000_pass1_cl_src1.html,0.9998,49.5087,,,,30.9845,49.5087,,,,,,,,,,,823.228571429,-2573.51428571
xmm0007422201,fullrun,9400.15136719,9398.83716571,1,X135823.27-594241.2,xmm,pn,428.402923584,226.562011719,209.596949833,-59.711454619,34.2992401123,7.88627815247,0.00364879657492,0.000838952251343,2.85650507577,0.997182880922,10.8749996871,,,10.8749996871,,,0.0,,,10.7674536201,F,F,2.069383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src1.html,0.9998,9.42769527435,,,,,,,,,,,,,,,,-8408.3452381,-9264.78571429
xmm0007422201,fullrun,9400.15136719,9398.83716571,2,X140001.81-594353.4,xmm,pn,257.051131954,210.222308046,210.007544311,-59.7314994005,88.998,15.2424735525,0.00946904002755,0.0016217397266,7.41192043617,0.999999999996,6.54732,4.77421737793,8.1456096875,6.54732,,,0.0,,,7.07219495172,F,F,1.996425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src2.html,0.9998,143.335,,,,88.998,143.335,,,,,,,,,,,5630.23846154,-3741.87692308
xmm0007422201,fullrun,9400.15136719,9398.83716571,3,X135803.23-593240.2,xmm,pn,464.081213563,364.524937931,209.513450594,-59.5444934005,141.157,17.9372517404,0.015018602376,0.00190845974063,11.7558198275,1.0,6.7448,5.70239765625,8.00355,6.7448,,,0.0,,,12.9567388248,F,F,2.241838,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src3.html,0.9998,180.588,,,,141.157,180.588,,,,,,,,,,,-16504.4371585,79.2131147541
xmm0007422201,fullrun,9400.15136719,9398.83716571,4,X135924.38-593512.3,xmm,pn,322.20489502,330.12890625,209.851591095,-59.5867450513,56.7592506409,9.94204425812,0.00910461321473,0.00159477908164,4.72701689664,0.999995489432,10.8749996871,,,10.8749996871,,,0.0,,,2.87205750459,F,F,2.156613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src4.html,0.9998,12.4987649918,,,,,,,,,,,,,,,,-4229.63247863,3040.41025641
xmm0007422201,fullrun,9400.15136719,9398.83716571,5,X135942.22-593604.5,xmm,pn,291.082046207,318.053822989,209.925895995,-59.6012393176,40.5097,13.0599272586,0.0043100775558,0.00138952644324,3.37372382855,0.999382597516,5.83126,4.18726585937,8.278135,5.83126,,,0.0,,,1.53217794264,F,F,2.132765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src5.html,0.9998,130.052,,,,40.5097,130.052,,,,,,,,,,,-1272.75384615,3282.58461538
xmm0007422201,fullrun,9400.15136719,9398.83716571,6,X135935.15-594409.6,xmm,pn,303.392864368,206.531885057,209.896450856,-59.7359954919,27.1178,12.4210225022,0.00288523052916,0.00132154943715,2.25842126794,0.986864705498,6.07229,2.55333,9.59125,6.07229,,,0.0,,,6.67546270363,F,F,2.006846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src6.html,0.9998,127.164,,,,27.1178,127.164,,,,,,,,,,,2191.78181818,-5839.03636364
xmm0007422201,fullrun,9400.15136719,9398.83716571,7,X135923.42-594060.0,xmm,pn,323.808108046,250.107432184,209.847599768,-59.6833283372,24.0251,12.5097601895,0.00255617724813,0.00133098985545,2.00085540879,0.976473469414,5.06319830133,2.89815702815,8.6160865445,5.06319830133,,,0.0,,,3.95702309212,F,T,2.063966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src7.html,0.9998,132.469,,,,24.0251,132.469,,,,,,,,,,,-1110.42222222,-3271.68888889
xmm0007422201,fullrun,9400.15136719,9398.83716571,8,X135940.36-594112.9,xmm,pn,294.325408936,247.309555054,209.918166212,-59.6869198897,40.3571281433,9.15351390839,0.00527054211125,0.00119542656466,3.36101735804,0.999382597516,10.8749996871,,,10.8749996871,,,0.0,,,3.71868817372,F,F,2.051128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src8.html,0.9998,12.6572790146,,,,,,,,,,,,,,,,1314.97368421,-2351.74561404
xmm0007422201,fullrun,9400.15136719,9398.83716571,9,X135957.25-594300.5,xmm,pn,264.95654,222.392590805,209.988557961,-59.7168066159,38.9074,13.7973693145,0.00413959712033,0.00146798681696,3.24028127799,0.999194788991,4.56523,3.45399179199,5.7706409375,4.56523,,,0.0,,,6.03121421483,F,F,2.012945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src9.html,0.9998,151.46,,,,38.9074,151.46,,,,,,,,,,,4541.94642857,-3105.51785714
xmm0007422201,fullrun,9400.15136719,9398.83716571,10,X135934.95-593153.9,xmm,pn,303.766723633,375.37512207,209.895622188,-59.5316292621,49.7441864014,9.47108459473,0.00939577631652,0.00178891653195,4.14278918368,0.999954761841,10.8749996871,,,10.8749996871,,,0.0,,,5.59139933441,F,T,2.20401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007422201_pi300-10000_pass1_cl_src10.html,0.9998,11.0282020569,,,,,,,,,,,,,,,,-4477.46341463,7178.09756098
xmm0007422201,fullrun,11840.5410156,11839.9705195,4,X140108.86-594721.1,xmm,mos2,140.777923584,161.952362061,210.286922669,-59.7891936449,39.6014137268,7.91163921356,0.0033445611712,0.000668182239572,5.96421713662,0.999999941488,10.8749996871,,,10.8749996871,,,0.0,,,15.1183451459,F,F,1.903426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src4.html,0.9998,2.61950182915,,,,,,,,,,,,,,,,-16287.745098,2936.66666667
xmm0007422201,fullrun,11840.5410156,11839.9705195,7,X135934.98-593154.5,xmm,mos2,303.711547126,375.516841379,209.895763451,-59.5318054988,16.2491,7.66536365739,0.00137239615337,0.000647415278236,2.44721467125,0.990913802312,4.38321,2.8275698877,6.29784398438,4.38321,,,0.0,,,5.6109540628,F,T,2.203918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src7.html,0.9998,42.5087,,,,16.2491,42.5087,,,,,,,,,,,4583.95238095,-7433.14285714
xmm0007422201,fullrun,11840.5673828,11837.1051872,2,X135957.43-594300.7,xmm,mos1,264.654397701,222.338705747,209.989282134,-59.7168712942,20.0986,7.95269765551,0.00169793137446,0.000671844549416,3.31442927316,0.998811337447,4.81021,3.35380375,7.20021,4.81021,,,0.0,,,6.06087473444,F,F,2.013117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0007422201_pi300-10000_pass1_cl_src2.html,0.9998,43.1468,,,,20.0986,43.1468,,,,,,,,,,,3194.11538462,4251.84615385
xmm0007422201,fullrun,11840.5410156,11839.9705195,5,X135924.27-593844.6,xmm,mos2,322.359008789,281.339233398,209.851122866,-59.6457299963,25.7437953949,6.78422021866,0.0023616773542,0.000622368999757,3.8771743533,0.999807657088,10.8749996871,,,10.8749996871,,,0.0,,,2.13179497299,F,F,2.099722,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src5.html,0.9998,4.20345973969,,,,,,,,,,,,,,,,2476.65116279,604.255813953
xmm0007422201,fullrun,11840.5410156,11839.9705195,2,X135836.70-593257.1,xmm,mos2,405.569602299,360.930365517,209.652902124,-59.5491826464,19.6219,8.42697454606,0.00165726259843,0.000711740949302,2.95517915195,0.997149749071,7.7867436089,3.6265,15.4567436089,7.7867436089,,,0.0,,,9.03090854622,F,F,2.218598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007422201_pi300-10000_pass1_cl_src2.html,0.9998,51.392,,,,19.6219,51.392,,,,,,,,,,,11979.2121212,-2360.75757576
