fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11510,fullrun,9626.93457031,9626.93452812,2,X152325.20+534220.2,chandra,ccd5,346.125,927.875,230.854999298,53.7056134286,95.0100479126,12.6495008469,0.00986919086426,0.00131396984216,65.2440580936,1.0,7.35974162619,,,5.61831169943,,,87.5732116699,,,11.6664442283,F,F,1.27e+20,1.8,0.3,8.0,9.57206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11510_pi14-548_pass1_cl_src2.html,0.9997,64.9899520874,,,,,,,,,,,,,,,,2707.19101124,1987.61235955
acisf11510,fullrun,9626.93457031,9626.93452812,3,X152307.35+535358.1,chandra,ccd7,540.658554878,262.674796748,230.780627053,53.8994672448,74.1832,8.61296696847,0.00770579946136,0.000894674215002,64.1480424104,1.0,0.410935,0.370178631836,0.468184,0.410935,,,0.0,,,0.279519388031,F,F,1.24e+20,1.8,0.3,8.0,5.74098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,74.1832,0.0,,,,,,,,,,,4142.7972973,2224.17567568
acisf11510,fullrun,9626.93457031,9626.93452812,2,X152241.00+535836.6,chandra,ccd7,1013.1250874,829.144945122,230.670826045,53.9768305792,57.0308,7.59839562013,0.00592408781433,0.000789285138937,49.3159391493,1.0,2.03858989661,1.53231131519,2.35528462318,2.03858989661,,,0.0,,,6.32529334919,F,F,1.23e+20,1.8,0.3,8.0,5.39253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src2.html,0.9997,0.704816,,,,57.0308,0.704816,,,,,,,,,,,4737.69491525,2655.89830508
acisf11510,fullrun,9626.93457031,9626.93452812,1,X152334.42+535403.8,chandra,ccd7,54.4460406504,274.635292683,230.89340884,53.9010532738,31.0577,5.57294356691,0.00322612827524,0.000578891251366,26.8563590782,1.0,0.934308,0.82602675,1.099308,0.934308,,,0.0,,,3.84402620723,F,F,1.24e+20,1.8,0.3,8.0,3.07477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.0577,0.0,,,,,,,,,,,4125.03030303,1734.12121212
acisf11510,fullrun,9626.93457031,9626.93452812,1,X152322.68+534301.3,chandra,ccd5,391.686035156,1011.38378906,230.844496286,53.7170318172,27.0546150208,6.55759620667,0.00281030428596,0.000681171775796,18.5785915584,1.0,3.57335243757,,,2.41674542466,,,109.75743866,,,10.9200372178,F,F,1.27e+20,1.8,0.3,8.0,2.6961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11510_pi14-548_pass1_cl_src1.html,0.9997,15.9453849792,,,,,,,,,,,,,,,,2788.265625,2031.71875
acisf11510,fullrun,9626.91503906,9626.91470135,7,X152326.60+535101.2,chandra,ccd6,251.504215447,934.237158537,230.860829071,53.8503204141,32.1802,6.05002479334,0.00334273257358,0.000628449013606,26.4813996082,1.0,1.03864,0.69680162207,1.44378178125,1.03864,,,0.0,,,3.81150922447,F,F,1.25e+20,1.8,0.3,8.0,3.79123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src7.html,0.9997,4.4226,,,,32.1802,4.4226,,,,,,,,,,,3761.94444444,1899.97222222
acisf11510,fullrun,9626.91503906,9626.91470135,6,X152307.07+534706.4,chandra,ccd6,602.333496094,456.5,230.779442479,53.785121774,23.7653388977,5.09904575348,0.00246863486245,0.000529665616341,19.5567285528,1.0,0.929890919807,,,0.492000009399,,,123.962356567,,,6.63270215331,A,F,1.26e+20,1.8,0.3,8.0,3.12262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src6.html,0.9997,2.23466181755,,,,,,,,,,,,,,,,3307.30769231,2280.61538462
acisf11510,fullrun,9626.87402344,9626.87418102,3,X152208.69+535540.1,chandra,ccd3,218.220214844,358.419921875,230.536199131,53.9278066964,21.7990188599,5.00003957748,0.00226439232938,0.000519383524079,28.5964407412,1.0,3.27122978738,,,1.59674407958,,,171.629104614,,,9.00516986629,A,F,1.24e+20,1.8,0.3,8.0,3.19325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11510_pi14-548_pass1_cl_src3.html,0.9997,3.20098114014,,,,,,,,,,,,,,,,4421.44,3260.56
acisf11510,fullrun,9626.93457031,9626.93452812,12,X152334.72+535253.2,chandra,ccd7,48.7759613821,131.16073374,230.894672688,53.8814439315,21.0478,4.59645985515,0.0021863458428,0.00047745849428,18.2005517024,1.0,1.01019,0.827935061188,1.34345617383,1.01019,,,0.0,,,3.96779804622,F,F,1.24e+20,1.8,0.3,8.0,2.07512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src12.html,0.9997,0.0796432,,,,21.0478,0.0796432,,,,,,,,,,,3972.0,1739.0
acisf11510,fullrun,9626.91503906,9626.91470135,3,X152320.91+535021.8,chandra,ccd6,353.785436992,854.077682927,230.837119087,53.8393778648,16.465,4.05863696332,0.00171030927282,0.000421592738134,13.5492086609,1.0,1.31766624159,0.812905310467,1.57017,1.31766624159,,,0.0,,,3.84716738834,F,F,1.25e+20,1.8,0.3,8.0,1.91665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src3.html,0.9997,0.007534,,,,16.465,0.007534,,,,,,,,,,,3689.94117647,2005.88235294
acisf11510,fullrun,9626.93457031,9626.93452812,10,X152329.10+535931.2,chandra,ccd7,150.357177734,939.5,230.871232603,53.9920042895,12.4429159164,3.74168229103,0.00129251065664,0.000388668093365,10.7596962374,0.999999999807,1.23857151109,,,0.737888987809,,,14.0740995407,,,6.53487205075,A,F,1.23e+20,1.8,0.3,8.0,1.17364e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src10.html,0.9997,1.55708456039,,,,,,,,,,,,,,,,4790.0,1789.28571429
acisf11510,fullrun,9626.91503906,9626.91470135,5,X152245.80+534653.1,chandra,ccd6,985.346191406,429.576904297,230.690852944,53.7814054194,11.7139387131,3.60557508469,0.00121679052245,0.00037453067489,9.63951411261,0.999999999319,1.44271513262,,,1.1299000584,,,173.343612671,,,7.62142559161,F,F,1.26e+20,1.8,0.3,8.0,1.74246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src5.html,0.9997,1.28606152534,,,,,,,,,,,,,,,,3306.30769231,2664.69230769
acisf11510,fullrun,9623.734375,9623.73461658,2,X152218.45+535153.0,chandra,ccd2,99.3334960938,943.333251953,230.576874422,53.8647319832,11.0687112808,3.46411848068,0.00115014717449,0.000359955738531,14.9418403413,0.999999999999,1.26613770233,,,1.20538526644,,,159.542800903,,,7.59320996505,F,F,1.25e+20,1.8,0.3,8.0,1.63512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11510_pi14-548_pass1_cl_src2.html,0.9997,0.931288957596,,,,,,,,,,,,,,,,3939.84615385,3113.46153846
acisf11510,fullrun,9626.91503906,9626.91470135,1,X152254.08+534716.4,chandra,ccd6,836.786376016,477.440650407,230.725320869,53.7879005458,25.8662,5.08588242098,0.00268686255993,0.000528298206197,21.2855475897,1.0,1.8316,1.5550704978,2.094277375,1.8316,,,0.0,,,6.82805193261,F,F,1.26e+20,1.8,0.3,8.0,3.2561e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.8662,0.0,,,,,,,,,,,3346.5862069,2513.68965517
acisf11510,fullrun,9626.93457031,9626.93452812,5,X152238.86+535552.7,chandra,ccd7,1051.5,495.700195312,230.66192673,53.9313193399,9.73727035522,3.16228461266,0.00101146113593,0.000328483030898,8.42005779892,0.999999980022,0.607718845533,,,0.492000009399,,,152.496017456,,,4.85061194761,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src5.html,0.9997,0.262730002403,,,,,,,,,,,,,,,,4406.64285714,2706.0
acisf11510,fullrun,9626.93457031,9626.93452812,11,X152305.56+540021.3,chandra,ccd7,572.200195312,1041.0,230.773164372,54.0059060383,8.77787017822,3.16230201721,0.000911803275812,0.000328484835336,7.59044080689,0.999999819058,1.37610979897,,,0.733592041678,,,128.498382568,,,6.63070519705,A,F,1.23e+20,1.8,0.3,8.0,7.47207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src11.html,0.9997,1.22212946415,,,,,,,,,,,,,,,,4919.3,2199.0
acisf11510,fullrun,9626.87402344,9626.87418102,2,X152201.58+535910.9,chandra,ccd3,344.083496094,787.25,230.506594557,53.9863487351,8.72455978394,3.46416497231,0.000906271336135,0.000359843194019,11.4450727557,0.999999999286,3.20236392798,,,1.80575092237,,,6.06360816956,,,11.2411598435,A,F,1.24e+20,1.8,0.3,8.0,1.35785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11510_pi14-548_pass1_cl_src2.html,0.9997,3.27543997765,,,,,,,,,,,,,,,,4850.08333333,3366.08333333
acisf11510,fullrun,9626.87402344,9626.87418102,1,X152216.38+535551.2,chandra,ccd3,80.125,380.5,230.568236188,53.9308862976,7.21546316147,2.82844424248,0.000749512575567,0.000293807126582,9.46540603702,0.999999807294,1.31286070852,,,1.11165233352,,,128.830459595,,,7.94989810346,F,F,1.24e+20,1.8,0.3,8.0,1.05539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11510_pi14-548_pass1_cl_src1.html,0.9997,0.784536659718,,,,,,,,,,,,,,,,4430.875,3124.5
acisf11510,fullrun,9626.93457031,9626.93452812,9,X152308.03+535900.3,chandra,ccd7,527.928710938,876.356933594,230.78346035,53.9834055028,6.62426376343,2.64575982094,0.000688096915837,0.000274828897091,5.72816423172,0.999921971052,0.603438438976,,,0.492000009399,,,22.5,,,5.26763336381,F,F,1.23e+20,1.8,0.3,8.0,5.41635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src9.html,0.9997,0.375736147165,,,,,,,,,,,,,,,,4754.75,2168.125
acisf11510,fullrun,9626.93457031,9626.93452812,8,X152249.84+535828.7,chandra,ccd7,854.166503906,812.333496094,230.70765296,53.9746306596,5.78537034988,2.4494946003,0.000600956613198,0.000254441809375,5.00275240977,0.999921971052,0.549151862145,,,0.492000009399,,,101.043586731,,,5.47296755178,F,F,1.23e+20,1.8,0.3,8.0,4.81503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src8.html,0.9997,0.214629858732,,,,,,,,,,,,,,,,4709.16666667,2504.0
acisf11510,fullrun,9626.93457031,9626.93452812,6,X152253.82+535643.3,chandra,ccd7,783.0,598.0,230.724232711,53.945348001,5.7387638092,2.44949626923,0.000596115365624,0.000254441983998,4.96245058472,0.999921971052,0.615625934917,,,0.492000009399,,,26.2157039642,,,3.67758808416,F,F,1.24e+20,1.8,0.3,8.0,4.61869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src6.html,0.9997,0.26123636961,,,,,,,,,,,,,,,,4492.83333333,2447.5
acisf11510,fullrun,9626.91503906,9626.91470135,4,X152300.14+535124.5,chandra,ccd6,726.899902344,981.100097656,230.750568686,53.8568121326,4.90137863159,2.23607063293,0.000509132805746,0.000232272810536,4.03339215338,0.999153391802,0.536925891166,,,0.492000009399,,,156.576202393,,,2.62874069108,F,F,1.25e+20,1.8,0.3,8.0,5.54108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11510_pi14-548_pass1_cl_src4.html,0.9997,0.0986215621233,,,,,,,,,,,,,,,,3842.0,2375.6
acisf11510,fullrun,9626.93457031,9626.93452812,4,X152315.80+535611.7,chandra,ccd7,388.5,533.700195312,230.815831684,53.9365718677,4.81954956055,2.23607254028,0.000500631751493,0.000232272534049,4.16758335592,0.999523426434,0.492000009399,,,0.492000009399,,,57.5084457397,,,2.68700451233,F,F,1.24e+20,1.8,0.3,8.0,3.8217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src4.html,0.9997,0.180450648069,,,,,,,,,,,,,,,,4404.6,2058.0
acisf11510,fullrun,9626.93457031,9626.93452812,7,X152259.89+535918.8,chandra,ccd7,673.899902344,914.100097656,230.749529511,53.9885584159,4.81759595871,2.23607254028,0.000500428839587,0.000232272534049,4.16589402824,0.999523426434,0.492000009399,,,0.492000009399,,,45.0,,,5.71602079884,F,F,1.23e+20,1.8,0.3,8.0,3.97819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11510_pi14-548_pass1_cl_src7.html,0.9997,0.182404100895,,,,,,,,,,,,,,,,4795.16666667,2323.5
