fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14454,fullrun,35509.390625,35509.3919148,2,X165909.06-151445.9,chandra,ccd7,543.898644309,448.926453252,254.787765725,-15.2460797805,41.2154,6.92107939559,0.00116069045541,0.000194908475851,20.9336640307,1.0,0.380551,0.3187931875,0.458051,0.380551,,,0.0,,,1.87329117104,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src2.html,1.0,6.68594,,,,41.2154,6.68594,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,1,X165908.12-150950.3,chandra,ccd7,571.703900407,1049.67716057,254.783826786,-15.1639771839,26.8999,7.1105274066,0.000757544841806,0.000200243991962,13.6626957171,1.0,1.01397,0.677138298193,1.58909261682,0.523357,0.337514415603,0.766388259353,70.1729045553,42.9510404928,93.0965795553,5.96460974827,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src1.html,1.0,23.6597,,,,26.8999,23.6597,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,17,X165853.66-151600.8,chandra,ccd7,997.113444512,296.691808943,254.723562572,-15.2668851819,31.7904,5.63829761542,0.00089526926111,0.000158783612036,16.146623665,1.0,0.499294467479,0.410101550291,0.601229229979,0.499294467479,,,0.0,,,2.0863975796,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src17.html,1.0,0.0,,,,31.7904,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,11,X165855.20-151854.1,chandra,ccd6,614.809684959,920.468829268,254.729980377,-15.3150223225,28.2129,5.31158168534,0.000794520135197,0.000149582588062,20.4818926809,1.0,0.920732,0.775165796692,1.0661561875,0.920732,,,0.0,,,3.69108771348,F,U,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src11.html,1.0,0.0,,,,28.2129,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,10,X165909.13-151401.8,chandra,ccd7,541.985613049,538.584611789,254.788036728,-15.2338264989,26.6285,5.58900169977,0.00074990215103,0.000157395437098,13.524849271,1.0,0.568297,0.43615121875,0.77973025,0.257396,0.199694547852,0.3520855625,69.7826,53.3454203125,82.93234375,2.31172210183,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src10.html,1.0,4.60844,,,,26.6285,4.60844,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,15,X165900.91-150822.9,chandra,ccd7,783.750857724,1227.32860163,254.753787866,-15.1396981536,68.2855,8.26350409935,0.00192302851614,0.000232713446139,34.6828058243,1.0,2.98089,2.29988014623,3.88069912521,1.85329,1.47819122086,2.22584008164,38.0171030475,25.5601450397,58.4921030475,7.24362891301,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src15.html,1.0,0.0,,,,68.2855,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,4,X165835.14-150943.5,chandra,ccd3,339.555971545,416.570976829,254.64643595,-15.1620783623,78.4292,10.0479550158,0.0022086898825,0.000282966249602,16.5225085917,1.0,3.51152,2.88290124314,4.18191043943,1.40538,1.11133353458,1.95830619083,36.4063,28.8475885788,46.0811823288,8.78775454512,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14454_pi14-548_pass1_cl_src4.html,1.0,22.5322,,,,78.4292,22.5322,,,,,,,,,,,4516.06451613,3197.07526882
acisf14454,fullrun,35509.390625,35509.3919148,11,X165916.98-151301.3,chandra,ccd7,311.03321565,661.480947154,254.820753823,-15.2170306664,25.9621,5.0953017575,0.000731135030601,0.000143491998197,13.1863788519,1.0,1.34938,1.05998964355,1.79035578125,0.588412,0.454716077148,0.7439854375,79.9218,67.1310597656,93.56525625,4.41845447617,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src11.html,1.0,0.0,,,,25.9621,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,4,X165856.22-151854.8,chandra,ccd6,584.618006098,919.025892276,254.73425738,-15.3152195239,32.8056,5.72761730565,0.000923857441956,0.000161298737792,23.8160833708,1.0,1.82865,1.32132232126,2.566715079,1.00709,0.757533263386,1.28010097701,338.822567876,316.78745592,357.063436626,3.58682991535,T,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,32.8056,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,4,X165906.39-151519.5,chandra,ccd7,622.595794715,380.665953252,254.776617357,-15.2554087155,25.9911,5.48535504776,0.000731950462226,0.000154476269288,13.2011082069,1.0,0.437967119182,0.352634779338,0.513818087932,0.437967119182,,,0.0,,,1.06393690702,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src4.html,1.0,4.09802,,,,25.9911,4.09802,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,9,X165858.43-151423.7,chandra,ccd7,856.66320935,494.000752033,254.743458983,-15.2399196264,21.4506,4.86317591703,0.000604082124841,0.000136954567305,10.8949483362,1.0,0.47204350938,0.351033060161,0.55714975938,0.47204350938,,,0.0,,,1.51125989864,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src9.html,1.0,2.19988,,,,21.4506,2.19988,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,7,X165851.85-151506.1,chandra,ccd7,1050.30723171,407.756335366,254.716027053,-15.2517063633,18.958,4.35407854775,0.000533888077554,0.00012261792517,9.62893488101,0.999999999967,0.690401,0.515829218636,0.813092492188,0.690401,,,0.0,,,2.53408491927,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,18.958,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,2,X165846.31-151733.9,chandra,ccd6,876.014607317,1083.36064837,254.692977659,-15.2927604405,13.9793,4.84601279404,0.00039368016646,0.000136471720574,10.1486384723,0.999999999773,0.86813,0.56200367083,1.5,0.349947,0.155164,0.593533887408,0.289706842846,341.677404938,20.4793224678,4.29489226189,F,U,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src2.html,1.0,9.50454,,,,13.9793,9.50454,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,1,X165902.63-151807.2,chandra,ccd6,396.278835366,1015.70572764,254.760937816,-15.302006613,17.5209,4.18579741507,0.000493415521952,0.000117878500325,12.719755625,1.0,0.551127,0.4100323125,0.683922,0.551127,,,0.0,,,2.51021668697,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src1.html,1.0,6.73302e-27,,,,17.5209,6.73302e-27,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,6,X165914.96-151508.4,chandra,ccd7,370.517434959,403.242270325,254.812327191,-15.2523232855,16.535,4.21495670203,0.000465651152109,0.000118699694248,8.3982718777,0.999999998882,0.517181,0.429219735327,0.673556581641,0.517181,,,0.0,,,3.12720401065,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src6.html,1.0,1.23086,,,,16.535,1.23086,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,14,X165855.72-151121.6,chandra,ccd7,935.793945312,863.55859375,254.732187394,-15.1893434739,15.7697601318,4.12312269211,0.000444101111498,0.000116113580589,8.00959982058,0.999999993882,0.683130681213,,,0.567476654403,,,74.2940673828,,,4.52522763867,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src14.html,1.0,1.23023998737,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,3,X165914.65-151554.9,chandra,ccd7,379.594878049,308.573995935,254.811041266,-15.265261283,14.5506,3.81479356191,0.000409768141999,0.000107430681207,7.39037767062,0.999999968086,1.08606,0.749733782526,1.5,0.488433,0.304460909181,0.689701576906,77.0877000028,59.9911734403,96.2838000028,3.03179429411,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src3.html,1.0,0.00204992,,,,14.5506,0.00204992,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,9,X165843.44-151653.4,chandra,ccd6,960.590465447,1165.70867276,254.680996504,-15.2815062105,17.4044,4.17185809922,0.000490135425281,0.000117486120962,12.6351794029,1.0,1.91448,1.27514709655,3.05717,0.778748,0.480519700223,1.31980593906,359.99223809,341.184621665,28.27270684,4.68416857625,F,U,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,17.4044,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,12,X165915.07-151756.7,chandra,ccd7,367.172367073,61.0520833333,254.812801059,-15.2990892777,33.4325,5.78208439925,0.000941511823992,0.000162832597898,16.9806606926,1.0,1.59333,1.17215673974,2.31271,0.794897,0.585453788253,1.0075596638,106.448090159,92.3682053932,125.221269846,3.89944879702,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,33.4325,0.0,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,5,X165902.62-151517.8,chandra,ccd7,733.306073171,384.123705285,254.760933957,-15.2549361561,13.7772,4.10682359008,0.000387986674716,0.000115654329498,6.9975610108,0.999999841649,0.412229,0.286286125633,0.585568469383,0.18544,0.133946287471,0.297839959144,73.4294033565,51.880198669,92.0665533565,0.337630411797,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src5.html,1.0,3.0888,,,,13.7772,3.0888,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,8,X165903.86-151439.3,chandra,ccd7,696.975206707,462.409762195,254.766080647,-15.2442370616,13.1754,4.39101696649,0.000371038899821,0.000123657581883,6.6919014997,0.999999841649,0.456108,0.3200533125,0.658608,0.456108,,,0.0,,,1.04441652605,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src8.html,1.0,6.10563,,,,13.1754,6.10563,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,1,X165835.91-150936.0,chandra,ccd3,316.807617188,431.115234375,254.649640017,-15.1599960546,12.1977014542,3.60556435585,0.000343506369973,0.000101538331364,2.56966317489,0.99108658898,1.05760417288,,,0.492000009399,,,179.125183105,,,8.72884121753,A,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14454_pi14-548_pass1_cl_src1.html,1.0,0.802298069,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,3,X165912.81-151946.6,chandra,ccd6,96.4167480469,813.166748047,254.803360591,-15.3296142045,11.3541555405,3.46411371231,0.000319750775816,9.75548682618e-05,8.24284618958,0.999999984586,0.679384760961,,,0.592177804339,,,91.9557876587,,,4.8941642215,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src3.html,1.0,0.645844757557,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,16,X165859.48-150825.5,chandra,ccd7,825.25,1221.66650391,254.747844563,-15.1404035195,10.6668567657,3.46412491798,0.000300395360682,9.7555173852e-05,5.41779033561,0.999986052313,0.69195483719,,,0.496432263321,,,61.942035675,,,7.21724504008,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src16.html,1.0,1.33314371109,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,13,X165917.08-151516.0,chandra,ccd7,307.989102154,387.747871951,254.821185058,-15.2544408533,10.0836,3.73613971901,0.000283969779485,0.000105215475835,5.12154909622,0.999944928608,1.21983,0.790370427428,1.68566,0.485175,0.313632472806,0.857304096861,101.77582691,78.2022642881,127.788033941,3.62417835961,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src13.html,1.0,3.87514,,,,10.0836,3.87514,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,30,X165855.01-151613.7,chandra,ccd7,957.288833333,270.355099593,254.729204192,-15.2704845322,10.6783,3.82035469557,0.000300718812728,0.000107587586812,5.4236024549,0.999986052313,0.464988,0.328785320185,0.700555076045,0.246762,0.164988755754,0.368471617082,328.657271653,,,1.82715030402,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src30.html,1.0,3.91681,,,,10.6783,3.91681,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,18,X165906.00-151536.0,chandra,ccd7,633.409179688,346.590820312,254.775014675,-15.2599967362,10.2583961487,3.31663775444,0.000288892479148,9.34017079999e-05,5.21032959697,0.999986052313,0.492000009399,,,0.492000009399,,,23.7447757721,,,0.931536084479,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src18.html,1.0,0.741604208946,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,22,X165853.62-151335.5,chandra,ccd7,997.700195312,591.5,254.723414372,-15.2265236002,8.96078014374,3.16229701042,0.000252349593211,8.90552328201e-05,4.55125901926,0.999796406284,0.521844790891,,,0.492000009399,,,90.0,,,2.883006684,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src22.html,1.0,1.03921973705,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,5,X165843.30-151844.8,chandra,ccd6,963.944335938,938.722167969,254.680431073,-15.3124456252,8.46321392059,3.00001096725,0.000238337350311,8.44850001158e-05,6.14409150626,0.999994893039,0.557474435012,,,0.492000009399,,,147.910491943,,,5.51897578289,F,U,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src5.html,1.0,0.536785960197,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,21,X165847.08-151426.7,chandra,ccd7,1190.05566406,487.388671875,254.696165112,-15.240746178,8.17346000671,3.00001692772,0.000230177422054,8.44851674628e-05,4.15137219945,0.999796406284,0.492000009399,,,0.492000009399,,,34.9523849487,,,3.81606595189,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src21.html,1.0,0.826540112495,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,27,X165922.12-151337.1,chandra,ccd7,159.166748047,588.055664062,254.842183414,-15.2269818354,7.92683076859,3.00002408028,0.000223231952987,8.44853711897e-05,4.02610704101,0.999298317745,0.76570655712,,,0.492000009399,,,141.112564087,,,5.21602511384,A,U,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src27.html,1.0,1.07316935062,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,29,X165922.11-151007.9,chandra,ccd7,159.277832031,1013.27783203,254.84214467,-15.1688682726,7.79340028763,3.0000333786,0.000219474342884,8.44856331241e-05,3.9583365266,0.999298317745,0.623869680879,,,0.492000009399,,,6.26440382004,,,7.29759753367,F,U,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src29.html,1.0,1.20659983158,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,26,X165912.88-151349.3,chandra,ccd7,431.166748047,563.5,254.803658316,-15.2303486525,7.73845291138,3.00002336502,0.000217926950427,8.44853493618e-05,3.9304282711,0.999298317745,0.671999547921,,,0.492000009399,,,33.0187568665,,,3.14919394558,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src26.html,1.0,1.2615468502,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,24,X165852.57-151145.1,chandra,ccd7,1028.5,815.875,254.719057727,-15.1958583189,7.33892631531,2.82844018936,0.000206675642403,7.96532985987e-05,3.72750520027,0.999298317745,0.586336988683,,,0.492000009399,,,37.7716217041,,,4.49854665907,F,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src24.html,1.0,0.661073923111,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,7,X165855.59-151757.6,chandra,ccd6,602.785644531,1034.78564453,254.731607792,-15.2993290097,6.37835788727,2.6457657814,0.000179624548764,7.45089055272e-05,4.63053573817,0.999838195372,0.663481256762,,,0.492000009399,,,59.4632110596,,,2.82971255638,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src7.html,1.0,0.621641993523,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,19,X165910.29-151511.6,chandra,ccd7,507.357177734,396.214355469,254.792870279,-15.2532129016,6.25997018814,2.64576768875,0.000176290559466,7.45089637348e-05,3.17949389697,0.997756406925,0.551343942208,,,0.492000009399,,,83.379737854,,,2.00944500595,F,U,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src19.html,1.0,0.740029633045,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,8,X165851.70-151738.0,chandra,ccd6,717.166503906,1074.66674805,254.715402523,-15.2938760618,5.60453748703,2.44949817657,0.000157832546392,6.89817024977e-05,4.06876057886,0.999213456875,0.654621499646,,,0.492000009399,,,161.626266479,,,3.22866956677,F,U,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src8.html,1.0,0.395462661982,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,6,X165850.82-151809.6,chandra,ccd6,742.833496094,1010.33325195,254.711763983,-15.3026675438,5.50876617432,2.44950151443,0.000155135479872,6.89817970851e-05,3.99923288944,0.999213456875,0.635712543711,,,0.492000009399,,,156.407104492,,,3.73340491015,F,U,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src6.html,1.0,0.49123364687,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,25,X165901.68-151528.9,chandra,ccd7,760.666503906,361.0,254.756987201,-15.2580280535,5.223736763,2.44950866699,0.000147108599776,6.8981993536e-05,2.65318182965,0.993380950101,0.630457240705,,,0.492000009399,,,88.2831878662,,,0.172545877322,T,U,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src25.html,1.0,0.776263415813,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,1,X165844.58-152741.8,chandra,ccd5,567.0,851.333251953,254.685755643,-15.4616029844,5.0234618187,2.44951319695,0.000141468539368,6.89821245032e-05,2.00032078305,0.972072112569,0.492000009399,,,0.492000009399,,,163.632385254,,,12.8034270036,F,U,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf14454_pi14-548_pass1_cl_src1.html,1.0,0.97653824091,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,10,X165846.30-152216.6,chandra,ccd6,875.700195312,508.300048828,254.6929165,-15.3712738516,4.5811214447,2.236079216,0.00012901154696,6.29714922979e-05,3.32578493485,0.996579352567,0.492000009399,,,0.492000009399,,,57.2219772339,,,7.68072563477,F,U,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14454_pi14-548_pass1_cl_src10.html,1.0,0.418878614902,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,20,X165855.90-151503.6,chandra,ccd7,930.700195312,412.5,254.732901135,-15.2509882214,4.41344165802,2.23608279228,0.000124289421365,6.29715868854e-05,2.24162582162,0.982093525451,0.492000009399,,,0.492000009399,,,145.90071106,,,1.60481381132,F,U,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src20.html,1.0,0.586558520794,,,,,,,,,,,,,,,,,
acisf14454,fullrun,35509.390625,35509.3919148,23,X165912.34-151218.5,chandra,ccd7,447.100097656,747.899902344,254.801396409,-15.2051477751,4.23360395432,2.23608827591,0.000119224911032,6.29717469565e-05,2.15028467075,0.982093525451,0.492000009399,,,0.492000009399,,,154.902786255,,,4.11855799755,F,U,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14454_pi14-548_pass1_cl_src23.html,1.0,0.766396105289,,,,,,,,,,,,,,,,,
