fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106061201,fullrun,17698.4023438,15672.8023056,1,X123038.19+162540.5,xmm,mos2,339.441324138,351.787266207,187.659135768,16.4279032796,429.965,24.3995901605,0.0274338605485,0.00155681265662,44.0477518524,1.0,5.04716,4.6296108418,5.3897644375,5.04716,,,0.0,,,4.88523856933,F,F,8.264787,1.8,0.3,8.0,3.27461e-13,1.0,powerlaw,5.04249e+19,0.0,6.19973019141e+20,2.17365,1.96696475503,2.59989440077,30.8399,35,,dsxf,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src1.html,0.9998,165.375,,,,429.965,165.375,,,,,,,,,,,-4127.83185841,806.922566372
xmm0106061201,fullrun,17695.8417969,15525.9086163,1,X123038.25+162540.0,xmm,mos1,339.261763218,351.690154023,187.659362009,16.4277859974,436.183,24.7746241142,0.0280938611148,0.00159569458011,44.0792765829,1.0,5.49657,5.06016375,5.98657,5.49657,,,0.0,,,4.88454510031,F,F,8.264605,1.8,0.3,8.0,3.49463e-13,1.0,powerlaw,1.75092e+15,0.0,3.6899860536e+20,1.98375,1.80775893053,2.23614871356,20.8735,36,,dsxf,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src1.html,0.9998,177.599,,,,436.183,177.599,,,,,,,,,,,1003.37796976,3948.58963283
xmm0106061201,fullrun,17698.4023438,15672.8023056,3,X123044.94+162648.7,xmm,mos2,317.133772874,367.464429885,187.687235648,16.4468514774,60.6837,12.4371982375,0.00387191315475,0.000793553317681,6.21673987205,0.999999992557,4.16588090659,3.38384965659,5.07588090659,4.16588090659,,,0.0,,,5.20185226338,F,F,8.293011,1.8,0.3,8.0,6.15548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src3.html,0.9998,94.0002,,,,60.6837,94.0002,,,,,,,,,,,-3046.92647059,2918.17647059
xmm0106061201,fullrun,17695.8417969,15525.9086163,3,X123044.81+162651.0,xmm,mos1,317.560921839,368.005052874,187.686697403,16.4475046998,72.2853,12.3918279523,0.00465578519681,0.000798138613824,7.30492415243,0.999999999985,5.27015,4.13276655273,6.503921875,5.27015,,,0.0,,,5.26768992491,F,F,8.293061,1.8,0.3,8.0,6.40509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src3.html,0.9998,81.2721,,,,72.2853,81.2721,,,,,,,,,,,3141.49382716,2939.51851852
xmm0106061201,fullrun,17695.8417969,15525.9086163,14,X123103.12+163106.3,xmm,mos1,257.002105713,426.849151611,187.763008445,16.5184138307,67.7333755493,11.6976289749,0.00673134066164,0.00116251013242,6.8449210417,0.999999999759,10.8749996871,,,10.8749996871,,,0.0,,,9.78255009413,F,F,8.387319,1.8,0.3,8.0,1.0866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src14.html,0.9998,17.1381034851,,,,,,,,,,,,,,,,10157.3015873,731.595238095
xmm0106061201,fullrun,17698.4023438,15672.8023056,4,X123110.54+161301.0,xmm,mos2,232.369563218,177.214705747,187.793930559,16.2169519351,77.3834,11.969845446,0.00493743116762,0.00076373341022,7.92754015023,0.999999999999,4.90911,3.99942240234,5.8794434375,4.90911,,,0.0,,,10.0091826709,F,F,8.12089,1.8,0.3,8.0,1.79043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src4.html,0.9998,65.8938,,,,77.3834,65.8938,,,,,,,,,,,11182.9302326,-8294.1627907
xmm0106061201,fullrun,17695.8417969,15525.9086163,5,X123110.64+161255.5,xmm,mos1,232.049633793,175.955705747,187.794332508,16.2154304949,66.0034,11.7490637925,0.00425117723148,0.000756739084439,6.67009517568,0.999999999299,6.0338,4.6618078125,7.45005,6.0338,,,0.0,,,10.1039478317,F,F,8.119582,1.8,0.3,8.0,1.27138e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src5.html,0.9998,72.0371,,,,66.0034,72.0371,,,,,,,,,,,-8104.46835443,-11466.3291139
xmm0106061201,fullrun,17698.4023438,15672.8023056,16,X123103.35+163107.2,xmm,mos2,256.261871338,426.825531006,187.763941474,16.5186569487,55.0960655212,11.2933158875,0.00601799646392,0.00123353872914,5.64431482126,0.9999999138,10.8749996871,,,10.8749996871,,,0.0,,,9.79753621082,F,F,8.387893,1.8,0.3,8.0,1.10252e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src16.html,0.9998,17.6447486877,,,,,,,,,,,,,,,,-793.742857143,10010.3619048
xmm0106061201,fullrun,17695.8417969,15525.9086163,11,X123019.68+161730.7,xmm,mos1,400.756078161,239.224974713,187.581983867,16.2918579153,30.277,14.4136393739,0.00195009688494,0.000928361239345,3.05969801001,0.99847927379,6.4985,4.16068,11.4335,6.4985,,,0.0,,,8.57220716112,F,F,8.109938,1.8,0.3,8.0,3.73779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src11.html,0.9998,177.476,,,,30.277,177.476,,,,,,,,,,,-10164.6184211,4062.07894737
xmm0106061201,fullrun,17698.4023438,15672.8023056,12,X123020.46+161714.4,xmm,mos2,398.179797701,235.470294253,187.585229983,16.287322962,28.6329,15.5705459121,0.0018269159061,0.000993475267731,2.93329660325,0.997277547076,8.03864,2.67853,15.1739125223,8.03864,,,0.0,,,8.57111717288,F,F,8.106563,1.8,0.3,8.0,3.21658e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src12.html,0.9998,213.809,,,,28.6329,213.809,,,,,,,,,,,-3966.62831858,-10540.9646018
xmm0106061201,fullrun,17695.8417969,15525.9086163,8,X123047.54+162033.3,xmm,mos1,308.516998291,281.088928223,187.698093339,16.3425836294,87.1542816162,12.7055635452,0.00562689872459,0.00082030298654,8.80753648067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45462999501,T,F,8.201155,1.8,0.3,8.0,5.87273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src8.html,0.9998,17.5491542816,,,,,,,,,,,,,,,,-3158.58490566,-1325.16981132
xmm0106061201,fullrun,17698.4023438,15672.8023056,6,X123021.48+162655.3,xmm,mos2,394.690612793,368.676269531,187.589516739,16.4486892922,62.7683448792,11.4078636169,0.00547378882766,0.000994836445898,6.43030125574,0.999999998411,10.8749996871,,,10.8749996871,,,0.0,,,8.63888216145,F,F,8.257251,1.8,0.3,8.0,8.02396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src6.html,0.9998,18.5688533783,,,,,,,,,,,,,,,,-9070.07246377,-80.3188405797
xmm0106061201,fullrun,17698.4023438,15672.8023056,2,X123001.68+162952.9,xmm,mos2,460.142433563,409.894714943,187.507008762,16.4980238675,41.0845,9.13973194355,0.00262138668924,0.000583158409134,4.20890040115,0.999965333616,5.07643,3.65223778809,6.634520625,5.07643,,,0.0,,,14.2434834922,F,F,8.27115,1.8,0.3,8.0,7.73105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src2.html,0.9998,42.4502,,,,41.0845,42.4502,,,,,,,,,,,-15773.125,384.8125
xmm0106061201,fullrun,17698.4023438,15672.8023056,9,X123047.52+162034.8,xmm,mos2,308.588429885,281.51088046,187.698008555,16.3429919646,48.4236,10.845888622,0.00308965890292,0.00069201993121,4.96075428605,0.999997966823,4.99387,3.67496130859,6.71652625,4.99387,,,0.0,,,1.40609674446,F,F,8.201836,1.8,0.3,8.0,3.59403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src9.html,0.9998,69.2097,,,,48.4236,69.2097,,,,,,,,,,,1090.3220339,-3358.54237288
xmm0106061201,fullrun,17695.8417969,15525.9086163,9,X123032.43+162026.5,xmm,mos1,358.522147126,279.627351724,187.635132325,16.340702913,35.9264,9.2979567648,0.00231396491531,0.000598867288061,3.6306085341,0.99968856064,5.64892,4.1986075,8.02892,5.64892,,,0.0,,,4.57107751971,F,F,8.175605,1.8,0.3,8.0,3.42793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src9.html,0.9998,50.5256,,,,35.9264,50.5256,,,,,,,,,,,-5312.17777778,2474.55555556
xmm0106061201,fullrun,17698.4023438,15672.8023056,10,X123032.46+162027.1,xmm,mos2,358.411804199,279.73147583,187.635265974,16.3408617092,65.9546203613,11.4873771667,0.00447100726888,0.000778719433583,6.75671915434,0.999999999679,10.8749996871,,,10.8749996871,,,0.0,,,4.5547617843,F,F,8.175848,1.8,0.3,8.0,5.40514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src10.html,0.9998,19.7662162781,,,,,,,,,,,,,,,,-2689.73255814,-5449.96511628
xmm0106061201,fullrun,13529.6767578,11375.009109,1,X123054.66+163359.4,xmm,pn,284.971435547,466.090026855,187.727761613,16.5664920556,59.5909080505,11.3519020081,0.00440445910994,0.000839037192925,4.98725921888,0.999998780114,10.8749996871,,,10.8749996871,,,0.0,,,12.1940019047,F,F,8.418162,1.8,0.3,8.0,2.37357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src1.html,0.9998,16.9373855591,,,,,,,,,,,,,,,,4786.71559633,-11925.7614679
xmm0106061201,fullrun,13529.6767578,11375.009109,2,X123102.70+163128.4,xmm,pn,258.383850098,431.693054199,187.761268562,16.5245655493,69.7552032471,11.759765625,0.00515571838823,0.000869183043727,5.83792547957,0.999999974879,10.8749996871,,,10.8749996871,,,0.0,,,10.0880494894,F,F,8.39232,1.8,0.3,8.0,2.33556e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src2.html,0.9998,17.3631095886,,,,,,,,,,,,,,,,1232.07392996,-10238.1245136
xmm0106061201,fullrun,13529.6767578,11375.009109,3,X123103.17+163105.4,xmm,pn,256.858751724,426.482896552,187.763194228,16.5181599541,100.574,19.6816920004,0.00884167803377,0.00173026014504,8.41720029261,1.0,4.95683,4.14238544166,5.87121760768,4.95683,,,0.0,,,9.75230453438,F,F,8.387226,1.8,0.3,8.0,4.19685e-14,1.0,powerlaw,1.14985e+13,0.0,2.1588916215e+21,2.17121,1.73195140986,2.65825275806,5.2168,8,,dspcxf,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src3.html,0.9998,286.795,,,,100.574,286.795,,,,,,,,,,,1027.11278195,-10043.0
xmm0106061201,fullrun,13529.6767578,11375.009109,4,X123050.15+162828.2,xmm,pn,299.897949219,389.799835205,187.708945298,16.4745066134,74.5441741943,10.9919404984,0.00954121816903,0.00140690407716,6.23872218308,0.999999996962,10.8749996871,,,10.8749996871,,,0.0,,,6.62466927976,F,F,8.326546,1.8,0.3,8.0,3.34322e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src4.html,0.9998,19.6715431213,,,,,,,,,,,,,,,,2757.7079646,-5455.43362832
xmm0106061201,fullrun,13529.6767578,11375.009109,5,X123112.51+162747.4,xmm,pn,225.943588257,380.48260498,187.80212703,16.4631772617,64.0485076904,10.1304283142,0.00473392741282,0.000748756122969,5.36032292315,0.999999727153,10.8749996871,,,10.8749996871,,,0.0,,,7.93760110416,F,F,8.351123,1.8,0.3,8.0,2.08022e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src5.html,0.9998,17.2676792145,,,,,,,,,,,,,,,,-3304.74074074,-7799.84259259
xmm0106061201,fullrun,13529.6767578,11375.009109,6,X123021.46+162654.7,xmm,pn,394.760925293,368.960845947,187.58942825,16.4485215293,86.2846450806,12.7297010422,0.0107097569853,0.00158002623357,7.22130112971,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,8.65517260451,F,F,8.257063,1.8,0.3,8.0,4.00045e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src6.html,0.9998,17.9042243958,,,,,,,,,,,,,,,,9232.28776978,50.5755395683
xmm0106061201,fullrun,13529.6767578,11375.009109,7,X123059.32+162608.1,xmm,pn,269.547489655,358.148825287,187.747186675,16.4355933479,73.2221,14.4657906801,0.00643710466956,0.00127171726481,6.12807566116,0.999999992832,6.10082,4.84438934037,8.21741180131,6.10082,,,0.0,,,4.79570010474,F,F,8.305217,1.8,0.3,8.0,2.28506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src7.html,0.9998,136.037,,,,73.2221,136.037,,,,,,,,,,,-825.228571429,-4285.28571429
xmm0106061201,fullrun,13529.6767578,11375.009109,8,X123101.22+162527.3,xmm,pn,263.259552002,348.692932129,187.755100505,16.4242610244,59.656337738,11.0451068878,0.00635013449937,0.00117569928989,4.99273513497,0.999998780114,10.8749996871,,,10.8749996871,,,0.0,,,4.44745892064,F,F,8.297714,1.8,0.3,8.0,2.03795e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src8.html,0.9998,19.4815063477,,,,,,,,,,,,,,,,-1635.41984733,-3806.45038168
xmm0106061201,fullrun,13529.6767578,11375.009109,9,X123038.19+162541.5,xmm,pn,339.434936523,350.151184082,187.659138509,16.4281894696,1025.03186035,38.7046165466,0.140813395381,0.00531703326851,85.786569838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78457732861,F,F,8.265106,1.8,0.3,8.0,4.84138e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src9.html,0.9998,21.0560455322,,,,,,,,,,,,,,,,4279.59473684,-870.071052632
xmm0106061201,fullrun,13529.6767578,11375.009109,10,X123156.90+162352.7,xmm,pn,79.0783615112,326.78515625,187.987083212,16.3979617812,70.7555999756,11.7794313431,0.00522965930688,0.000870636568333,5.92165029549,0.999999983387,10.8749996871,,,10.8749996871,,,0.0,,,16.0357378599,F,F,8.358535,1.8,0.3,8.0,4.62379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src10.html,0.9998,14.5649995804,,,,,,,,,,,,,,,,-16681.751938,-9686.27131783
xmm0106061201,fullrun,17698.4023438,15672.8023056,5,X123050.36+162827.3,xmm,mos2,299.190216092,390.137312644,187.709842276,16.4742491093,32.1065,9.4884772224,0.00204854644891,0.000605409693349,3.28914945367,0.999191484402,4.65669,3.343599375,6.05732,4.65669,,,0.0,,,6.63475257044,F,F,8.326482,1.8,0.3,8.0,3.89458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src5.html,0.9998,57.9247,,,,32.1065,57.9247,,,,,,,,,,,-2601.1,5388.025
xmm0106061201,fullrun,17698.4023438,15672.8023056,11,X123019.57+161730.8,xmm,mos2,401.113464355,238.937179565,187.581528535,16.291882349,43.4665031433,10.7528905869,0.0040575270541,0.00100376468617,4.45292464351,0.999984052777,10.8749996871,,,10.8749996871,,,0.0,,,8.60361633728,F,F,8.110438,1.8,0.3,8.0,6.69508e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src11.html,0.9998,18.7338752747,,,,,,,,,,,,,,,,-4258.29479769,-10425.9537572
xmm0106061201,fullrun,13529.6767578,11375.009109,11,X123003.93+162306.7,xmm,pn,452.789398193,318.531738281,187.51638165,16.3851816856,54.814743042,10.9198646545,0.0040514451323,0.000807104622676,4.58753426504,0.999992867803,10.8749996871,,,10.8749996871,,,0.0,,,11.2850019404,F,F,8.170859,1.8,0.3,8.0,2.37907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src11.html,0.9998,15.9189090729,,,,,,,,,,,,,,,,11582.1071429,6363.33333333
xmm0106061201,fullrun,13529.6767578,11375.009109,12,X123048.55+162230.5,xmm,pn,305.172271954,308.110763218,187.702308839,16.3751336675,46.2508,13.7261356543,0.00406599698981,0.00120669104647,3.87080405764,0.999906364414,4.91254,3.16256875,6.87742,4.91254,,,0.0,,,0.85388965987,F,F,8.232813,1.8,0.3,8.0,1.25631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src12.html,0.9998,142.156,,,,46.2508,142.156,,,,,,,,,,,-143.092307692,1004.63076923
xmm0106061201,fullrun,13529.6767578,11375.009109,13,X123047.60+162034.0,xmm,pn,308.32936092,281.326988506,187.698334824,16.3427697728,148.897,17.0640557899,0.0130898229045,0.00150013410829,12.4614301108,1.0,5.33913393418,4.58729854355,6.14109168418,5.33913393418,,,0.0,,,1.43578058728,F,T,8.201506,1.8,0.3,8.0,4.42835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src13.html,0.9998,142.285,,,,148.897,142.285,,,,,,,,,,,-1004.61271676,3194.97109827
xmm0106061201,fullrun,13529.6767578,11375.009109,14,X123114.75+162029.3,xmm,pn,218.49559021,279.938690186,187.811448614,16.3414723596,69.8022537231,11.1093683243,0.005159195964,0.000821111141319,5.84186320981,0.999999974879,10.8749996871,,,10.8749996871,,,0.0,,,5.94887585919,F,F,8.242326,1.8,0.3,8.0,2.61278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src14.html,0.9998,17.7386894226,,,,,,,,,,,,,,,,-8029.63392857,-404.160714286
xmm0106061201,fullrun,13529.6767578,11375.009109,15,X123032.38+162025.6,xmm,pn,358.692016602,279.145843506,187.634913288,16.3404567281,101.438591003,13.0913505554,0.0111983167008,0.00144522008486,8.48955930833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58692698169,F,F,8.175342,1.8,0.3,8.0,4.23597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src15.html,0.9998,19.706861496,,,,,,,,,,,,,,,,2722.88811189,5457.6993007
xmm0106061201,fullrun,17698.4023438,15672.8023056,14,X123020.36+161545.7,xmm,mos2,398.516143799,214.715209961,187.584817093,16.2626950366,36.6329956055,10.0236949921,0.003815818578,0.00104410259519,3.75286616362,0.99978600731,10.8749996871,,,10.8749996871,,,0.0,,,9.45984149927,F,F,8.084899,1.8,0.3,8.0,7.0071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src14.html,0.9998,18.1897678375,,,,,,,,,,,,,,,,-3136.93288591,-12155.3825503
xmm0106061201,fullrun,13529.6767578,11375.009109,16,X123020.72+161734.1,xmm,pn,397.280395508,240.032440186,187.586353329,16.2928056971,51.1641082764,11.2322893143,0.00378162089104,0.000830196427848,4.28200675279,0.999973130461,10.8749996871,,,10.8749996871,,,0.0,,,8.32365913086,F,F,8.113124,1.8,0.3,8.0,2.14606e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src16.html,0.9998,21.2643051147,,,,,,,,,,,,,,,,4151.67537313,10120.0597015
xmm0106061201,fullrun,17698.4023438,15672.8023056,7,X123059.48+162608.5,xmm,mos2,269.040471494,358.234544828,187.747825442,16.4356968196,30.6918,10.7128007542,0.00195828219584,0.000683527423762,3.14422055354,0.998494664142,4.71073,2.53477711914,6.4090346875,4.71073,,,0.0,,,4.85213499808,F,F,8.305976,1.8,0.3,8.0,3.03327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src7.html,0.9998,84.0723,,,,30.6918,84.0723,,,,,,,,,,,1027.66666667,4147.46666667
xmm0106061201,fullrun,17695.8417969,15525.9086163,6,X123050.27+162826.4,xmm,mos1,299.488622989,389.931965517,187.709466275,16.4740010104,19.6865,8.75575810538,0.00126797763496,0.000563945112374,1.98945552314,0.973450011678,2.44043,,,2.44043,,,0.0,,,6.66630459094,F,F,8.326585,1.8,0.3,8.0,2.90977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src6.html,0.9998,56.9768,,,,19.6865,56.9768,,,,,,,,,,,5567.04761905,2460.0952381
xmm0106061201,fullrun,17698.4023438,15672.8023056,8,X123048.58+162229.7,xmm,mos2,305.093267586,307.942441379,187.702408355,16.3749303036,26.2377,9.54234247971,0.00167409012252,0.000608846861233,2.68792040928,0.995218503366,3.68816,2.67778047852,5.2277859375,3.68816,,,0.0,,,0.844752246256,F,F,8.232568,1.8,0.3,8.0,2.6244e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0106061201_pi300-10000_pass1_cl_src8.html,0.9998,64.8186,,,,26.2377,64.8186,,,,,,,,,,,282.533333333,-1173.63333333
xmm0106061201,fullrun,17695.8417969,15525.9086163,10,X123018.34+161812.1,xmm,mos1,405.175018311,247.59197998,187.576407613,16.3033548413,29.4766368866,8.68575763702,0.0031322306022,0.000922961393371,2.97881584119,0.997955458359,10.8749996871,,,10.8749996871,,,0.0,,,8.57164829178,F,F,8.119009,1.8,0.3,8.0,5.38294e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src10.html,0.9998,17.2398815155,,,,,,,,,,,,,,,,-9678.34831461,4762.29213483
xmm0106061201,fullrun,17695.8417969,15525.9086163,4,X123008.71+161311.9,xmm,mos1,437.09173584,179.724594116,187.536300362,16.2199848542,55.0573768616,10.1084604263,0.00311131719494,0.00057123365717,5.56392464312,0.99999983949,10.8749996871,,,10.8749996871,,,0.0,,,13.2335396964,F,F,8.027203,1.8,0.3,8.0,1.09007e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src4.html,0.9998,12.1593866348,,,,,,,,,,,,,,,,-16083.3770492,4476.80327869
xmm0106061201,fullrun,17695.8417969,15525.9086163,12,X123018.43+161643.9,xmm,mos1,404.877075195,229.106826782,187.576799523,16.2788643196,49.1907920837,11.0315589905,0.00277979384357,0.000623398373307,4.97106611122,0.999998519591,10.8749996871,,,10.8749996871,,,0.0,,,9.20954885261,F,F,8.096688,1.8,0.3,8.0,4.98154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106061201_pi300-10000_pass1_cl_src12.html,0.9998,19.606546402,,,,,,,,,,,,,,,,-11037.4907975,3894.63190184
xmm0106061201,fullrun,13529.6767578,11375.009109,17,X123017.79+161726.3,xmm,pn,406.983917236,236.831115723,187.574139181,16.29065158,35.2606315613,10.2267856598,0.00260616954806,0.00075587804815,2.95101913313,0.998076713962,10.8749996871,,,10.8749996871,,,0.0,,,9.04878397191,F,F,8.106488,1.8,0.3,8.0,2.24691e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src17.html,0.9998,21.3534927368,,,,,,,,,,,,,,,,4554.69683258,10700.2488688
xmm0106061201,fullrun,13529.6767578,11375.009109,18,X123019.83+161713.0,xmm,pn,400.233947754,234.983505249,187.582638991,16.2869314791,78.2366027832,13.1299448013,0.00578259216267,0.000970455173199,6.54774748781,0.999999999483,10.8749996871,,,10.8749996871,,,0.0,,,8.69667087713,F,F,8.106317,1.8,0.3,8.0,3.01287e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src18.html,0.9998,21.4691200256,,,,,,,,,,,,,,,,4166.63461538,10521.0320513
xmm0106061201,fullrun,13529.6767578,11375.009109,19,X123019.46+161649.7,xmm,pn,401.48685977,229.795632184,187.581071485,16.280463625,20.6764,10.6007405402,0.0018177010042,0.000931930932132,1.73044126842,0.956270639472,22.6869,,,22.6869,,,0.0,,,9.26590978032,T,F,8.098112,1.8,0.3,8.0,8.18498e-15,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src19.html,0.9998,91.6993,,,,20.6764,91.6993,,,,,,,,,,,4088.02693208,10994.4437939
xmm0106061201,fullrun,13529.6767578,11375.009109,20,X123018.21+161623.9,xmm,pn,405.634350049,223.863563218,187.575855566,16.2732924829,21.095,11.5239316208,0.00185450047997,0.00101309015036,1.76547457765,0.956270639472,22.6869,,,22.6869,,,0.0,,,9.33522346679,T,F,8.091479,1.8,0.3,8.0,8.55728e-15,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src20.html,0.9998,111.706,,,,21.095,111.706,,,,,,,,,,,4107.43920596,11461.6426799
xmm0106061201,fullrun,13529.6767578,11375.009109,21,X123017.79+161553.5,xmm,pn,407.012084961,217.231964111,187.574121785,16.2648511495,62.5675354004,11.0821895599,0.00462446638751,0.000819102315474,5.23637796329,0.999999600459,10.8749996871,,,10.8749996871,,,0.0,,,9.82978586894,F,F,8.082806,1.8,0.3,8.0,2.40477e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src21.html,0.9998,21.222858429,,,,,,,,,,,,,,,,3969.17766497,12071.7969543
xmm0106061201,fullrun,13529.6767578,11375.009109,22,X123022.33+161539.4,xmm,pn,391.971069336,213.729980469,187.5930564,16.260941335,52.1036567688,11.153049469,0.00385106441946,0.000824339684431,4.36063908167,0.999980572992,10.8749996871,,,10.8749996871,,,0.0,,,9.14877165948,F,F,8.086421,1.8,0.3,8.0,1.96337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src22.html,0.9998,20.8564033508,,,,,,,,,,,,,,,,2622.44385027,11857.0320856
xmm0106061201,fullrun,13529.6767578,11375.009109,23,X123045.21+161332.7,xmm,pn,316.237170115,184.47628046,187.688390623,16.2257412923,40.7341,11.0996216152,0.00358102140299,0.000975791353412,3.40910253584,0.999474963591,5.60677,3.25578484375,8.1144875,5.60677,,,0.0,,,8.35832742333,F,F,8.089563,1.8,0.3,8.0,2.34861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src23.html,0.9998,82.4675,,,,40.7341,82.4675,,,,,,,,,,,-4398.53571429,10931.125
xmm0106061201,fullrun,13529.6767578,11375.009109,24,X123107.53+161322.4,xmm,pn,242.342437744,182.142501831,187.781377702,16.2228823288,94.0695495605,13.7307920456,0.0069528305254,0.00101486475186,7.87283234322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36090653822,F,F,8.121734,1.8,0.3,8.0,4.09269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106061201_pi300-10000_pass1_cl_src24.html,0.9998,16.7832660675,,,,,,,,,,,,,,,,-10150.9277108,8090.34337349