fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04881,fullrun,9832.30078125,9832.30070634,1,X004222.03-093834.3,chandra,ccd3,943.256768293,997.745227642,10.5917769445,-9.64286940042,70.4373,9.19708105868,0.0071638721915,0.000935395213037,28.6296632156,1.0,1.65173,1.41923549316,2.1026284375,1.65173,,,0.0,,,7.17960817402,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src1.html,0.9997,14.149,,,,70.4373,14.149,,,,,,,,,,,4167.56097561,3149.36585366
acisf04881,fullrun,9832.30078125,9832.30070634,2,X004245.68-093938.6,chandra,ccd3,232.383071138,867.183441057,10.6903206434,-9.66073335513,56.3049,7.73898378342,0.00572652227308,0.000787097801554,22.8854644399,1.0,0.454096942311,0.384750687428,0.508220848561,0.454096942311,,,0.0,,,1.77595263485,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src2.html,0.9997,3.58697,,,,56.3049,3.58697,,,,,,,,,,,4271.03448276,3865.63793103
acisf04881,fullrun,9832.30078125,9832.30070634,7,X004247.28-094005.5,chandra,ccd3,184.182704065,812.635105691,10.6970024277,-9.66818866311,41.5664,6.44720094304,0.00422754040626,0.000655717177672,16.8949126824,1.0,0.446231510269,0.352481510269,0.456231510269,0.446231510269,,,0.0,,,1.86306000658,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,41.5664,0.0,,,,,,,,,,,4320.075,3917.1
acisf04881,fullrun,9832.30078125,9832.30070634,6,X004222.63-094050.3,chandra,ccd3,925.061603659,721.29979065,10.5942859211,-9.68065106365,26.9672,5.70469105211,0.00274271346062,0.000580198646404,10.9609802458,1.0,2.72872,1.95683661392,4.18168151821,1.03308,0.668665436982,1.63041880925,114.838301218,101.341885911,127.004084031,7.41269687643,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src6.html,0.9997,5.5763,,,,26.9672,5.5763,,,,,,,,,,,4447.56666667,3175.66666667
acisf04881,fullrun,9832.30078125,9832.30070634,4,X004228.08-094618.4,chandra,ccd3,761.019347561,54.4770528455,10.6170027857,-9.77179024118,20.8825,5.76870002687,0.00212386863987,0.000586709497421,8.48781742203,0.999999999643,1.5,1.06481273438,3.0,1.4864,1.45515907869,1.5,352.70814985,338.131570496,0.0,9.64323610179,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src4.html,0.9997,12.3954,,,,20.8825,12.3954,,,,,,,,,,,5104.29166667,3368.125
acisf04881,fullrun,9832.30078125,9832.30070634,1,X004254.19-093749.9,chandra,ccd0,1048.58928049,84.1147601626,10.7257808981,-9.63053993696,17.9228,4.23374380897,0.00182284727067,0.000430595015673,23.1230378484,1.0,0.460825,0.374667220703,0.5497620625,0.460825,,,0.0,,,0.996032021891,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src1.html,0.9997,0.00178664,,,,17.9228,0.00178664,,,,,,,,,,,4040.89473684,4122.21052632
acisf04881,fullrun,9832.27734375,9832.27745469,2,X004310.40-094140.9,chandra,ccd1,536.435727642,656.608315041,10.7933254169,-9.69469673814,26.8785,5.18444789732,0.0027337024807,0.000527289025725,35.2021235206,1.0,1.01009826873,0.791547764457,1.19911492107,1.01009826873,,,0.0,,,5.71531334382,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.8785,0.0,,,,,,,,,,,4496.0,4616.08333333
acisf04881,fullrun,9832.30078125,9832.30070634,5,X004250.97-094437.4,chandra,ccd3,72.8569335938,259.357177734,10.7123666115,-9.74373526174,13.4892606735,3.74166560173,0.00137193338014,0.000380548328394,5.48279093763,0.999994122203,1.30860112306,,,0.492000009399,,,24.5806655884,,,6.13085937478,A,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src5.html,0.9997,0.510738909245,,,,,,,,,,,,,,,,4874.14285714,4054.85714286
acisf04881,fullrun,9832.30078125,9832.30070634,3,X004252.61-093901.7,chandra,ccd3,23.9003664634,942.282695122,10.7192229705,-9.65047049141,10.3395,3.30908114134,0.00105158204981,0.000336551122356,4.202551813,0.999806595439,0.26328,0.2008434,0.3257166,0.26328,,,0.0,,,0.641345387226,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src3.html,0.9997,0.610518,,,,10.3395,0.610518,,,,,,,,,,,4184.45454545,4065.54545455
acisf04881,fullrun,9832.30078125,9832.30070634,2,X004250.90-093544.7,chandra,ccd2,113.315237805,307.696343496,10.7120955945,-9.59574735301,10.1063,3.17904073582,0.00102786982158,0.000323327036989,11.8445079762,0.999999999608,0.904012,0.647919061818,1.48936529354,0.381754,0.257982235967,0.568139357061,219.635999982,199.808082111,238.863071857,2.74887356455,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.1063,0.0,,,,,,,,,,,3792.27272727,4004.90909091
acisf04881,fullrun,9832.30078125,9832.30070634,1,X004245.41-093526.1,chandra,ccd2,278.409780488,345.40801626,10.6892128773,-9.5905926021,10.7858,3.28417417321,0.00109697739109,0.000334019249051,12.6408768916,0.999999999976,0.737593,0.568815913895,1.07448917188,0.737593,,,0.0,,,3.36972081728,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.7858,0.0,,,,,,,,,,,3751.81818182,3840.72727273
acisf04881,fullrun,9832.30078125,9832.30070634,16,X004234.46-094045.9,chandra,ccd3,568.899902344,730.0,10.6435952692,-9.67940715793,9.86751842499,3.16228032112,0.0010035817977,0.000321621599142,4.0107120699,0.999441716286,0.492000009399,,,0.492000009399,,,80.9236450195,,,4.7007713143,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src16.html,0.9997,0.132481560111,,,,,,,,,,,,,,,,4420.81818182,3531.09090909
acisf04881,fullrun,9832.30078125,9832.30070634,7,X004253.06-093644.9,chandra,ccd2,48.0,184.799804688,10.72107976,-9.61247476156,9.86585330963,3.16228103638,0.00100341252983,0.000321621657349,11.5627062543,0.999999999608,0.492000009399,,,0.492000009399,,,35.5376777649,,,1.80647244567,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src7.html,0.9997,0.134146735072,,,,,,,,,,,,,,,,3914.8,4069.2
acisf04881,fullrun,9832.27734375,9832.27745469,1,X004317.93-094615.3,chandra,ccd1,309.833251953,98.3332519531,10.8246988535,-9.77091694308,9.65549564362,3.4641456604,0.000982020283118,0.000352323841071,12.6455698904,0.999999999961,3.56821179721,,,2.62707531607,,,62.6543426514,,,10.1853841818,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src1.html,0.9997,2.34450435638,,,,,,,,,,,,,,,,5042.91666667,4863.91666667
acisf04881,fullrun,9832.27734375,9832.27745469,4,X004258.13-093840.9,chandra,ccd1,904.5,1021.94433594,10.7422209805,-9.64470722982,8.85370540619,3.00000309944,0.000900473503862,0.000305117835524,11.5954845443,0.999999999263,0.492000009399,,,0.492000009399,,,69.0063934326,,,1.72827164058,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src4.html,0.9997,0.146294608712,,,,,,,,,,,,,,,,4135.88888889,4237.66666667
acisf04881,fullrun,9832.27734375,9832.27745469,3,X004304.34-094327.2,chandra,ccd1,718.055664062,440.055664062,10.7680799545,-9.72422882943,8.84856510162,3.00000286102,0.000899950682651,0.00030511780642,11.5887524113,0.999999999263,0.582719514058,,,0.521844790891,,,45.0,,,5.92860332716,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src3.html,0.9997,0.151435092092,,,,,,,,,,,,,,,,4724.66666667,4443.33333333
acisf04881,fullrun,9832.30078125,9832.30070634,10,X004233.41-094136.2,chandra,ccd3,600.625,627.625,10.6391938393,-9.69339747343,7.76079177856,2.82843255997,0.00078931596363,0.000287667411612,3.1544203839,0.996087138805,0.796356264546,,,0.492000009399,,,139.968200684,,,5.368846584,A,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src10.html,0.9997,0.23920828104,,,,,,,,,,,,,,,,4524.6,3500.2
acisf04881,fullrun,9832.30078125,9832.30070634,4,X004224.01-093521.8,chandra,ccd2,921.125,353.5,10.600061331,-9.58940083092,7.62715435028,2.82843446732,0.000775724300183,0.000287667615339,8.9389678258,0.999999917586,0.715236281707,,,0.492000009399,,,5.18122959137,,,7.38729574511,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src4.html,0.9997,0.372845590115,,,,,,,,,,,,,,,,3768.0,3193.5
acisf04881,fullrun,9832.30078125,9832.30070634,6,X004238.91-093131.0,chandra,ccd2,473.5,822.875,10.6621132417,-9.52526769982,7.34143209457,2.82844138145,0.000746664707549,0.000287668313831,8.60410348012,0.999999917586,0.94059108576,,,0.492000009399,,,93.0143432617,,,7.60339687767,A,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src6.html,0.9997,0.658567965031,,,,,,,,,,,,,,,,3288.625,3627.25
acisf04881,fullrun,9832.27734375,9832.27745469,5,X004258.75-094046.5,chandra,ccd1,885.928466797,766.785644531,10.7447987261,-9.67957868753,6.92142438889,2.64575314522,0.000703949248418,0.000269088544883,9.06482267522,0.99999980251,0.492000009399,,,0.492000009399,,,112.5,,,2.94994765558,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src5.html,0.9997,0.078575655818,,,,,,,,,,,,,,,,4393.71428571,4265.28571429
acisf04881,fullrun,9832.30078125,9832.30070634,9,X004244.71-093927.3,chandra,ccd3,260.928710938,889.642822266,10.6862942409,-9.65759527441,6.86397695541,2.64575433731,0.000698104850017,0.000269088021014,2.78990461806,0.990559119345,0.492000009399,,,0.492000009399,,,97.6275558472,,,1.85872592779,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src9.html,0.9997,0.136023208499,,,,,,,,,,,,,,,,4251.0,3841.14285714
acisf04881,fullrun,9832.30078125,9832.30070634,5,X004253.64-093338.3,chandra,ccd2,30.6428222656,564.071289062,10.7234841093,-9.56064098944,6.80092716217,2.64575719833,0.000691692344844,0.000269088312052,7.97063574385,0.999998972434,0.520044382016,,,0.492000009399,,,151.330459595,,,4.89312225193,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src5.html,0.9997,0.199072599411,,,,,,,,,,,,,,,,3542.14285714,4079.57142857
acisf04881,fullrun,9832.27734375,9832.27745469,16,X004258.29-094153.5,chandra,ccd1,899.666748047,630.5,10.7428957091,-9.69820455507,5.93261909485,2.44949126244,0.000603382010013,0.000249127566349,7.76980821762,0.999997266915,0.492000009399,,,0.492000009399,,,90.0,,,3.82641383563,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src16.html,0.9997,0.0673809424043,,,,,,,,,,,,,,,,4534.0,4270.0
acisf04881,fullrun,9832.27734375,9832.27745469,6,X004310.13-094114.6,chandra,ccd1,543.833251953,709.5,10.7922287324,-9.68740014123,5.92641878128,2.44949126244,0.000602751388215,0.000249127566349,7.76168781641,0.999997266915,0.492000009399,,,0.492000009399,,,131.829910278,,,5.42472230091,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src6.html,0.9997,0.0735813453794,,,,,,,,,,,,,,,,4430.0,4623.0
acisf04881,fullrun,9832.27734375,9832.27745469,8,X004304.04-094035.4,chandra,ccd1,727.0,789.333251953,10.7668321442,-9.67649446896,5.91373157501,2.44949150085,0.000601461040787,0.000249127566349,7.74507168819,0.999997266915,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.80337263427,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src8.html,0.9997,0.086268439889,,,,,,,,,,,,,,,,4384.0,4435.0
acisf04881,fullrun,9832.27734375,9832.27745469,10,X004306.10-094316.7,chandra,ccd1,665.166748047,461.5,10.7754129141,-9.72129684978,5.58654785156,2.44950032234,0.00056818453595,0.000249128497671,7.31656705264,0.999997266915,0.627179413856,,,0.492000009399,,,108.434951782,,,6.03646751762,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src10.html,0.9997,0.413452088833,,,,,,,,,,,,,,,,4694.0,4497.83333333
acisf04881,fullrun,9832.30078125,9832.30070634,11,X004241.45-093953.5,chandra,ccd3,358.899902344,836.5,10.6727114603,-9.66485680595,4.90629816055,2.23607063293,0.000498997978866,0.000227420896408,1.99419432562,0.955149830273,0.492000009399,,,0.492000009399,,,150.481872559,,,2.771985802,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src11.html,0.9997,0.0937019884586,,,,,,,,,,,,,,,,4302.4,3744.4
acisf04881,fullrun,9832.30078125,9832.30070634,8,X004245.26-094040.2,chandra,ccd3,244.5,741.5,10.6885702741,-9.67784162831,4.87335348129,2.23607134819,0.000495647313073,0.000227420954616,1.98080376307,0.955149830273,0.492000009399,,,0.492000009399,,,45.0,,,2.61882510337,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src8.html,0.9997,0.126646354795,,,,,,,,,,,,,,,,4401.4,3863.4
acisf04881,fullrun,9832.30078125,9832.30070634,13,X004252.32-094202.4,chandra,ccd3,32.3000488281,574.5,10.7179899341,-9.70066579368,4.8325047493,2.23607611656,0.000491492741276,0.000227421449381,1.96420055085,0.955149830273,0.76513066323,,,0.492000009399,,,41.0151939392,,,3.55789622072,A,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04881_pi14-548_pass1_cl_src13.html,0.9997,0.16749535501,,,,,,,,,,,,,,,,4555.8,4067.8
acisf04881,fullrun,9832.27734375,9832.27745469,15,X004305.80-094127.9,chandra,ccd1,674.100097656,682.5,10.7741687845,-9.69109379402,4.81959438324,2.23607254028,0.000490180915222,0.000227421638556,6.31210658325,0.999966822642,0.849905657315,,,0.492000009399,,,56.87474823,,,4.67413081332,A,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src15.html,0.9997,0.180405452847,,,,,,,,,,,,,,,,4470.4,4478.2
acisf04881,fullrun,9832.27734375,9832.27745469,14,X004313.80-094406.5,chandra,ccd1,433.699951172,360.100097656,10.807511329,-9.73514750781,4.41032934189,2.23608517647,0.000448556209449,0.000227422919124,5.77610202428,0.999653505231,0.927671742995,,,0.492000009399,,,83.2673950195,,,7.91585065742,A,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src14.html,0.9997,0.589670836926,,,,,,,,,,,,,,,,4786.2,4727.8
acisf04881,fullrun,9832.27734375,9832.27745469,7,X004258.56-094055.1,chandra,ccd1,891.75,749.25,10.7439918596,-9.6819753064,3.94478845596,2.00000143051,0.00040120803169,0.000203411807888,5.16639434825,0.999653505231,0.492000009399,,,0.492000009399,,,7.01812171936,,,3.03359141557,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src7.html,0.9997,0.0552114993334,,,,,,,,,,,,,,,,4418.75,4254.25
acisf04881,fullrun,9832.30078125,9832.30070634,2,X004300.66-093654.3,chandra,ccd0,853.5,196.75,10.7527530867,-9.61507610623,3.93184709549,2.00000190735,0.000399890850531,0.000203411385883,5.07265880348,0.999603170629,0.492000009399,,,0.492000009399,,,90.0,,,2.82928897046,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src2.html,0.9997,0.0681530162692,,,,,,,,,,,,,,,,3911.0,4311.25
acisf04881,fullrun,9832.30078125,9832.30070634,3,X004321.79-093614.6,chandra,ccd0,218.300048828,277.299804688,10.8407962584,-9.60404649848,4.5970749855,2.23607873917,0.000467548234155,0.000227421725867,5.93090024335,0.999960862534,0.50734163729,,,0.492000009399,,,147.731674194,,,7.87767311685,F,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src3.html,0.9997,0.40292519331,,,,,,,,,,,,,,,,3805.0,4952.0
acisf04881,fullrun,9832.30078125,9832.30070634,4,X004255.86-093507.0,chandra,ccd0,997.928466797,414.785644531,10.7327315657,-9.58527960713,6.87452840805,2.64575457573,0.000699178024661,0.000269088050118,8.86914882546,0.999999752757,0.492000009399,,,0.492000009399,,,31.3250617981,,,3.56929527812,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src4.html,0.9997,0.125471487641,,,,,,,,,,,,,,,,3713.28571429,4160.42857143
acisf04881,fullrun,9832.30078125,9832.30070634,5,X004320.54-093104.6,chandra,ccd0,255.625,907.375,10.8355914554,-9.51793848773,22.0627861023,5.00003576279,0.00224390882067,0.000508531578816,28.4642264648,1.0,0.492000009399,,,0.492000009399,,,149.036239624,,,10.3665825433,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src5.html,0.9997,2.93721413612,,,,,,,,,,,,,,,,3181.33333333,4878.55555556
acisf04881,fullrun,9832.30078125,9832.30070634,6,X004326.85-093237.7,chandra,ccd0,66.4400406504,718.440873984,10.8618881138,-9.54381749802,21.7977,4.66880070254,0.00221694857561,0.000474843266367,28.1222265554,1.0,4.91651,4.14160230957,5.927345,4.91651,,,0.0,,,10.6068663713,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.7977,0.0,,,,,,,,,,,3366.68,5080.56
acisf04881,fullrun,9832.30078125,9832.30070634,7,X004311.61-093816.4,chandra,ccd0,524.988093272,30.1668922764,10.798364412,-9.63790260298,29.8784,5.46611379318,0.00303880248926,0.000555934728811,38.5475134493,1.0,1.03313,0.745791981659,1.18135878125,1.03313,,,0.0,,,5.04313541591,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04881_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.8784,0.0,,,,,,,,,,,4070.28125,4639.46875
acisf04881,fullrun,9832.27734375,9832.27745469,11,X004308.06-093854.7,chandra,ccd1,606.25,994.0,10.7835669669,-9.64852038383,3.90260601044,2.00000286102,0.000396917806938,0.000203411967959,5.11114901619,0.999653505231,0.492000009399,,,0.492000009399,,,165.127563477,,,4.18450003125,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src11.html,0.9997,0.0973940715194,,,,,,,,,,,,,,,,4157.0,4536.8
acisf04881,fullrun,9832.30078125,9832.30070634,3,X004242.12-093525.5,chandra,ccd2,376.75,346.25,10.6755132714,-9.59040798618,3.88921833038,2.00000309944,0.000395555252908,0.000203411502298,4.55813478083,0.999065745398,0.492000009399,,,0.492000009399,,,161.565048218,,,3.79254328842,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src3.html,0.9997,0.110781654716,,,,,,,,,,,,,,,,3775.0,3735.0
acisf04881,fullrun,9832.27734375,9832.27745469,13,X004253.28-094435.9,chandra,ccd1,1050.5,300.5,10.7219841318,-9.74330562934,3.80611729622,2.00000953674,0.000387104344554,0.000203412637347,4.98478007312,0.999653505231,0.492000009399,,,0.492000009399,,,90.0,,,6.12706568712,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src13.html,0.9997,0.193882763386,,,,,,,,,,,,,,,,4869.33333333,4123.33333333
acisf04881,fullrun,9832.27734375,9832.27745469,9,X004303.86-093854.9,chandra,ccd1,732.5,993.5,10.7660652595,-9.64859182462,2.96681380272,1.73205184937,0.000301742285956,0.000176159781404,3.88556451982,0.996966415301,0.492000009399,,,0.492000009399,,,90.0,,,3.1566752384,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src9.html,0.9997,0.0331862978637,,,,,,,,,,,,,,,,4155.66666667,4402.0
acisf04881,fullrun,9832.30078125,9832.30070634,9,X004252.68-093714.2,chandra,ccd2,59.5,125.166503906,10.7194858634,-9.62062468104,2.94002461433,1.7320536375,0.000299016945064,0.000176159548573,3.44568684828,0.993413644918,0.492000009399,,,0.492000009399,,,90.0,,,1.31021089556,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src9.html,0.9997,0.0599753931165,,,,,,,,,,,,,,,,3981.0,4063.0
acisf04881,fullrun,9832.30078125,9832.30070634,8,X004253.16-093515.5,chandra,ccd2,44.8332519531,366.5,10.7215180917,-9.58764243179,2.89436388016,1.73205626011,0.000294372992357,0.000176159810508,3.3921728095,0.993413644918,0.492000009399,,,0.492000009399,,,180.0,,,3.27230648708,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04881_pi14-548_pass1_cl_src8.html,0.9997,0.105636112392,,,,,,,,,,,,,,,,3741.0,4068.0
acisf04881,fullrun,9832.27734375,9832.27745469,12,X004255.57-094503.9,chandra,ccd1,981.5,243.5,10.7315525497,-9.7510952259,1.82293140888,1.41422092915,0.000185402765055,0.000143834535265,2.38744932288,0.978530281106,0.738000014098,,,0.492000009399,,,90.0,,,6.66150217559,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04881_pi14-548_pass1_cl_src12.html,0.9997,0.177068591118,,,,,,,,,,,,,,,,4923.0,4180.66666667
