fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556350101,fullrun,100005.71875,91782.6327343,1,X053527.83-691611.4,xmm,pn,322.163357931,304.106094253,83.865963207,-69.2698250744,276770.0,549.881805482,3.01549491466,0.00599113266645,3798.23709162,1.0,6.70923,6.69135890625,6.72798,6.70923,,,0.0,,,1.78020485804,F,T,2.65e+21,1.8,0.3,8.0,1.08487e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,335829.23283,585.190679487,5448.76717046,276770.0,25600.0,286598.853349,17851.7194171,2910.1466511,1953.28058294,-0.88272829146,0.00244105399217,4133700.0,180301203.0,3.65896273429,0.0063758323558,131.99062934,-265.089156055
xmm0556350101,fullrun,101590.875,101532.783589,1,X053527.84-691611.9,xmm,mos2,322.15731977,303.98599069,83.8659832923,-69.2699701886,83357.6,325.22469156,0.820992158013,0.00320315029898,1861.25366614,1.0,5.41278,5.37879245704,5.44545910234,5.41278,,,0.0,,,1.77759581635,F,T,2.65e+21,1.8,0.3,8.0,1.07624e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src1.html,0.9998,22413.5,101933.126503,322.267411979,1278.87349724,83357.6,22413.5,89097.8494749,8056.52594229,802.150525114,391.474057705,-0.834150013158,0.00421690057119,2616644.0,149756817.0,1.00394299161,0.00317402321287,36.205286207,125.423051583
xmm0556350101,fullrun,101591.101562,101551.132601,1,X053527.86-691611.8,xmm,mos1,322.126395172,304.009993103,83.8660889326,-69.2699412539,80634.7,321.088772772,0.794030562651,0.00316184346075,1704.39269821,1.0,5.74521,5.71471034424,5.78424955938,5.74521,,,0.0,,,1.77396769001,F,T,2.65e+21,1.8,0.3,8.0,8.97011e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src1.html,0.9998,22463.3,107507.107565,331.388786129,1648.89243491,80634.7,22463.3,93713.4132689,8175.57674033,982.586731134,553.423259666,-0.839519917911,0.00413401310149,3377600.0,147841604.0,1.05865001021,0.00326327021315,345.601579391,-179.172871853
xmm0556350101,fullrun,101590.875,101532.783589,3,X053746.93-691017.1,xmm,mos2,151.719619751,384.929901123,84.4455330267,-69.1714105794,23576.8014668,165.95681253,0.232208756949,0.00163451455444,391.147286127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3477912544,F,T,2.93e+21,1.8,0.3,8.0,8.71707e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src3.html,0.9998,3633.19853319,23576.8014668,165.95681253,3633.19853319,,,16139.5390214,7447.38819269,2229.46097862,1207.61180731,-0.368515608235,0.00747303370255,8196056.0,211957872.0,0.232208756949,0.00163451455444,15554.7472988,-4797.68474825
xmm0556350101,fullrun,101591.101562,101551.132601,3,X053747.01-691016.6,xmm,mos1,151.623474121,384.970397949,84.4458564068,-69.1712639432,22343.2166675,164.584076242,0.220019374429,0.00162070153258,336.23414853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3552871163,F,T,2.93e+21,1.8,0.3,8.0,8.13768e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src3.html,0.9998,4415.78333251,22343.2166675,164.584076242,4415.78333251,,,15650.069512,6694.84112333,2589.93048796,1597.15887667,-0.400772620434,0.007901642497,9661753.0,151499607.0,0.220019374429,0.00162070153258,-4498.92174595,-15841.5697896
xmm0556350101,fullrun,100005.71875,91782.6327343,2,X053656.92-691327.7,xmm,pn,213.239532471,341.214263916,84.2371732177,-69.2243517803,1067.20636646,91.6021522923,0.0116275414494,0.0009980336101,12.62918038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91168115223,F,F,2.84e+21,1.8,0.3,8.0,7.98397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src2.html,0.9998,7140.79363354,1067.20636646,91.6021522923,7140.79363354,,,-87.6218019052,1312.64782762,3953.62180191,2622.35217238,1.0,0.0962407301187,5353600.0,46226272.0,0.0116275414494,0.0009980336101,-9007.13450292,3741.83869396
xmm0556350101,fullrun,100005.71875,91782.6327343,3,X053509.99-691515.8,xmm,pn,343.970703125,320.40814209,83.7916162204,-69.2543777984,4223.39012317,105.330005272,0.0460151337715,0.00114760278861,51.7492668566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66543282548,F,T,2.6e+21,1.8,0.3,8.0,3.65003e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src3.html,0.9998,6660.60987683,4223.39012317,105.330005272,6660.60987683,,,3699.59859184,176.318469263,3724.40140816,2228.68153074,-0.909018450868,0.0349179281485,4712385.0,83187912.0,0.0460151337715,0.00114760278861,559.590867328,-2382.27159133
xmm0556350101,fullrun,101590.875,101532.783589,2,X053657.07-691328.3,xmm,mos2,213.052597046,341.021057129,84.2378123174,-69.2245227405,479.781885066,54.0353655592,0.0047253888656,0.000532196238979,9.93480310341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91753261858,F,F,2.84e+21,1.8,0.3,8.0,9.96956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src2.html,0.9998,2332.21811493,479.781885066,54.0353655592,2332.21811493,,,7.71046880153,505.636719501,1442.2895312,791.363280499,0.969960023247,0.144976207416,5185316.0,83962247.0,0.0047253888656,0.000532196238979,9155.99822191,-3990.40789474
xmm0556350101,fullrun,101591.101562,101551.132601,2,X053657.10-691329.2,xmm,mos1,213.031206897,341.208112644,84.2379022217,-69.2247674532,772.235,40.9622142956,0.00760439858365,0.000403365561484,16.3228944276,1.0,6.30358,5.84342375,6.77858,6.30358,,,0.0,,,6.92090814108,F,F,2.84e+21,1.8,0.3,8.0,2.05052e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src2.html,0.9998,905.668,811.914210295,32.3647891751,171.085789705,772.235,905.668,360.797184338,447.429388473,89.2028156621,73.5706115266,0.10718801763,0.0400398011747,451200.0,3636800.0,0.00799512708029,0.000318704364452,-3721.48830112,-9350.85961343
xmm0556350101,fullrun,100005.71875,91782.6327343,4,X053733.06-691835.7,xmm,pn,169.547805786,267.284759521,84.3877490781,-69.309905101,111.938765223,41.1715073155,0.00121960725999,0.000448576229391,2.88922462219,0.99795564226,10.8749996871,,,10.8749996871,,,0.0,,,9.61351396031,F,F,2.98e+21,1.8,0.3,8.0,1.5431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src4.html,0.9998,1501.06123478,111.938765223,41.1715073155,1501.06123478,,,86.8649668173,20.0591643611,822.135033183,564.940835639,-0.624796308559,0.437420876254,1099080.0,7935605.0,0.00121960725999,0.000448576229391,-7441.68753875,11029.5895846
xmm0556350101,fullrun,100005.71875,91782.6327343,5,X053544.85-691802.3,xmm,pn,301.383811494,278.611951724,83.9368837054,-69.3006491513,5961.36,143.164800143,0.0649508536516,0.00155982460079,81.8103792626,1.0,16.8042,15.8833688745,17.7864198672,16.8042,,,0.0,,,1.49180709518,T,F,2.7e+21,1.8,0.3,8.0,2.31791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src5.html,0.9998,14534.8,40813.5777876,242.476189302,17496.4222124,5961.36,14534.8,35099.9931109,686.810154051,9365.00688906,6200.18984595,-0.961616568601,0.00882377658221,12784000.0,222902834.0,0.444676477148,0.00264185262591,281.97513291,2389.36756989
xmm0556350101,fullrun,101590.875,101532.783589,13,X053551.85-690922.9,xmm,mos2,292.821287356,398.01491954,83.9660280294,-69.1563699649,812.437,64.9722017481,0.00800171882988,0.000639913359617,18.1405336137,1.0,31.4531,28.60264,62.9062,17.9875,15.3536713251,20.9460213202,0.0,357.91172,0.0,7.02221319352,T,T,2.65e+21,1.8,0.3,8.0,1.53554e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src13.html,0.9998,3408.95,2575.01706968,68.095081787,1925.98293032,812.437,3408.95,1707.45622713,858.119918085,1080.54377287,768.880081915,-0.331050906685,0.0276948163639,5328131.0,64792971.0,0.0253614347864,0.000670670884613,7473.24994446,4177.66407465
xmm0556350101,fullrun,101591.101562,101551.132601,6,X053543.93-691800.5,xmm,mos1,302.512483241,279.031744828,83.9330256504,-69.3001416261,1182.96,61.2782995848,0.0116489059449,0.000603422895386,25.0044755704,1.0,16.1203,13.486625,21.6467,16.1203,,,0.0,,,1.58109895874,T,F,2.7e+21,1.8,0.3,8.0,1.31151e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src6.html,0.9998,2572.07,9930.38387448,124.631508929,5353.61612552,1182.96,2572.07,8658.50357302,417.230067019,3120.49642698,1862.76993298,-0.908055903012,0.0177966357279,11750360.0,231358659.0,0.0977870322084,0.00122727837431,-2233.42737503,1.54874378435
xmm0556350101,fullrun,101590.875,101532.783589,7,X053543.90-691745.3,xmm,mos2,302.548266667,282.529567816,83.9329060221,-69.2959150685,105.629,58.135694715,0.00104034047732,0.000572578708396,2.35854155471,0.990470545939,4.20072,3.30547196875,5.124847,4.20072,,,0.0,,,1.22452494612,F,F,2.7e+21,1.8,0.3,8.0,1.93912e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src7.html,0.9998,3274.13,,,,105.629,3274.13,,,,,,,181904.0,0.0,,,-20.5460526316,-2402.22807018
xmm0556350101,fullrun,101590.875,101532.783589,4,X053616.93-690934.0,xmm,mos2,262.046758621,395.431517241,84.0705532969,-69.1594482974,106.68,37.4052135404,0.00105069191376,0.000368404156349,2.38200885227,0.991017126985,10.4195,6.06049130859,14.7785086914,10.4195,,,0.0,,,7.58713038011,F,F,2.7e+21,1.8,0.3,8.0,2.45063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src4.html,0.9998,1292.47,937.714126189,40.0352404886,585.285873811,106.68,1292.47,717.128467193,199.169367171,361.871532807,201.830632829,-0.565273735892,0.0494985220712,1228800.0,5351592.0,0.00923557981019,0.000394308508772,9270.01510177,2360.13263296
xmm0556350101,fullrun,101590.875,101532.783589,6,X053615.67-691305.5,xmm,mos2,263.69039917,346.662322998,84.065275727,-69.2181931256,795.137114293,39.6102318045,0.00783133374448,0.000390122583114,30.1642455533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.30933932461,F,F,2.73e+21,1.8,0.3,8.0,1.44204e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src6.html,0.9998,694.862885707,795.137114293,39.6102318045,694.862885707,,,713.927770631,33.909166935,456.072229369,215.090833065,-0.909314008892,0.06991391939,1093568.0,5490952.0,0.00783133374448,0.000390122583114,6194.32483221,-636.861744966
xmm0556350101,fullrun,101591.101562,101551.132601,35,X053615.49-691308.5,xmm,mos1,263.907348633,345.476867676,84.0645413772,-69.2190229936,638.397711068,36.6616040021,0.00628646569186,0.000361016200046,25.3820059582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23057944502,F,F,2.73e+21,1.8,0.3,8.0,1.19066e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src35.html,0.9998,632.602288932,638.397711068,36.6616040021,632.602288932,,,576.266806569,21.4703459747,413.733193431,189.529654025,-0.928161246517,0.081418082193,1001542.0,6383501.0,0.00628646569186,0.000361016200046,-445.332808812,-6274.84264359
xmm0556350101,fullrun,101591.101562,101551.132601,16,X053543.29-690958.1,xmm,mos1,303.323333333,389.932,83.9303565237,-69.1661370379,1093.65,44.9467573914,0.0107694445321,0.000442601939034,23.1167112224,1.0,19.1006,19.0606391217,38.2012,19.1006,,,0.0,,,6.48356299254,T,F,2.63e+21,1.8,0.3,8.0,2.46309e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src16.html,0.9998,926.561,3846.88427528,100.129965197,5979.11572472,1093.65,926.561,2291.34744587,1663.31090206,3468.65255413,2155.68909794,-0.158809305017,0.0253161123195,13681770.0,274195304.0,0.0378812542681,0.00098600540075,4449.06289436,-6402.59556279
xmm0556350101,fullrun,101590.875,101532.783589,17,X053547.46-691829.0,xmm,mos2,298.196075439,272.643737793,83.9477673038,-69.30805703,1090.39461828,46.1192863419,0.010739335412,0.000454230492965,35.4779478955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87007602353,F,F,2.71e+21,1.8,0.3,8.0,1.39357e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src17.html,0.9998,944.605381721,1090.39461828,46.1192863419,944.605381721,,,974.064270339,-11.9217618071,696.935729661,189.921761807,-1.0,0.0638991088788,1144780.0,5491180.0,0.010739335412,0.000454230492965,-303.851105651,-3228.65110565
xmm0556350101,fullrun,101590.875,101532.783589,14,X053610.74-690932.1,xmm,mos2,269.648645977,395.883457471,84.044731834,-69.1589187966,144.746,40.7901458688,0.00142560961324,0.000401743910547,3.23196712908,0.999307443335,7.24937,5.15718326598,10.7410491016,7.24937,,,0.0,,,7.36762529168,F,F,2.69e+21,1.8,0.3,8.0,3.55983e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src14.html,0.9998,1519.09,272.606116469,26.0149955027,352.393883531,144.746,1519.09,187.89620549,81.2767062315,235.10379451,104.723293769,-0.396100404667,0.10268761174,564668.0,1078400.0,0.00268490734551,0.000256222616805,8816.0656,2825.2368
xmm0556350101,fullrun,101591.101562,101551.132601,7,X053548.69-690933.6,xmm,mos1,296.688643678,395.561655172,83.9528956731,-69.1593352822,424.512,42.2401704542,0.00418028217293,0.000415950153426,8.97299987604,1.0,11.7083,8.15819264873,16.1453020237,11.7083,,,0.0,,,7.08852604863,F,F,2.64e+21,1.8,0.3,8.0,9.85275e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src7.html,0.9998,1359.72,908.162213274,37.4931500422,422.837786726,424.512,1359.72,640.169226889,270.405338204,214.830773111,190.594661796,-0.40607755022,0.0442004571092,1074652.0,4567117.0,0.00894290580529,0.00036920464678,4657.06235913,-7355.30503381
xmm0556350101,fullrun,101591.101562,101551.132601,44,X053649.57-691627.3,xmm,mos1,222.404693604,299.239990234,84.2065473932,-69.2742392796,203.189204076,26.2140833662,0.00200085610934,0.00025813678976,9.77808663968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51263279365,F,F,2.85e+21,1.8,0.3,8.0,4.3681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src44.html,0.9998,431.810795924,203.189204076,26.2140833662,431.810795924,,,149.263166815,39.7921946004,258.736833185,153.2078054,-0.579041881674,0.156079651783,986496.0,6207139.0,0.00200085610934,0.00025813678976,-5862.22834646,-6178.89606299
xmm0556350101,fullrun,101591.101562,101551.132601,49,X053543.98-691746.6,xmm,mos1,302.444396973,281.826019287,83.9332467185,-69.2962837557,1440.34350038,53.5808900647,0.0141834311788,0.000527624741273,39.5893552506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.23883394702,T,F,2.7e+21,1.8,0.3,8.0,1.78437e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src49.html,0.9998,1323.65649962,1440.34350038,53.5808900647,1323.65649962,,,1237.84498929,-10.5207197705,976.155010707,257.520719771,-1.0,0.0578306923346,1332800.0,4399180.0,0.0141834311788,0.000527624741273,-2290.47141823,-83.3589001447
xmm0556350101,fullrun,101590.875,101532.783589,21,X053543.21-691014.6,xmm,mos2,303.409770115,386.148275862,83.9300593513,-69.17070899,273.847,43.7722172159,0.00269712696123,0.000431113823434,6.11460421978,0.999999998912,18.7687,18.7287391217,37.5374,18.7687,,,0.0,,,6.28397983834,T,F,2.63e+21,1.8,0.3,8.0,5.299e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src21.html,0.9998,1642.16,2080.46194462,60.1586849076,1418.53805538,273.847,1642.16,1298.94399564,783.86183437,823.056004359,543.13816563,-0.247302054685,0.0295449008093,3242787.0,17284494.0,0.0204905437542,0.000592505029223,6091.79822807,4235.38182338
xmm0556350101,fullrun,101590.875,101532.783589,47,X053649.69-691626.6,xmm,mos2,222.253295898,300.133361816,84.2070621013,-69.2740537593,293.219378832,28.9240040109,0.00288792810033,0.000284873545159,13.30370409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52467099793,F,F,2.85e+21,1.8,0.3,8.0,5.84543e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src47.html,0.9998,485.780621168,293.219378832,28.9240040109,485.780621168,,,235.531627299,52.7204245147,291.468372701,172.279575485,-0.634206076363,0.116836291369,1102374.0,4152789.0,0.00288792810033,0.000284873545159,6037.12323492,-6028.436457
xmm0556350101,fullrun,101590.875,101532.783589,33,X053542.58-691152.6,xmm,mos2,304.181221379,363.619082759,83.9274134081,-69.1979314292,95.9192,41.8690721177,0.000944711382998,0.000412369880328,2.14173587835,0.983194974593,3.4353,2.58532326525,4.92563162951,3.4353,,,0.0,,,4.71219233088,F,F,2.65e+21,1.8,0.3,8.0,3.07772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src33.html,0.9998,1657.1,102.79047619,15.6884308216,112.20952381,95.9192,1657.1,37.3333333333,65.8666666667,71.6666666667,40.1333333333,0.276485788114,0.157808742007,137600.0,336000.0,0.0010123870592,0.000154515913649,4690.64651163,2851.1255814
xmm0556350101,fullrun,101591.101562,101551.132601,25,X053632.81-691142.0,xmm,mos1,242.655629885,365.954731034,84.1367230127,-69.1950059418,118.659,40.8335523804,0.00116846325997,0.000402097655724,2.50812036477,0.99346498852,6.61254,4.55878194893,9.31027932442,6.61254,,,0.0,,,6.37672903082,F,F,2.76e+21,1.8,0.3,8.0,2.8421e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src25.html,0.9998,1548.72,158.530865585,23.3550889061,340.469134415,118.659,1548.72,92.8077611323,64.1038002498,243.192238868,84.8961997502,-0.182930821857,0.149305931664,487772.0,551569.0,0.00156109401761,0.000229983539404,-392.883767535,-8924.98396794
xmm0556350101,fullrun,101591.101562,101551.132601,15,X053613.36-690930.5,xmm,mos1,266.431954023,396.252087356,84.0556545309,-69.1584668362,738.732,43.8519326826,0.00727448185066,0.000431821131907,15.6147344349,1.0,20.1873,20.1673097656,40.3746,20.1873,,,0.0,,,7.33018816611,T,F,2.69e+21,1.8,0.3,8.0,1.42159e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src15.html,0.9998,1184.26,2427.86627029,67.5187943366,1996.13372971,738.732,1184.26,1848.01650811,525.096858554,1120.98349189,781.903141446,-0.557461631686,0.0320334531843,4509828.0,22344294.0,0.0239078207017,0.000664874852767,2881.09086799,-9189.45162749
xmm0556350101,fullrun,101591.101562,101551.132601,12,X053557.07-690912.3,xmm,mos1,286.410980225,399.908691406,83.9877773343,-69.1534101952,700.489384382,35.72391107,0.00689789829457,0.000351782497693,31.1864832133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40819825029,F,F,2.66e+21,1.8,0.3,8.0,1.4469e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src12.html,0.9998,504.510615618,700.489384382,35.72391107,504.510615618,,,546.184385608,163.328725308,247.815614392,231.671274692,-0.539603362376,0.0568480553211,1332800.0,3302210.0,0.00689789829457,0.000351782497693,4324.52780083,-8065.60746888
xmm0556350101,fullrun,101590.875,101532.783589,31,X053632.96-691139.3,xmm,mos2,242.479866667,366.583829885,84.1373142534,-69.1942451394,78.7069,40.4634019825,0.000775186792519,0.000398525349077,1.75741031622,0.95998369441,4.3731,2.87399745753,5.65225995753,4.3731,,,0.0,,,6.41121181481,F,F,2.76e+21,1.8,0.3,8.0,2.10056e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src31.html,0.9998,1558.58,,,,78.7069,1558.58,,,,,,,220800.0,0.0,,,8805.008,-613.652
xmm0556350101,fullrun,101591.101562,101551.132601,23,X053530.59-691128.9,xmm,mos1,318.868765517,369.03607954,83.8774613327,-69.191373021,345.367,38.8873629859,0.00340092120647,0.000382934262517,7.30009528161,0.999999999999,18.1493,18.0701386719,18.1889,18.1493,,,0.0,,,5.33176911058,T,F,2.62e+21,1.8,0.3,8.0,5.38996e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src23.html,0.9998,1166.86,1075.24015632,52.6792995309,1594.75984368,345.367,1166.86,584.827284193,505.005479501,883.172715807,639.994520499,-0.0732422508763,0.04795866246,3412876.0,17304496.0,0.0105881650827,0.000518746548477,4274.89363296,-4345.96666667
xmm0556350101,fullrun,101590.875,101532.783589,25,X053601.63-690904.5,xmm,mos2,280.816781609,402.250547126,84.0067802993,-69.1512426086,436.181,41.2975907288,0.00429596319473,0.000406741535743,9.73928574419,1.0,20.2555,20.1855685629,40.511,11.1976,8.65363374689,14.004882575,212.702,201.567651142,223.181362079,7.39835624934,T,F,2.67e+21,1.8,0.3,8.0,9.90465e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src25.html,0.9998,1269.31,838.798133845,43.8923070025,1000.20186615,436.181,1269.31,566.841288698,266.390885744,582.158711302,382.609114256,-0.36058425511,0.0553876873412,2387804.0,24326812.0,0.00826135268032,0.000432296894175,8474.52365416,3750.73626971
xmm0556350101,fullrun,101591.101562,101551.132601,26,X053542.36-691153.6,xmm,mos1,304.446636782,363.38243908,83.9265101027,-69.198217256,98.9509,41.46421228,0.000974395265249,0.000408308889792,2.09154608924,0.981536386248,4.05929,2.94885295898,6.46837375,4.05929,,,0.0,,,4.70479099543,F,F,2.65e+21,1.8,0.3,8.0,2.27128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556350101_pi300-10000_pass1_cl_src26.html,0.9998,1620.33,106.128939828,17.1167614613,152.871060172,98.9509,1620.33,36.1489971347,69.6618911175,90.8510028653,59.3381088825,0.316724436742,0.168839391891,187200.0,558400.0,0.00104507883969,0.000168553132031,3095.44787645,-4813.91505792
xmm0556350101,fullrun,101590.875,101532.783589,28,X053536.24-691045.7,xmm,mos2,311.946716309,378.849029541,83.9010171974,-69.1793560071,723.784038851,37.8340874734,0.00712857476438,0.000372629274368,28.7856654494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.91159603201,F,F,2.62e+21,1.8,0.3,8.0,1.32806e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0556350101_pi300-10000_pass1_cl_src28.html,0.9998,632.215961149,723.784038851,37.8340874734,632.215961149,,,481.945389818,241.364877171,357.054610182,253.635122829,-0.332610393668,0.0546924159836,1339200.0,2861774.0,0.00712857476438,0.000372629274368,5120.09144543,4258.98082596
xmm0556350101,fullrun,100005.71875,91782.6327343,6,X053658.19-692535.8,xmm,pn,212.500015259,176.366134644,84.2424430053,-69.4266194861,291.760467529,67.1976165771,0.00291743783432,0.000671937739332,4.00395790598,0.999964103035,10.8749996871,,,10.8749996871,,,0.0,,,10.8232480507,F,F,3e+21,1.8,0.3,8.0,6.49599e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src6.html,0.9998,348.504150391,,,,,,,,,,,,352192.0,0.0,,,521.1473337,14122.7234744
xmm0556350101,fullrun,100005.71875,91782.6327343,7,X053746.77-691016.6,xmm,pn,151.918388506,385.089595402,84.4448667396,-69.1712700642,33994.3,234.076056016,0.370378783023,0.00255033357834,466.518810434,1.0,9.26194,9.17382513278,9.37896934375,9.26194,,,0.0,,,12.3529161968,F,F,2.93e+21,1.8,0.3,8.0,4.10992e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src7.html,0.9998,20797.3,62618.3994007,271.249421831,10415.6005993,33994.3,20797.3,45349.2151255,16477.4596027,5150.78487448,4475.54039733,-0.466978947999,0.00478955373137,8729600.0,115214856.0,0.68224671199,0.00295534583995,-15583.3043651,4528.52036038
xmm0556350101,fullrun,100005.71875,91782.6327343,8,X053621.21-690944.7,xmm,pn,256.80616092,392.956827586,84.0883717958,-69.1624248543,3417.64,78.8840288018,0.037236239929,0.00085946577844,46.9017849254,1.0,20.4261,20.4061097656,40.8522,20.4261,,,0.0,,,7.56890655267,T,F,2.71e+21,1.8,0.3,8.0,2.4082e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0556350101_pi300-10000_pass1_cl_src8.html,0.9998,2805.05,11973.6577477,177.280316542,19100.3422523,3417.64,2805.05,9242.12034549,2159.03920523,9837.87965451,7556.96079477,-0.621259715623,0.0176259382531,15770830.0,229539079.0,0.130456682174,0.00193152354928,-9218.11527322,-2047.8045633