fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11228,fullrun,12880.0478516,12880.0477449,1,X061622.04-212221.7,chandra,ccd7,778.84902439,823.887012195,94.091820988,-21.3726865251,66.0876,9.85558217459,0.00513100465238,0.000765181940178,31.6785954433,1.0,0.444301,0.378154199219,0.52730875,0.444301,,,0.0,,,1.66719223086,F,F,8.83e+20,1.8,0.3,8.0,3.90173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src1.html,0.9997,31.0449,,,,66.0876,31.0449,,,,,,,,,,,4294.41666667,2279.16666667
acisf11228,fullrun,12880.0478516,12880.0477449,2,X061615.90-212232.5,chandra,ccd7,953.142409553,801.892012195,94.0662418835,-21.3756950427,86.3211,9.35446738195,0.00670192076734,0.00072627549017,41.3773719293,1.0,0.428426027871,0.381149173561,0.47645330844,0.428426027871,,,0.0,,,0.435677838581,F,F,8.81e+20,1.8,0.3,8.0,5.09945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src2.html,0.9997,1.18496,,,,86.3211,1.18496,,,,,,,,,,,4153.02298851,2174.7816092
acisf11228,fullrun,12880.0478516,12880.0477449,13,X061617.24-212250.3,chandra,ccd7,915.122764431,765.720408537,94.0718220596,-21.3806382764,37.4608,6.90457819132,0.00290843433967,0.000536067364086,17.9565535468,1.0,0.462363,0.380353932251,0.572859428125,0.462363,,,0.0,,,0.858538029689,F,F,8.8e+20,1.8,0.3,8.0,2.21087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src13.html,0.9997,10.2124,,,,37.4608,10.2124,,,,,,,,,,,4201.875,2158.45
acisf11228,fullrun,12879.9667969,12879.9667038,1,X061541.57-211637.6,chandra,ccd6,1018.47154675,1005.83876016,93.9231941354,-21.2771086816,27.5074,9.32199549453,0.00213567028545,0.000723758289724,5.04777320914,0.999997209262,3.35637,2.863923,6.71274,0.99211,0.660901121014,3.26663302759,287.790885999,266.687585072,301.859753285,9.52716539654,F,F,8.77e+20,1.8,0.3,8.0,2.85014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11228_pi14-548_pass1_cl_src1.html,0.9997,59.3922,,,,27.5074,59.3922,,,,,,,,,,,2953.28888889,2317.4
acisf11228,fullrun,12879.9257812,12879.9261834,1,X061650.24-211221.8,chandra,ccd3,822.442382812,954.172851562,94.2093407162,-21.2060584939,32.8158302307,7.21132135391,0.00254782778211,0.000559888430871,37.8329470731,1.0,5.5214334322,,,4.44792921553,,,54.2480812073,,,12.7971663475,F,F,9.08e+20,1.8,0.3,8.0,3.52761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11228_pi14-548_pass1_cl_src1.html,0.9997,19.1841678619,,,,,,,,,,,,,,,,4382.2,3739.95
acisf11228,fullrun,12880.0478516,12880.0477449,7,X061617.98-212204.3,chandra,ccd7,893.423095703,858.769042969,94.0749323745,-21.3678530652,31.2031936646,5.65686225891,0.00242259912193,0.00043919577729,14.9570168782,1.0,0.492000009399,,,0.492000009399,,,69.8429489136,,,0.716460002721,F,F,8.82e+20,1.8,0.3,8.0,1.91245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src7.html,0.9997,0.796807050705,,,,,,,,,,,,,,,,4172.5,2255.34375
acisf11228,fullrun,12880.0478516,12880.0477449,9,X061622.64-212139.0,chandra,ccd7,761.653804878,910.595672764,94.0943419494,-21.3608358805,22.7865,5.87584036543,0.00176913214263,0.000456197224472,10.9225378901,1.0,0.442501,0.328324608398,0.6207275625,0.442501,,,0.0,,,1.86650127273,F,F,8.85e+20,1.8,0.3,8.0,1.34719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src9.html,0.9997,11.739,,,,22.7865,11.739,,,,,,,,,,,4266.18518519,2360.77777778
acisf11228,fullrun,12880.0478516,12880.0477449,10,X061616.94-212109.6,chandra,ccd7,923.612857724,970.422343496,94.0705744076,-21.3526624072,24.8037,5.0039447439,0.00192574457899,0.000388503306528,11.8894675824,1.0,0.368127,0.308740344415,0.44599119375,0.368127,,,0.0,,,1.10984514384,F,F,8.83e+20,1.8,0.3,8.0,1.47007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src10.html,0.9997,0.235763,,,,24.8037,0.235763,,,,,,,,,,,4095.34615385,2333.73076923
acisf11228,fullrun,12880.0478516,12880.0477449,12,X061640.46-212502.0,chandra,ccd7,255.5,497.241943359,94.1685862073,-21.4172287448,26.3239707947,5.56782341003,0.00204377877526,0.000432282831753,12.6181979867,1.0,1.9796453053,,,1.44850234129,,,160.931900024,,,6.59695464731,F,F,8.87e+20,1.8,0.3,8.0,1.70674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src12.html,0.9997,4.676030159,,,,,,,,,,,,,,,,4906.38235294,2259.35294118
acisf11228,fullrun,12879.9257812,12879.9261834,4,X061702.14-211819.5,chandra,ccd3,485.185791016,226.842773438,94.2589129089,-21.3054093088,24.1351718903,5.91621923447,0.0018738595536,0.000459336413769,27.8251281258,1.0,4.42740137547,,,3.35467862434,,,156.944885254,,,11.6447497582,F,F,9.04e+20,1.8,0.3,8.0,2.74169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11228_pi14-548_pass1_cl_src4.html,0.9997,10.8648271561,,,,,,,,,,,,,,,,5042.14285714,3272.22857143
acisf11228,fullrun,12880.0478516,12880.0477449,11,X061627.19-211906.4,chandra,ccd7,632.330160569,1220.70779065,94.1133051012,-21.318449262,25.0801,5.00800359425,0.00194720868715,0.000388819346972,12.0219578495,1.0,0.764429314028,0.651694939028,0.903179314028,0.764429314028,,,0.0,,,4.18505069595,F,F,8.9e+20,1.8,0.3,8.0,1.74892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src11.html,0.9997,3.26766e-27,,,,25.0801,3.26766e-27,,,,,,,,,,,4221.08333333,2698.75
acisf11228,fullrun,12880.0478516,12880.0477449,4,X061618.78-212227.5,chandra,ccd7,871.395091463,811.986300813,94.0782391631,-21.3743147821,23.9597,5.03380571735,0.00186021732705,0.00039082178059,11.4849025118,1.0,0.439988,0.345272653223,0.545295833984,0.439988,,,0.0,,,0.940984072371,F,F,8.82e+20,1.8,0.3,8.0,1.41228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src4.html,0.9997,1.3795,,,,23.9597,1.3795,,,,,,,,,,,4221.16666667,2221.875
acisf11228,fullrun,12880.0478516,12880.0477449,6,X061620.53-212210.7,chandra,ccd7,821.642853659,846.213046748,94.0855401018,-21.3696362798,24.0165,5.21022552295,0.00186462524075,0.000404518477717,11.5121291659,1.0,0.396518,0.3139008125,0.484643,0.396518,,,0.0,,,1.30247576248,F,F,8.83e+20,1.8,0.3,8.0,1.41664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src6.html,0.9997,3.12995,,,,24.0165,3.12995,,,,,,,,,,,4247.625,2278.58333333
acisf11228,fullrun,12880.0478516,12880.0477449,5,X061616.66-212227.2,chandra,ccd7,931.411140244,812.615477642,94.0694311438,-21.3742294,21.1686,5.08070959611,0.00164351652386,0.000394463033651,10.1470096584,0.999999999998,0.542800632696,0.370300632696,0.662800632696,0.542800632696,,,0.0,,,0.49270101154,F,F,8.81e+20,1.8,0.3,8.0,1.30356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src5.html,0.9997,4.64501,,,,21.1686,4.64501,,,,,,,,,,,4162.45833333,2194.33333333
acisf11228,fullrun,12880.0478516,12880.0477449,3,X061616.93-212232.7,chandra,ccd7,923.811788618,801.462345528,94.0705465194,-21.3757536113,18.9967,4.86176408313,0.00147489642472,0.000377465478954,9.10592568132,0.999999999946,0.502587,0.345095349609,0.659925,0.502587,,,0.0,,,0.600263616674,F,F,8.81e+20,1.8,0.3,8.0,1.16474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src3.html,0.9997,4.64005,,,,18.9967,4.64005,,,,,,,,,,,4182.6,2192.8
acisf11228,fullrun,12880.0478516,12880.0477449,8,X061618.04-212152.9,chandra,ccd7,892.456696618,882.412939456,94.0751472908,-21.3646900721,21.3672,4.97336204192,0.00165893474434,0.000386128415867,10.242207079,0.999999999998,0.800499423222,,,0.471198798341,,,90.0,,,0.776613393639,A,F,8.83e+20,1.8,0.3,8.0,1.32021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src8.html,0.9997,3.36713,,,,21.3672,3.36713,,,,,,,,,,,4168.52380952,2272.76190476
acisf11228,fullrun,12879.9667969,12879.9667038,5,X061613.18-211800.6,chandra,ccd6,120.357910569,837.634022358,94.0549133619,-21.3001535528,17.3829,4.16928051347,0.00134961108895,0.000323703594563,3.1898666147,0.998780067147,0.83049,0.651822215269,1.03536772852,0.83049,,,0.0,,,4.17639208019,F,F,8.87e+20,1.8,0.3,8.0,1.52112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11228_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.3829,0.0,,,,,,,,,,,3817.44444444,2622.66666667
acisf11228,fullrun,12880.0478516,12880.0477449,19,X061620.25-212306.2,chandra,ccd7,829.597871951,733.420367886,94.0843749769,-21.385051441,15.9577,4.47178040606,0.00123894554004,0.000347186147761,7.64920382197,0.99999999189,0.305765,0.23875328125,0.423265,0.305765,,,0.0,,,1.54963020475,F,F,8.81e+20,1.8,0.3,8.0,9.44112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src19.html,0.9997,4.03912,,,,15.9577,4.03912,,,,,,,,,,,4290.0,2173.58823529
acisf11228,fullrun,12879.9257812,12879.9261834,3,X061644.85-211346.3,chandra,ccd3,975.863525391,782.545410156,94.1868703421,-21.2295320243,16.4350852966,4.69049072266,0.00127602322027,0.00036417064257,18.9477976878,1.0,4.56581719919,,,2.06318540318,,,161.102264404,,,10.9105531315,A,F,9.04e+20,1.8,0.3,8.0,1.75147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11228_pi14-548_pass1_cl_src3.html,0.9997,5.56491518021,,,,,,,,,,,,,,,,4339.32142857,3514.0
acisf11228,fullrun,12880.0478516,12880.0477449,14,X061625.15-212229.7,chandra,ccd7,690.591802846,807.540672764,94.1047742017,-21.3749177673,14.0757,4.78655721788,0.00109283110859,0.000371626180633,6.74708123583,0.9999998158,0.485899038675,0.327461538675,0.745899038675,0.485899038675,,,0.0,,,2.40024335998,F,F,8.84e+20,1.8,0.3,8.0,8.40865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src14.html,0.9997,8.83543,,,,14.0757,8.83543,,,,,,,,,,,4376.5,2305.5625
acisf11228,fullrun,12880.0478516,12880.0477449,15,X061628.37-212139.1,chandra,ccd7,598.910829878,910.285644309,94.1182240748,-21.3608720363,16.0157,4.00196201881,0.00124345163444,0.000310710503647,7.67700568701,0.99999999189,0.569872,0.457844627258,0.7024916875,0.569872,,,0.0,,,3.16982913286,F,F,8.87e+20,1.8,0.3,8.0,1.03764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,16.0157,0.0,,,,,,,,,,,4405.3125,2444.25
acisf11228,fullrun,12880.0478516,12880.0477449,16,X061617.27-212135.6,chandra,ccd7,914.185903049,917.500115854,94.0719581872,-21.3598950397,15.7198,4.39276450541,0.00122047505478,0.000341051381085,7.53516824108,0.99999999189,0.394357954207,0.316933637801,0.554201704207,0.394357954207,,,0.0,,,0.790666605018,F,F,8.83e+20,1.8,0.3,8.0,9.26711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src16.html,0.9997,3.57658,,,,15.7198,3.57658,,,,,,,,,,,4122.875,2291.5
acisf11228,fullrun,12880.0478516,12880.0477449,17,X061629.99-212244.3,chandra,ccd7,552.984312927,777.777345528,94.1249714203,-21.3789791275,27.7275,5.26569083787,0.00215274680355,0.000408825141816,13.2909691856,1.0,0.991154,0.850796275391,1.17829763281,0.991154,,,0.0,,,3.55983646753,F,F,8.85e+20,1.8,0.3,8.0,1.6856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src17.html,0.9997,1.77455e-26,,,,27.7275,1.77455e-26,,,,,,,,,,,4510.89285714,2352.42857143
acisf11228,fullrun,12880.0478516,12880.0477449,18,X061615.88-212202.7,chandra,ccd7,953.71552439,862.55053252,94.0661575527,-21.3674050484,22.4698,5.98776252034,0.00174454046821,0.000464885937159,10.7707301202,1.0,1.21222,0.64667546875,2.01655,1.21222,,,0.0,,,0.266440863912,T,F,8.81e+20,1.8,0.3,8.0,1.32474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src18.html,0.9997,13.3835,,,,22.4698,13.3835,,,,,,,,,,,4121.33333333,2227.80555556
acisf11228,fullrun,12880.0478516,12880.0477449,26,X061610.66-212346.2,chandra,ccd7,1101.81319309,652.012376016,94.0444200973,-21.3961776902,12.9171,3.59403672769,0.00100287448396,0.000279038462861,6.19171501462,0.999999184447,0.509485,0.373222854004,0.6147925,0.509485,,,0.0,,,1.88654289719,F,F,8.76e+20,1.8,0.3,8.0,7.78165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src26.html,0.9997,6.71602e-13,,,,12.9171,6.71602e-13,,,,,,,,,,,4098.64285714,1968.0
acisf11228,fullrun,12880.0478516,12880.0477449,20,X061626.00-212237.6,chandra,ccd7,666.464947154,791.456731707,94.1083157828,-21.3771149748,13.0132,3.60738132168,0.00101034021564,0.000280075801681,6.23777982893,0.999999184447,0.619211,0.485050144531,0.749306375,0.619211,,,0.0,,,2.61610778641,F,F,8.84e+20,1.8,0.3,8.0,8.30118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,13.0132,0.0,,,,,,,,,,,4402.71428571,2310.5
acisf11228,fullrun,12880.0478516,12880.0477449,21,X061626.46-212212.5,chandra,ccd7,653.367247967,842.502949187,94.1102357685,-21.3701381277,13.6806,3.72411533119,0.00106215593276,0.000289138721497,6.55769301384,0.9999998158,1.09617,0.708509348942,1.5,0.304457,0.216044298591,0.481282387614,2.57918028256,352.740250171,13.6385265326,2.68171348857,F,F,8.85e+20,1.8,0.3,8.0,8.21144e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src21.html,0.9997,0.188435,,,,13.6806,0.188435,,,,,,,,,,,4395.28571429,2360.64285714
acisf11228,fullrun,12880.0478516,12880.0477449,24,X061612.23-212609.5,chandra,ccd7,1057.17300427,360.755331301,94.0509694434,-21.4359833597,18.5178,4.303231344,0.00143770933607,0.000334099940519,8.87636855778,0.999999999702,1.12536,0.854320408203,1.320264875,1.12536,,,0.0,,,4.04057295891,F,F,8.76e+20,1.8,0.3,8.0,1.32783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src24.html,0.9997,4.57186e-28,,,,18.5178,4.57186e-28,,,,,,,,,,,4278.94444444,1745.33333333
acisf11228,fullrun,12879.9257812,12879.9261834,2,X061644.82-211457.3,chandra,ccd3,976.699951172,638.299804688,94.1867644586,-21.2492455113,11.4019327164,3.87304329872,0.000885248300619,0.000300703861285,13.145141048,0.999999999998,2.83077975913,,,1.48220987577,,,150.187438965,,,10.0244078596,A,F,9.03e+20,1.8,0.3,8.0,1.18403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11228_pi14-548_pass1_cl_src2.html,0.9997,3.59806728363,,,,,,,,,,,,,,,,4410.13333333,3381.0
acisf11228,fullrun,12880.0478516,12880.0477449,22,X061626.85-212211.1,chandra,ccd7,642.203252033,845.325457317,94.11187403,-21.3697519118,11.5732,3.797906002,0.000898534386435,0.00029486651395,5.54752662805,0.999986373812,0.379246,0.278022683594,0.4644866875,0.379246,,,0.0,,,2.77370695904,F,F,8.85e+20,1.8,0.3,8.0,7.63394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src22.html,0.9997,2.85089,,,,11.5732,2.85089,,,,,,,,,,,4399.58333333,2368.91666667
acisf11228,fullrun,12880.0478516,12880.0477449,23,X061619.34-212151.0,chandra,ccd7,855.286150407,886.205575203,94.0806020603,-21.3641712467,11.1597,3.34061371607,0.000866431666155,0.000259363021228,5.34931850405,0.999986373812,0.428483,0.329261590625,0.5246977,0.428483,,,0.0,,,1.07442775973,F,F,8.83e+20,1.8,0.3,8.0,6.56559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src23.html,0.9997,1.45664e-20,,,,11.1597,1.45664e-20,,,,,,,,,,,4196.5,2296.41666667
acisf11228,fullrun,12879.9667969,12879.9667038,3,X061553.21-211846.1,chandra,ccd6,687.166503906,744.333496094,93.9716889451,-21.3128122016,10.6069364548,3.46412539482,0.000823521986604,0.000268954521744,1.94643658315,0.971717587163,1.90497417274,,,1.06793753566,,,31.2890529633,,,6.09545642143,A,F,8.78e+20,1.8,0.3,8.0,9.33798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11228_pi14-548_pass1_cl_src3.html,0.9997,1.39306390285,,,,,,,,,,,,,,,,3365.83333333,2260.33333333
acisf11228,fullrun,12880.0478516,12880.0477449,25,X061625.47-211915.9,chandra,ccd7,681.16333677,1201.45752745,94.1061418189,-21.3210821342,14.1537,3.76214155643,0.00109888336395,0.000292090037883,6.78446995087,0.9999998158,1.35543674175,,,0.664046364325,,,89.9340997345,,,3.79403155923,A,F,8.9e+20,1.8,0.3,8.0,9.41311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src25.html,0.9997,9.09065e-06,,,,14.1537,9.09065e-06,,,,,,,,,,,4188.84615385,2656.61538462
acisf11228,fullrun,12880.0478516,12880.0477449,43,X061617.69-212405.3,chandra,ccd7,901.899902344,612.699951172,94.0736909638,-21.4014826113,9.63614845276,3.16228461266,0.000748145394027,0.000245518080192,4.61901549559,0.999819644862,0.492000009399,,,0.492000009399,,,16.45262146,,,2.02518653089,F,F,8.79e+20,1.8,0.3,8.0,5.74604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src43.html,0.9997,0.363851457834,,,,,,,,,,,,,,,,4291.2,2037.8
acisf11228,fullrun,12880.0478516,12880.0477449,34,X061624.25-212145.9,chandra,ccd7,715.5,896.100097656,94.1010420338,-21.3627472225,9.34206676483,3.16228985786,0.00072531303158,0.000245518487645,4.47804964391,0.999819644862,0.492000009399,,,0.492000009399,,,152.496017456,,,2.20595351382,F,F,8.85e+20,1.8,0.3,8.0,5.53332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src34.html,0.9997,0.657933294773,,,,,,,,,,,,,,,,4312.6,2373.6
acisf11228,fullrun,12880.0478516,12880.0477449,37,X061625.52-212432.0,chandra,ccd7,679.5,558.388916016,94.1063388896,-21.40889976,8.34697723389,3.0000128746,0.000648054818157,0.000232919395785,4.00106093982,0.999403933397,0.870439831673,,,0.504278238393,,,142.946411133,,,3.41652401636,A,F,8.81e+20,1.8,0.3,8.0,5.06354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src37.html,0.9997,0.653022944927,,,,,,,,,,,,,,,,4511.8,2099.4
acisf11228,fullrun,12880.0478516,12880.0477449,27,X061611.42-212343.5,chandra,ccd7,1079.75,657.125,94.0475852885,-21.395410939,7.67342424393,2.82843399048,0.000595760531723,0.000219598092372,3.67819836532,0.999403933397,0.492000009399,,,0.492000009399,,,80.5376815796,,,1.75875338559,F,F,8.77e+20,1.8,0.3,8.0,4.59698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src27.html,0.9997,0.326575756073,,,,,,,,,,,,,,,,4116.125,1982.75
acisf11228,fullrun,12880.0478516,12880.0477449,36,X061631.48-212442.8,chandra,ccd7,510.375,536.5,94.1311670899,-21.4118829251,7.50171661377,2.82843828201,0.000582429231144,0.000219598427066,3.59589160051,0.998162203239,0.621925518473,,,0.492000009399,,,151.185882568,,,4.6165191844,F,F,8.83e+20,1.8,0.3,8.0,4.65723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src36.html,0.9997,0.498283356428,,,,,,,,,,,,,,,,4666.125,2155.5
acisf11228,fullrun,12880.0478516,12880.0477449,39,X061622.60-211837.0,chandra,ccd7,762.357177734,1280.07128906,94.0941543638,-21.3102725938,6.71024656296,2.64575815201,0.000520979927387,0.000205415242817,3.21650636719,0.998162203239,0.553235905249,,,0.492000009399,,,92.7637710571,,,3.97441360997,F,F,8.9e+20,1.8,0.3,8.0,4.65449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src39.html,0.9997,0.289753526449,,,,,,,,,,,,,,,,4078.28571429,2686.57142857
acisf11228,fullrun,12880.0478516,12880.0477449,35,X061614.14-212009.3,chandra,ccd7,1002.5,1092.5,94.0589255799,-21.3359103028,6.69909095764,2.64575815201,0.000520113797393,0.000205415242817,3.21115901144,0.998162203239,0.492000009399,,,0.492000009399,,,45.0,,,2.02153704298,F,F,8.84e+20,1.8,0.3,8.0,4.04182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src35.html,0.9997,0.300909221172,,,,,,,,,,,,,,,,3973.875,2407.0
acisf11228,fullrun,12880.0478516,12880.0477449,41,X061621.37-212051.8,chandra,ccd7,797.214355469,1006.07128906,94.08904777,-21.3477201216,6.6279759407,2.64576005936,0.000514592509717,0.000205415388336,3.1770705614,0.994738466609,0.713525902074,,,0.492000009399,,,63.9993667603,,,1.98694425032,T,F,8.86e+20,1.8,0.3,8.0,4.43574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src41.html,0.9997,0.372023940086,,,,,,,,,,,,,,,,4188.42857143,2432.85714286
acisf11228,fullrun,12880.0478516,12880.0477449,28,X061624.21-212311.4,chandra,ccd7,716.785644531,722.357177734,94.1008596085,-21.3864921169,6.59571933746,2.64576029778,0.000512088125106,0.00020541541744,3.16160860054,0.994738466609,0.492000009399,,,0.492000009399,,,139.731155396,,,2.38812429819,F,F,8.82e+20,1.8,0.3,8.0,4.39273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src28.html,0.9997,0.404280632734,,,,,,,,,,,,,,,,4395.57142857,2222.28571429
acisf11228,fullrun,12880.0478516,12880.0477449,32,X061611.25-212155.1,chandra,ccd7,1084.64306641,877.5,94.0468702787,-21.365292961,6.57295656204,2.64576053619,0.000510320824105,0.000205415431992,3.15069743485,0.994738466609,0.548148344021,,,0.492000009399,,,42.550453186,,,0.893778250959,F,F,8.8e+20,1.8,0.3,8.0,3.92018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src32.html,0.9997,0.427043586969,,,,,,,,,,,,,,,,3995.28571429,2170.71428571
acisf11228,fullrun,12876.8886719,12876.8883242,2,X061610.03-211143.2,chandra,ccd2,1037.45214844,518.071289062,94.0417857231,-21.1953382027,16.8220214844,4.58263492584,0.00130637316033,0.000355880620191,4.07724221228,0.999813030871,3.67201627498,,,1.68234939547,,,81.9228363037,,,10.5097791723,A,F,8.96e+20,1.8,0.3,8.0,1.84794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11228_pi14-548_pass1_cl_src2.html,0.9997,4.17797851562,,,,,,,,,,,,,,,,3347.66666667,3234.47619048
acisf11228,fullrun,12876.8886719,12876.8883242,3,X061636.74-210956.1,chandra,ccd2,278.041748047,735.645996094,94.1530830412,-21.1655803802,29.1303367615,6.92842149734,0.00226221862249,0.000538050895557,7.06047360671,0.999999998261,6.04868361393,,,4.13113091922,,,171.292282104,,,13.2458712412,F,F,9.06e+20,1.8,0.3,8.0,3.1278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11228_pi14-548_pass1_cl_src3.html,0.9997,18.8696632385,,,,,,,,,,,,,,,,3905.44444444,3804.44444444
acisf11228,fullrun,12876.8886719,12876.8883242,4,X061612.57-211221.8,chandra,ccd2,965.770955285,440.149768293,94.0523654839,-21.2060566793,103.69,10.9869240463,0.00805241711547,0.000853228809308,25.1318930596,1.0,3.24718,2.77916477783,3.79177953125,3.24718,,,0.0,,,9.82642139889,F,F,8.96e+20,1.8,0.3,8.0,9.66957e-14,1.0,powerlaw,1.98763e+21,0.0,8.67127436408e+21,2.32066,1.56517230961,3.67817058823,8.19378,7,,dsxf,fullrun_ccd2_acisf11228_pi14-548_pass1_cl_src4.html,0.9997,17.0225,,,,103.69,17.0225,,,,,,,,,,,3452.12931034,3204.12068966
acisf11228,fullrun,12880.0478516,12880.0477449,33,X061624.92-212150.9,chandra,ccd7,696.5,886.0,94.1038306626,-21.3641268929,5.53404140472,2.44950056076,0.000429659994552,0.000190177903278,2.65270124542,0.986085103878,0.492000009399,,,0.492000009399,,,124.721977234,,,2.34659377404,F,F,8.85e+20,1.8,0.3,8.0,3.28029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src33.html,0.9997,0.465958803892,,,,,,,,,,,,,,,,4332.16666667,2369.16666667
acisf11228,fullrun,12880.0478516,12880.0477449,30,X061616.82-212221.3,chandra,ccd7,926.333251953,824.166748047,94.0701028979,-21.3725823745,5.37369632721,2.44950556755,0.000417210918386,0.00019017829618,2.575841035,0.986085103878,0.492000009399,,,0.492000009399,,,168.018753052,,,0.478241924555,F,F,8.81e+20,1.8,0.3,8.0,3.31421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src30.html,0.9997,0.626303434372,,,,,,,,,,,,,,,,4159.0,2200.83333333
acisf11228,fullrun,12880.0478516,12880.0477449,38,X061625.55-212213.5,chandra,ccd7,678.5,840.0,94.1064740717,-21.3704128874,5.29887962341,2.44950699806,0.000411402172176,0.000190178412595,2.53997820911,0.986085103878,0.492000009399,,,0.492000009399,,,114.407035828,,,2.47296629246,F,F,8.85e+20,1.8,0.3,8.0,3.16667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11228_pi14-548_pass1_cl_src38.html,0.9997,0.701120495796,,,,,,,,,,,,,,,,4363.16666667,2344.5