fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504140101,fullrun,45765.796875,45757.2540869,1,X060109.69-395420.3,xmm,mos1,228.58417931,385.804609655,90.2903643418,-39.9056286703,917.745,39.5759396604,0.0200568211115,0.000864910778143,41.0305733615,1.0,6.27163,5.84206457031,6.729833125,6.27163,,,0.0,,,8.10762310822,F,F,6.173682,1.8,0.3,8.0,3.46702e-13,1.0,powerlaw,3.27481e+19,0.0,4.3989520476e+20,1.82419,1.69261207402,2.05970237328,75.7054,80,,dsxf,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src1.html,0.9998,648.51,,,,917.745,648.51,,,,,,,,,,,-5379.60943396,7514.59150943
xmm0504140101,fullrun,45765.6914062,45749.6648254,5,X060109.71-395421.4,xmm,mos2,228.512921839,385.543390805,90.2904770957,-39.9059441791,898.986,39.8444475429,0.0196501053329,0.000870923007866,43.3393695386,1.0,5.59688,5.2569903125,5.959429,5.59688,,,0.0,,,8.10729455021,F,F,6.173625,1.8,0.3,8.0,3.81951e-13,1.0,powerlaw,3.14782e+20,0.0,8.25674360639e+20,1.82185,1.60911296519,2.06808472311,88.8765,78,,dsxf,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src5.html,0.9998,688.594,,,,898.986,688.594,,,,,,,,,,,-7702.43091787,-5542.22801932
xmm0504140101,fullrun,44182.4140625,42579.9994488,1,X060013.55-395621.2,xmm,pn,377.037353516,357.928222656,90.0564550641,-39.9392346986,472.213684082,28.996591568,0.0106878198963,0.000656292603817,12.7413908949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14678096162,F,F,6.355745,1.8,0.3,8.0,5.13378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src1.html,0.9998,71.9245147705,,,,,,,,,,,,,,,,-4805.78004535,9177.59070295
xmm0504140101,fullrun,44182.4140625,42579.9994488,2,X060048.38-395703.9,xmm,pn,284.953222299,348.236772414,90.2015866099,-39.9510730613,289.99,41.1232294452,0.00681047775534,0.000965787921529,7.82458465342,1.0,5.42578,4.48447753432,6.5204292433,4.30831,3.6196554409,5.13996166747,23.6790140173,,,3.73299966034,F,F,6.251082,1.8,0.3,8.0,2.71537e-14,1.0,powerlaw,2.94766e+20,0.0,2.00103346126e+21,1.88269,1.51564501895,2.70160665743,49.789,42,,dsxf,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src2.html,0.9998,1401.13,,,,289.99,1401.13,,,,,,,,,,,1957.06938776,4797.37142857
xmm0504140101,fullrun,44182.4140625,42579.9994488,3,X060017.13-395659.0,xmm,pn,367.572827586,349.302804598,90.071360695,-39.9497358968,154.497,39.7457796502,0.00362839813017,0.000933438918327,4.16867773096,0.999980240402,3.07451,2.50049,3.652635,3.07451,,,0.0,,,6.2063514301,F,F,6.347711,1.8,0.3,8.0,3.40558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src3.html,0.9998,1425.23,,,,154.497,1425.23,,,,,,,,,,,-4420.0704607,8111.57723577
xmm0504140101,fullrun,44182.4140625,42579.9994488,4,X060036.02-395707.6,xmm,pn,317.620314943,347.379908046,90.1500950759,-39.9521064604,325.787,36.9275913106,0.00765117754562,0.000867252399418,8.79046850059,1.0,5.38489,4.66332944922,6.02627715625,5.38489,,,0.0,,,3.80674970722,F,F,6.28955,1.8,0.3,8.0,3.11258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src4.html,0.9998,1037.86,,,,325.787,1037.86,,,,,,,,,,,-611.862903226,6023.30443548
xmm0504140101,fullrun,44182.4140625,42579.9994488,5,X060050.59-400034.4,xmm,pn,279.116850805,299.839393103,90.2108121954,-40.0095511775,370.607,48.0687736478,0.00870379102572,0.00112890625566,9.99981325098,1.0,5.19618,4.50903269531,5.842906875,5.19618,,,0.0,,,1.40290157743,F,F,6.258787,1.8,0.3,8.0,2.69686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src5.html,0.9998,1940.0,,,,370.607,1940.0,,,,,,,,,,,498.848529412,816.147058824
xmm0504140101,fullrun,45765.6914062,45749.6648254,1,X060013.63-395622.5,xmm,mos2,376.817646207,357.683937931,90.0568072745,-39.9395941761,109.331,18.4676473867,0.00238976370824,0.000403666970039,5.27075684274,0.9999998027,5.42428,3.86758550781,7.1721475,5.42428,,,0.0,,,7.14078062168,F,F,6.355862,1.8,0.3,8.0,5.55928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src1.html,0.9998,231.723,,,,109.331,231.723,,,,,,,,,,,4860.54248366,-9335.85620915
xmm0504140101,fullrun,45765.6914062,45749.6648254,3,X060050.55-400035.1,xmm,mos2,279.226087586,299.666089655,90.2106399805,-40.0097606379,85.3831,28.2374945772,0.00186631052443,0.000617217380407,4.11624844353,0.999967120601,3.12411,1.78413,4.48911,3.12411,,,0.0,,,1.4159124303,F,F,6.258398,1.8,0.3,8.0,3.68352e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src3.html,0.9998,711.973,,,,85.3831,711.973,,,,,,,,,,,-354.144927536,-953.673913043
xmm0504140101,fullrun,44182.4140625,42579.9994488,6,X055949.01-400100.4,xmm,pn,441.747528076,293.868286133,89.9542173461,-40.0167704187,229.995040894,21.8847560883,0.00520557886602,0.000495327305052,6.20578525928,0.999999999262,10.8749996871,,,10.8749996871,,,0.0,,,10.3953077551,F,F,6.450875,1.8,0.3,8.0,3.55774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src6.html,0.9998,62.353427887,,,,,,,,,,,,,,,,-12321.7188612,6753.75800712
xmm0504140101,fullrun,45765.796875,45757.2540869,10,X060050.66-400033.7,xmm,mos1,278.94791954,299.989793103,90.2110786395,-40.0093693485,120.334,27.6869463827,0.00262983004872,0.00060508221745,5.37989639267,0.999999892012,4.08041,3.13763507893,5.05338891292,4.08041,,,0.0,,,1.4031727001,F,F,6.258731,1.8,0.3,8.0,3.5186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src10.html,0.9998,646.233,,,,120.334,646.233,,,,,,,,,,,-751.356756757,202.194594595
xmm0504140101,fullrun,44182.4140625,42579.9994488,7,X060200.27-400450.8,xmm,pn,95.2983703613,240.726898193,90.5011309454,-40.0807820573,206.240036011,22.0074253082,0.00466792139784,0.000498103731433,5.56482161692,0.999999971921,10.8749996871,,,10.8749996871,,,0.0,,,15.3103169741,F,F,6.06144,1.8,0.3,8.0,3.93194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src7.html,0.9998,92.5321655273,,,,,,,,,,,,,,,,12279.7471637,-10955.9821718
xmm0504140101,fullrun,44182.4140625,42579.9994488,8,X060140.21-400608.6,xmm,pn,148.281797701,222.807634483,90.4175381072,-40.1023931957,178.169,37.5830946038,0.00418433730957,0.000882647065201,4.80740171425,0.999998746323,5.66773,4.60634962891,7.17724875,5.66773,,,0.0,,,12.1960079585,F,F,6.128541,1.8,0.3,8.0,3.42517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src8.html,0.9998,1234.32,,,,178.169,1234.32,,,,,,,,,,,7594.4828496,-10303.1609499
xmm0504140101,fullrun,44182.4140625,42579.9994488,9,X060106.77-400628.0,xmm,pn,236.473815918,217.595169067,90.2782197143,-40.1077880422,266.760040283,29.9038791656,0.00603769725905,0.000676827642857,7.19778791457,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.38460487645,F,F,6.233288,1.8,0.3,8.0,3.65078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src9.html,0.9998,118.088317871,,,,,,,,,,,,,,,,495.57994186,-7242.59156977
xmm0504140101,fullrun,44182.4140625,42579.9994488,10,X060011.44-400820.4,xmm,pn,382.373138428,192.799942017,90.0476581445,-40.1390037204,211.452590942,21.392616272,0.00478589944504,0.000484188488246,5.70546811274,0.999999986456,10.8749996871,,,10.8749996871,,,0.0,,,9.7819809841,F,F,6.411817,1.8,0.3,8.0,2.85752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src10.html,0.9998,69.8230056763,,,,,,,,,,,,,,,,-11753.3371522,-3407.33878887
xmm0504140101,fullrun,44182.4140625,42579.9994488,11,X060109.63-395420.3,xmm,pn,228.728637695,386.225646973,90.2901303866,-39.9056372267,2458.76464844,62.6627960205,0.0556503011574,0.0014182746088,66.3430191888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12715298586,F,F,6.173829,1.8,0.3,8.0,2.53839e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src11.html,0.9998,129.006591797,,,,,,,,,,,,,,,,7749.54140641,5450.42736248
xmm0504140101,fullrun,45765.6914062,45749.6648254,2,X060017.35-395701.8,xmm,mos2,366.980482713,348.676574713,90.0722931556,-39.9504934483,117.556,19.2547137086,0.00256955842278,0.000420872705673,5.66727727182,0.999999971512,7.20864,5.755280625,9.59364,7.20864,,,0.0,,,6.18937155158,F,F,6.347172,1.8,0.3,8.0,5.03884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src2.html,0.9998,253.188,,,,117.556,253.188,,,,,,,,,,,4471.31603774,-8252.41981132
xmm0504140101,fullrun,45765.6914062,45749.6648254,10,X060046.34-400345.5,xmm,mos2,290.362388506,255.917933333,90.1930812754,-40.062626205,99.5695,24.3525255364,0.00217639824392,0.000532299487417,4.80016302287,0.99999811244,4.68161388502,3.66497326002,5.93286388502,4.68161388502,,,0.0,,,3.13227121477,F,F,6.28503,1.8,0.3,8.0,2.8514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src10.html,0.9998,493.476,,,,99.5695,493.476,,,,,,,,,,,2266.27607362,1974.33742331
xmm0504140101,fullrun,45765.796875,45757.2540869,16,X060046.43-400346.2,xmm,mos1,290.111503448,255.745910345,90.1934774165,-40.0628340274,102.589,23.7932763612,0.00224202679357,0.000519989112952,4.58655235451,0.999995349372,4.63638,3.70780602539,5.757676875,4.63638,,,0.0,,,3.14668579233,F,F,6.28486,1.8,0.3,8.0,3.07909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src16.html,0.9998,463.531,,,,102.589,463.531,,,,,,,,,,,2220.57051282,-2412.69230769
xmm0504140101,fullrun,45765.6914062,45749.6648254,7,X060035.71-395944.1,xmm,mos2,318.442788506,311.393914943,90.148778549,-39.9955891621,78.9958,25.2226842346,0.00172669591516,0.000551319257952,3.80832200746,0.999899750612,4.54387,3.65012,5.97387,4.54387,,,0.0,,,1.75928660773,F,F,6.301446,1.8,0.3,8.0,2.22908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src7.html,0.9998,557.188,,,,78.9958,557.188,,,,,,,,,,,2210.10884354,-3447.30612245
xmm0504140101,fullrun,45765.6914062,45749.6648254,6,X060048.19-395703.8,xmm,mos2,285.460659638,348.248191456,90.2007867501,-39.9510594133,79.1498,24.1037922328,0.001730063046,0.00052686273636,3.81574621975,0.999899750612,4.72477750646,,,2.57926571113,,,16.0924734508,,,3.72741335542,A,F,6.251488,1.8,0.3,8.0,3.40198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src6.html,0.9998,501.843,,,,79.1498,501.843,,,,,,,,,,,-1819.8,-4942.06086957
xmm0504140101,fullrun,45765.796875,45757.2540869,4,X060048.27-395704.6,xmm,mos1,285.251997701,348.062990805,90.201115746,-39.9512831516,84.4703,22.4191056914,0.00184605312697,0.000489957537328,3.77650092457,0.999880113568,3.9046,3.12079140625,4.92835,3.9046,,,0.0,,,3.71712679399,F,F,6.251579,1.8,0.3,8.0,3.21159e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src4.html,0.9998,418.146,,,,84.4703,418.146,,,,,,,,,,,-4721.97580645,1635.43548387
xmm0504140101,fullrun,45765.796875,45757.2540869,5,X060036.01-395708.5,xmm,mos1,317.661418391,347.161135632,90.150030163,-39.952370803,79.9863,19.288164765,0.00174805821057,0.000421532622264,3.57603010648,0.999769989082,5.06732801924,3.8467409587,6.18329333174,5.06732801924,,,0.0,,,3.79475288358,F,F,6.289731,1.8,0.3,8.0,2.86439e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src5.html,0.9998,292.047,,,,79.9863,292.047,,,,,,,,,,,-5934.36220472,-909.039370079
xmm0504140101,fullrun,45765.6914062,45749.6648254,14,X060034.88-395922.9,xmm,mos2,320.623041379,316.278025287,90.145342715,-39.9896865668,71.9143,23.9013242311,0.00157190962233,0.000522437422672,3.46692876509,0.999661601105,3.65577,2.78215294922,4.5876281875,3.65577,,,0.0,,,2.06761265102,F,F,6.302575,1.8,0.3,8.0,2.25038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src14.html,0.9998,499.359,,,,71.9143,499.359,,,,,,,,,,,2185.51851852,-3886.87962963
xmm0504140101,fullrun,45765.796875,45757.2540869,9,X060035.68-395944.8,xmm,mos1,318.512344828,311.228298851,90.14866871,-39.9957892551,59.1294,22.3485883223,0.00129224047359,0.000488416090095,2.64355914173,0.995397274363,3.05655,2.33420625,4.06155,3.05655,,,0.0,,,1.72486668852,F,F,6.301505,1.8,0.3,8.0,2.72873e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src9.html,0.9998,440.33,,,,59.1294,440.33,,,,,,,,,,,-3187.69230769,-2412.26373626
xmm0504140101,fullrun,45765.6914062,45749.6648254,13,X060036.05-395709.6,xmm,mos2,317.551501149,346.91807658,90.1502032554,-39.9526645234,54.5681,18.5624109425,0.00119275369602,0.000405738595604,2.63068284814,0.994915916096,3.79702,,,3.79702,,,0.0,,,3.80181379038,F,F,6.289514,1.8,0.3,8.0,2.08517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src13.html,0.9998,289.995,,,,54.5681,289.995,,,,,,,,,,,713.475728155,-6142.98058252
xmm0504140101,fullrun,45765.6914062,45749.6648254,17,X060041.03-400239.5,xmm,mos2,304.376498851,271.089367816,90.1709581193,-40.0442944072,75.2444,25.0530916256,0.00164469758236,0.000547612303736,3.62747012446,0.999796847617,4.47017,3.55142,5.94017,4.47017,,,0.0,,,2.02923477255,F,F,6.296889,1.8,0.3,8.0,2.14479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src17.html,0.9998,552.413,,,,75.2444,552.413,,,,,,,,,,,2736.96453901,253.29787234
xmm0504140101,fullrun,45765.6914062,45749.6648254,27,X060102.87-400430.0,xmm,mos2,246.730316162,245.618560791,90.2619765871,-40.0750057679,77.5673980713,12.801240921,0.00297023681924,0.00049018941354,3.73945993504,0.999856761812,10.8749996871,,,10.8749996871,,,0.0,,,5.35878480168,F,F,6.237137,1.8,0.3,8.0,4.18459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src27.html,0.9998,49.4729690552,,,,,,,,,,,,,,,,-734.453580902,4546.34748011
xmm0504140101,fullrun,45765.6914062,45749.6648254,26,X060027.53-400425.1,xmm,mos2,339.997497559,247.102859497,90.1146994737,-40.0736486794,70.822807312,11.1472969055,0.00289932405576,0.000456344918348,3.41430880777,0.999600344793,10.8749996871,,,10.8749996871,,,0.0,,,4.78854906612,F,F,6.345948,1.8,0.3,8.0,5.72391e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src26.html,0.9998,28.5797557831,,,,,,,,,,,,,,,,6399.94974874,697.266331658
xmm0504140101,fullrun,45765.796875,45757.2540869,15,X060041.03-400239.3,xmm,mos1,304.380052874,271.134749425,90.1709524911,-40.0442395731,72.0926,23.9255219379,0.00157554551364,0.000522879584739,3.22311830969,0.999216476129,5.54385,3.5016059375,8.48101,5.54385,,,0.0,,,2.03228237563,F,F,6.296923,1.8,0.3,8.0,2.01484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src15.html,0.9998,500.338,,,,72.0926,500.338,,,,,,,,,,,478.381818182,-2918.22424242
xmm0504140101,fullrun,45765.796875,45757.2540869,7,X060034.70-395920.6,xmm,mos1,321.09375,316.746582031,90.144594162,-39.9890640796,95.7640304565,14.1720933914,0.00259269983508,0.000383692968171,4.28142139379,0.999985449211,10.8749996871,,,10.8749996871,,,0.0,,,2.11196383672,F,F,6.302732,1.8,0.3,8.0,3.11225e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src7.html,0.9998,36.76354599,,,,,,,,,,,,,,,,-3581.9974026,-2361.58441558
xmm0504140101,fullrun,45765.6914062,45749.6648254,12,X060139.02-395332.7,xmm,mos2,150.953125,396.121856689,90.4125968886,-39.8924145319,112.959991455,15.5454683304,0.00246822429606,0.000339675155181,5.4457075113,0.999999923956,10.8749996871,,,10.8749996871,,,0.0,,,12.8252888651,F,F,6.079575,1.8,0.3,8.0,5.35248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src12.html,0.9998,32.5449104309,,,,,,,,,,,,,,,,-14074.5504886,-3219.9771987
xmm0504140101,fullrun,45765.796875,45757.2540869,19,X060140.39-400607.4,xmm,mos1,147.813813793,223.093885057,90.418276186,-40.1020457979,67.2601,22.4707387507,0.00146993224963,0.000491085555368,3.00706674224,0.998400831856,4.94927094428,3.53153583156,7.16267719428,4.94927094428,,,0.0,,,12.2193991658,F,F,6.128028,1.8,0.3,8.0,3.70901e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src19.html,0.9998,437.674,,,,67.2601,437.674,,,,,,,,,,,10417.4590164,7300.30327869
xmm0504140101,fullrun,44182.4140625,42579.9994488,12,X060055.93-394958.8,xmm,pn,264.933197021,445.404418945,90.2330452967,-39.8329949398,105.773452759,15.1935100555,0.00239401705414,0.000343881392131,2.85400646642,0.997655645206,10.8749996871,,,10.8749996871,,,0.0,,,10.9285131372,F,F,6.197978,1.8,0.3,8.0,1.63372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src12.html,0.9998,80.7253112793,,,,,,,,,,,,,,,,7271.66992188,11545.9257812
xmm0504140101,fullrun,44182.4140625,42579.9994488,13,X060123.05-395215.4,xmm,pn,193.192245483,414.067779541,90.3460229043,-39.8709342683,162.689361572,18.4145698547,0.00368221983847,0.00041678505454,4.38972613481,0.999992140194,10.8749996871,,,10.8749996871,,,0.0,,,11.3357497707,F,F,6.123589,1.8,0.3,8.0,2.13125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src13.html,0.9998,94.2040634155,,,,,,,,,,,,,,,,11739.3322091,6245.13322091
xmm0504140101,fullrun,45765.6914062,45749.6648254,23,X060047.42-400055.1,xmm,mos2,287.498901367,294.825317383,90.1975837174,-40.0153154319,106.339302063,16.2986164093,0.00235949037597,0.000361638900358,5.12652956619,0.99999960414,10.8749996871,,,10.8749996871,,,0.0,,,0.835102705016,T,F,6.269972,1.8,0.3,8.0,2.5608e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src23.html,0.9998,55.9444618225,,,,,,,,,,,,,,,,435.487447699,-882.10041841
xmm0504140101,fullrun,45765.6914062,45749.6648254,21,X060018.24-395318.0,xmm,mos2,364.691833496,400.386291504,90.0759889001,-39.8883411843,54.0766601562,10.8527297974,0.00232117576525,0.000465840421384,2.60699094082,0.994915916096,10.8749996871,,,10.8749996871,,,0.0,,,8.81506935665,F,F,6.328554,1.8,0.3,8.0,4.45935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src21.html,0.9998,19.5022792816,,,,,,,,,,,,,,,,2218.03191489,-12183.6010638
xmm0504140101,fullrun,45765.796875,45757.2540869,11,X060047.28-400056.1,xmm,mos1,287.883236782,294.841865517,90.1969839235,-40.0155926576,52.8424,25.9649841132,0.0011548411044,0.000567450209094,2.36247974089,0.990498862875,4.27283,2.27149835937,6.15643625,4.27283,,,0.0,,,0.80082002001,F,F,6.270568,1.8,0.3,8.0,1.53507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src11.html,0.9998,621.338,,,,52.8424,621.338,,,,,,,,,,,-707.55,-685.525
xmm0504140101,fullrun,44182.4140625,42579.9994488,14,X060111.13-401233.9,xmm,pn,225.102432251,134.457489014,90.2963579327,-40.2094088859,100.215942383,15.3686084747,0.00226823147873,0.000347844471626,2.70405229421,0.996203501787,10.8749996871,,,10.8749996871,,,0.0,,,13.0232132981,F,F,6.245192,1.8,0.3,8.0,2.86067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src14.html,0.9998,69.5564117432,,,,,,,,,,,,,,,,-1700.0874036,-14144.2107969
xmm0504140101,fullrun,44182.4140625,42579.9994488,15,X055949.99-395621.0,xmm,pn,439.324798584,358.082000732,89.9582923332,-39.9391578011,126.607475281,18.2404785156,0.00286556264449,0.000412844768731,3.41615541257,0.999636357081,10.8749996871,,,10.8749996871,,,0.0,,,11.0920237102,F,F,6.428631,1.8,0.3,8.0,2.06253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src15.html,0.9998,62.1525688171,,,,,,,,,,,,,,,,-9610.8805668,11652.4716599
xmm0504140101,fullrun,44182.4140625,42579.9994488,16,X055953.89-395819.3,xmm,pn,428.945465088,330.622680664,89.9745508278,-39.9720270928,110.643424988,17.350320816,0.00250424127643,0.000392697438205,2.98540930778,0.998457808373,10.8749996871,,,10.8749996871,,,0.0,,,9.745373327,F,F,6.424705,1.8,0.3,8.0,1.58688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src16.html,0.9998,63.6715965271,,,,,,,,,,,,,,,,-9897.9059501,9091.89059501
xmm0504140101,fullrun,45765.6914062,45749.6648254,28,X060037.73-400717.6,xmm,mos2,313.073455811,207.423294067,90.1571981905,-40.1215577162,57.7094688416,10.5151367188,0.00226722797379,0.000413107452914,2.78212563488,0.99662460474,10.8749996871,,,10.8749996871,,,0.0,,,6.68325925174,F,F,6.326354,1.8,0.3,8.0,3.83903e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504140101_pi300-10000_pass1_cl_src28.html,0.9998,25.4842758179,,,,,,,,,,,,,,,,5921.04615385,4795.13333333
xmm0504140101,fullrun,45765.796875,45757.2540869,8,X060049.96-395933.3,xmm,mos1,280.79869908,313.890121839,90.2081520037,-39.9925738549,62.7092,24.9585095709,0.00137047630653,0.000545454989271,2.80360495676,0.997251528892,5.0831,3.0440375,7.3331,5.0831,,,0.0,,,1.68267659008,F,F,6.256824,1.8,0.3,8.0,1.70513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504140101_pi300-10000_pass1_cl_src8.html,0.9998,560.218,,,,62.7092,560.218,,,,,,,,,,,-1883.96103896,616.38961039
xmm0504140101,fullrun,44182.4140625,42579.9994488,17,X060008.80-401130.9,xmm,pn,389.269404598,148.834704598,90.0366530742,-40.1919297472,82.1104,27.9160240722,0.00192837981676,0.00065561362976,2.21552389988,0.985892222618,8.01906,5.984685,11.73906,8.01906,,,0.0,,,12.743502404,F,F,6.433907,1.8,0.3,8.0,1.69428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src17.html,0.9998,697.194,,,,82.1104,697.194,,,,,,,,,,,-14005.1950355,-6553.04255319
xmm0504140101,fullrun,44182.4140625,42579.9994488,19,X060047.27-400055.2,xmm,pn,287.897677931,295.054034483,90.1969610869,-40.0153362662,113.002,43.8623072809,0.00265387861647,0.00103011662946,3.04904898447,0.99870134635,3.90214,2.67944908862,5.66960436003,3.90214,,,0.0,,,0.806991510169,F,F,6.270395,1.8,0.3,8.0,9.82872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src19.html,0.9998,1810.9,,,,113.002,1810.9,,,,,,,,,,,-370.975352113,784.538732394
xmm0504140101,fullrun,44182.4140625,42579.9994488,20,X060131.00-400132.8,xmm,pn,172.427062988,286.147125244,90.3791656127,-40.0257734254,198.506820679,23.6170711517,0.00831526052207,0.000989296473563,5.35616201484,0.999999924056,10.8749996871,,,10.8749996871,,,0.0,,,9.17904975717,F,F,6.137961,1.8,0.3,8.0,3.45469e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src20.html,0.9998,237.378662109,,,,,,,,,,,,,,,,8146.432531,-4437.45733042
xmm0504140101,fullrun,44182.4140625,42579.9994488,21,X060041.11-400239.8,xmm,pn,304.148925781,270.812774658,90.17131078,-40.0443851335,371.603881836,26.8419513702,0.0117664244026,0.000849920557812,10.0267113727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.04510881986,F,F,6.296702,1.8,0.3,8.0,4.01999e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src21.html,0.9998,142.028793335,,,,,,,,,,,,,,,,-2673.02543235,-403.787385554
xmm0504140101,fullrun,44182.4140625,42579.9994488,22,X060147.54-400319.1,xmm,pn,128.831634521,261.643737793,90.4480737374,-40.0553188384,116.278167725,22.2243480682,0.00263177488582,0.000503013439619,3.13744738338,0.999001155236,10.8749996871,,,10.8749996871,,,0.0,,,12.582380006,F,F,6.094326,1.8,0.3,8.0,1.46225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504140101_pi300-10000_pass1_cl_src22.html,0.9998,160.964706421,,,,,,,,,,,,,,,,10626.0385996,-8070.55655296