fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14381,fullrun,53400.4492188,53400.4473964,1,X094104.15+344358.1,chandra,ccd7,689.827495935,930.575538618,145.267298773,34.7328072107,278.17,17.9616870032,0.00520914236649,0.000336359006154,101.037170726,1.0,0.478857,0.439452013477,0.5134038375,0.478857,,,0.0,,,0.194299065404,F,F,1.03e+20,1.8,0.3,8.0,2.4047e-14,1.0,powerlaw,3.29332e+21,1.45805984913e+21,6.61486642615e+21,3.71506,2.61467541264,5.8587592852,53.1067,21,,dsxf,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src1.html,0.9998,44.4522,285.766062787,18.051392905,4.23393721258,278.17,44.4522,235.782207718,37.322570046,3.21779228156,0.677429954013,-0.726679479198,0.0799944353743,7.09532445326e-07,8.37910920382e-06,0.00535137956179,0.000338038233481,4113.32758621,2221.01034483
acisf14381,fullrun,53400.4492188,53400.4473964,36,X094109.98+343804.2,chandra,ccd7,543.584030488,211.266922764,145.29158549,34.634498656,173.343,14.3870810104,0.00324609837618,0.000269418899557,62.9618085527,1.0,2.09835,1.74312307542,2.56014720164,1.17719,0.954912806456,1.45607247442,346.912434031,335.295351805,356.959640281,6.11635847442,F,F,1.05e+20,1.8,0.3,8.0,2.62645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src36.html,0.9998,33.6451,200.179677298,15.6884308216,14.820322702,173.343,33.6451,131.962412084,67.4997931397,4.03758791561,9.50020686025,-0.32318212301,0.0823447083558,7.64337830273e-06,0.000160909723655,0.00374865168848,0.000293788377935,4848.02325581,2197.7255814
acisf14381,fullrun,53397.3476562,53397.3474157,2,X094049.08+344807.6,chandra,ccd6,825.230406504,422.690949187,145.20448787,34.8020987083,144.393,12.2702893201,0.002704134365,0.000229793071819,43.7649480276,1.0,1.89067,1.62018904297,2.24395125,1.23646,1.06412851196,1.44070472656,85.16697,71.0167612109,97.5726325,5.02768431415,F,F,1.02e+20,1.8,0.3,8.0,2.84583e-14,1.0,powerlaw,1.27229e+21,0.0,5.19067752764e+21,1.95115,1.38667760496,2.82914985471,7.24048,10,,dsxf,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src2.html,0.9998,6.167,145.407175662,13.3186849948,5.59282433843,144.393,6.167,100.446255016,41.4592911312,0.553744984003,4.54070886883,-0.41567764958,0.100472811335,7.23360293548e-06,0.000130630581666,0.00272311608533,0.000249425966632,3535.9602649,1966.82781457
acisf14381,fullrun,53397.3476562,53397.3474157,1,X094037.82+344838.9,chandra,ccd6,1106.46533203,486.083496094,145.157585495,34.8107989679,243.208883668,16.7082780724,0.00455469972647,0.000312904645662,145.576229033,1.0,1.74512376495,,,1.19847629929,,,130.4324646,,,6.97375332121,F,F,1.02e+20,1.8,0.3,8.0,1.26014e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src1.html,0.9998,2.7911163318,243.208883668,16.7082780724,2.7911163318,,,156.720738348,85.7207383479,1.27926165207,1.27926165207,-0.292854180595,0.0717085550064,6.47165734923e-06,0.000111295809932,0.00455469972647,0.000312904645662,3407.85365854,1717.41463415
acisf14381,fullrun,53400.4492188,53400.4473964,10,X094054.17+344245.0,chandra,ccd7,939.976652846,782.059359756,145.225708794,34.7125041878,114.43,11.2896944157,0.00214286165759,0.00021141530446,41.5633729235,1.0,0.703632,0.619556688579,0.809137349956,0.380813,0.322838640114,0.450819427175,316.533098686,306.344079154,325.345223686,2.25900937374,F,F,1.04e+20,1.8,0.3,8.0,1.65737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src10.html,0.9998,13.0272,114.441358723,11.8050913925,1.55864127668,114.43,13.0272,77.5874184856,27.1289945807,0.412581514415,0.871005419321,-0.481857833241,0.120252148859,8.29118511944e-07,1.8086284399e-05,0.00214307865014,0.000221067275052,4199.9137931,1941.89655172
acisf14381,fullrun,53400.4492188,53400.4473964,3,X094049.82+343954.5,chandra,ccd7,1049.08354472,435.564747967,145.207601095,34.6651430138,101.015,11.122558159,0.00189165343411,0.000208286148963,36.6907639244,1.0,1.39522,1.17598056532,1.70703000233,0.733543,0.555507938938,0.872498248508,310.851502323,301.324939823,322.576502323,4.95763675806,F,F,1.05e+20,1.8,0.3,8.0,1.77238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src3.html,0.9998,22.6963,111.880484617,11.8512672071,5.11951538338,101.015,22.6963,55.6644742478,51.7502206697,1.33552575219,3.24977933032,-0.0364405780898,0.108345186724,3.16686508107e-06,7.11374919403e-05,0.00209512260798,0.000221931983437,4513.5982906,1757.22222222
acisf14381,fullrun,53397.3476562,53397.3474157,14,X094107.11+344635.4,chandra,ccd6,373.780215447,235.263160569,145.279621154,34.7764968487,85.0722,9.42521776937,0.00159319393562,0.000176511243298,25.7850478319,1.0,0.693771,0.610935125272,0.833283570585,0.506276,0.430777044795,0.599203671016,234.847000049,214.252925049,256.105400049,2.68455490195,F,F,1.02e+20,1.8,0.3,8.0,1.74567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src14.html,0.9998,3.76253,85.0726503412,10.3139680051,0.927349658754,85.0722,3.76253,77.5672368259,5.56723682591,0.432763174085,0.432763174085,-0.866066708999,0.162621621643,1.08683184774e-06,1.75796449184e-05,0.0015931999333,0.000193155063019,3820.72093023,2365.48837209
acisf14381,fullrun,53400.4492188,53400.4473964,25,X094100.73+344503.6,chandra,ccd7,775.599014228,1063.62447764,145.253032821,34.7509901652,62.5503,8.49890934179,0.00117134537569,0.000159154442999,22.7195791783,1.0,0.408545,0.340898499527,0.49981632692,0.254989,0.253901892465,0.255369340842,80.3645288723,90.0,90.0,1.1590823848,F,F,1.03e+20,1.8,0.3,8.0,8.9385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src25.html,0.9998,9.68116,63.5237680437,9.04673846972,0.476231956301,62.5503,9.68116,35.8941706764,26.6295973673,0.105829323623,0.370402632679,-0.148176822974,0.145516936751,3.22344529356e-07,6.09178096056e-06,0.00118957370473,0.000169413158706,3961.09375,2164.90625
acisf14381,fullrun,53397.3476562,53397.3474157,7,X094109.89+344901.3,chandra,ccd6,304.246888211,531.827520325,145.29120406,34.817025195,57.3564,7.98146415139,0.00107414386667,0.000149473132297,17.384498314,1.0,2.0956,1.62315647324,2.83307282227,0.988296,0.723567405029,1.20275967187,31.2682,19.719371875,44.9557,5.19123559204,F,F,1.01e+20,1.8,0.3,8.0,1.29899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src7.html,0.9998,6.34737,58.1282388574,8.98435971134,4.8717611426,57.3564,6.34737,33.4825662015,24.8453349978,1.51743379851,3.15466500218,-0.148080610241,0.155982645191,6.40848545229e-06,0.000160483078356,0.00108859787369,0.000168254794408,3548.98412698,2502.73015873
acisf14381,fullrun,53397.3476562,53397.3474157,8,X094116.77+344928.9,chandra,ccd6,132.021241463,587.992479736,145.319879272,34.8246912198,61.2363,8.25768006162,0.00114680605841,0.000154646141636,18.5604806805,1.0,2.10194,1.63819,2.66194,2.10194,,,0.0,,,6.13086572746,F,F,1.01e+20,1.8,0.3,8.0,1.50304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src8.html,0.9998,6.95298,60.0088876239,9.41130192063,9.99111237605,61.2363,6.95298,36.7138980156,22.5490009399,2.28610198435,7.45099906011,-0.2390179577,0.162503682826,1.3670934491e-05,0.000161460527038,0.00112381776489,0.000176250364037,3531.44285714,2682.88571429
acisf14381,fullrun,53400.4492188,53400.4473964,31,X094126.97+343956.9,chandra,ccd7,117.562518293,440.549229675,145.362385151,34.6657972009,57.0613,7.55961284062,0.00106855454163,0.00014156457413,20.7258594023,1.0,2.46341,1.92852956997,3.68597,1.27281,0.886547697458,1.66834265156,0.381490029428,347.179379287,15.4696165919,6.3590825362,F,F,1.03e+20,1.8,0.3,8.0,9.91336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src31.html,0.9998,0.0864463,52.5569835828,9.29156197589,15.4430164172,57.0613,0.0864463,41.5377119701,9.63794472157,4.4622880299,9.36205527843,-0.623338698724,0.210089631335,9.70191539002e-06,0.000221768600133,0.000984204929832,0.000173997830148,4722.20588235,2666.14705882
acisf14381,fullrun,53400.4492188,53400.4473964,19,X094047.47+344404.0,chandra,ccd7,1107.83363049,942.775345528,145.1977839,34.7344568614,46.1798,7.13708974303,0.000864782911354,0.000133652229905,16.7734706714,1.0,1.13463,0.928628583984,1.3983118125,0.579047,0.438811,0.719283,102.4441,88.2325316406,115.81969375,3.2422406061,F,F,1.04e+20,1.8,0.3,8.0,7.37137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src19.html,0.9998,4.75825,44.67311506,7.98212002188,3.32688494005,46.1798,4.75825,43.0926677436,0.92609769971,0.907332256377,2.07390230029,-0.957922595494,0.249412206439,2.03295478937e-06,4.70522791147e-05,0.000836568179445,0.000149476650685,4005.97916667,1819.58333333
acisf14381,fullrun,53400.4492188,53400.4473964,12,X094102.11+344306.3,chandra,ccd7,740.966379065,825.208778455,145.258795324,34.7184070477,43.3285,7.01329665707,0.000811389223386,0.000131334187151,15.7378187863,1.0,0.404407025632,0.328429041013,0.486823822507,0.404407025632,,,0.0,,,0.95034519263,F,F,1.03e+20,1.8,0.3,8.0,6.10022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src12.html,0.9998,5.85783,44.9830860127,7.83739716559,1.01691398731,43.3285,5.85783,28.5762858386,16.4915430063,0.423714161378,0.508456993654,-0.268145662704,0.180465132144,5.06053716458e-07,5.97164034843e-06,0.000842372830302,0.000146766507543,4203.7173913,2144.7173913
acisf14381,fullrun,53400.4492188,53400.4473964,7,X094123.68+344144.9,chandra,ccd7,200.263668699,660.038386179,145.348674136,34.6958043066,42.9432,7.12819121517,0.00080417364584,0.000133485709443,15.5978697556,1.0,1.4086,1.09434721963,1.9376362589,0.667929,0.50762152365,0.873133800994,359.956031021,345.891773209,12.4575935212,4.77678626551,F,F,1.03e+20,1.8,0.3,8.0,7.04246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src7.html,0.9998,7.86791,43.5836012673,7.98212002188,4.41639873268,42.9432,7.86791,30.6750803802,11.3903098398,1.32491961981,2.60969016022,-0.458447441937,0.205438283286,2.91123153791e-06,7.25105427643e-05,0.000816165470371,0.000149476650685,4487.83333333,2636.54166667
acisf14381,fullrun,53400.4492188,53400.4473964,5,X094121.93+344041.9,chandra,ccd7,244.153546748,531.944302846,145.341362154,34.6783029899,32.3154,5.68466357844,0.00060515320421,0.000106453653037,11.7376301789,1.0,1.04296,0.80361513221,1.19585403906,1.04296,,,0.0,,,5.08288565028,F,F,1.03e+20,1.8,0.3,8.0,4.98728e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src5.html,0.9998,0.0,31.0554281007,7.22494979899,6.94457189928,32.3154,0.0,15.5439928649,16.2736443467,2.45600713511,3.72635565327,0.0229322962289,0.227763700257,3.36585272501e-06,3.97432595491e-05,0.000581557451573,0.000135297551823,4604.68421053,2564.97368421
acisf14381,fullrun,53397.3476562,53397.3474157,11,X094043.02+345247.5,chandra,ccd6,975.833496094,991.375,145.179259245,34.8798720762,29.2370366561,7.14410286372,0.000547537248031,0.000133791343755,10.4934810969,1.0,1.74695121192,,,1.54002331147,,,110.929222107,,,9.70039714618,F,F,1.01e+20,1.8,0.3,8.0,7.56393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src11.html,0.9998,7.76296334387,29.2370366561,7.14410286372,7.76296334387,,,22.9099714074,6.99886015347,2.09002859258,5.00113984653,-0.531987056116,0.271329045092,8.32470183276e-06,0.00011152558015,0.000547537248031,0.000133791343755,2947.94594595,1952.05405405
acisf14381,fullrun,53400.4492188,53400.4473964,27,X094100.42+343801.0,chandra,ccd7,783.319605691,204.837134146,145.251765448,34.6336225408,38.6381,6.37839948576,0.000723553596734,0.000119444638565,14.0341672582,1.0,3.15299,2.87988689312,3.28958,1.36688,0.944406803796,1.98140039169,329.794506969,321.135690197,345.003131969,6.0294937579,T,F,1.05e+20,1.8,0.3,8.0,5.88296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src27.html,0.9998,2.04588,32.5079719851,8.53325958666,23.4920280149,38.6381,2.04588,24.7599300586,7.31748249072,6.24006994145,14.6825175093,-0.543761051208,0.296248214689,1.33355692178e-05,0.000363304704644,0.000608758420015,0.000159797529847,4798.33928571,1961.69642857
acisf14381,fullrun,53400.4492188,53400.4473964,2,X094112.11+343926.9,chandra,ccd7,490.344707317,379.438542683,145.300438794,34.6574797135,37.273,6.10516175052,0.000697990330212,0.000114327901329,13.538334344,1.0,1.51536,1.14732411025,2.02734992675,0.816592,0.643547526458,1.03808972568,359.847172931,342.693569904,18.1443494937,4.92540425773,F,F,1.04e+20,1.8,0.3,8.0,5.76655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src2.html,0.9998,0.0,34.4296974721,7.46142399166,6.57030252789,37.273,0.0,20.1749159645,14.0304422227,1.82508403553,3.96955777727,-0.179634831131,0.219895969323,3.82895925805e-06,8.39185305119e-05,0.000644745487178,0.00013972587039,4696.90243902,2290.26829268
acisf14381,fullrun,53400.4492188,53400.4473964,14,X094100.57+344312.7,chandra,ccd7,779.643837398,838.389087398,145.252364211,34.7202079329,26.5962,5.15715037593,0.000498051975509,9.65750345061e-05,9.66029694091,1.0,0.471276,0.314918854262,0.549492764648,0.471276,,,0.0,,,0.981619961897,F,F,1.03e+20,1.8,0.3,8.0,3.95724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src14.html,0.9998,1.38044e-20,26.9814757061,6.36190264738,1.01852429394,26.5962,1.38044e-20,18.660491902,5.40586082853,0.33950809798,0.594139171465,-0.550753627767,0.289318941551,6.87242346778e-07,8.09691846371e-06,0.000505266847406,0.000119135755552,4184.35714286,2112.17857143
acisf14381,fullrun,53400.4492188,53400.4473964,21,X094116.23+344444.1,chandra,ccd7,387.321093496,1024.19079675,145.317613324,34.7455894306,27.4025,5.72501528382,0.000513151590198,0.00010720922167,9.95316199018,1.0,0.534064,0.419758484375,0.683361,0.534064,,,0.0,,,2.75977700001,F,F,1.02e+20,1.8,0.3,8.0,4.06032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src21.html,0.9998,5.3733,26.5609684485,6.36190264738,1.43903155151,27.4025,5.3733,18.4921065112,7.32280868164,0.507893488767,0.677191318356,-0.43266839136,0.26554979931,8.82562809739e-07,1.04261562228e-05,0.000497392245637,0.000119135755552,4092.39285714,2535.67857143
acisf14381,fullrun,53400.4492188,53400.4473964,11,X094048.39+344258.6,chandra,ccd7,1084.78747358,809.662534553,145.201630144,34.7162667923,22.216,5.52178050994,0.000416025714579,0.000103403073569,8.06931655046,0.999999999377,0.775642,0.435961356902,0.980361244338,0.438681,0.333493455055,0.624081833961,315.214254626,275.745504626,319.714254626,3.22764122899,F,F,1.04e+20,1.8,0.3,8.0,3.55583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src11.html,0.9998,8.27406,22.3709040055,5.97493718553,1.62909599454,22.216,8.27406,15.5687687073,5.85004988621,0.431231292672,1.14995011379,-0.453746726444,0.302436717891,1.05285718202e-06,2.19736248255e-05,0.000418927276758,0.000111889272035,4143.54166667,1809.33333333
acisf14381,fullrun,53400.4492188,53400.4473964,26,X094115.00+344531.4,chandra,ccd7,418.175577236,1120.20073171,145.312489261,34.7587129334,22.1922,4.71085979414,0.000415581634528,8.82177888303e-05,8.06067189193,0.999999999377,0.758963,0.561555743843,1.07484754072,0.455444,0.336869404843,0.645183498593,8.89244484059,345.379944841,43.0924448406,2.84082927731,F,F,1.02e+20,1.8,0.3,8.0,3.38813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src26.html,0.9998,0.0,20.4237732913,5.76969600708,1.57622670874,22.1922,0.0,16.5423857942,4.13561761134,0.457614205764,0.864382388664,-0.59999836249,0.326870923904,1.06958590299e-06,2.10357829928e-05,0.000382464460263,0.000108045836475,3995.68181818,2529.90909091
acisf14381,fullrun,53400.4492188,53400.4473964,28,X094051.68+343849.7,chandra,ccd7,1002.10693359,303.357177734,145.215334198,34.6471463021,13.7211171401,6.45435605732,0.000256947606417,0.000120867078311,3.51029545199,0.999440915299,1.93369226907,,,1.4975692749,,,28.9803924561,,,5.71455451207,F,F,1.05e+20,1.8,0.3,8.0,2.38493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src28.html,0.9998,15.2788828599,13.7211171401,6.45435605732,15.2788828599,,,7.13109833162,6.09823471313,3.86890166838,9.90176528687,-0.0780737483134,0.477019395334,8.96058066278e-06,0.000136647117042,0.000256947606417,0.000120867078311,4653.62068966,1771.06896552
acisf14381,fullrun,53400.4492188,53400.4473964,4,X094047.99+344041.4,chandra,ccd7,1094.94214248,530.79450813,145.199971127,34.6781539996,17.8702,5.24674470505,0.00033464537528,9.82528931305e-05,6.49083096057,0.999999869828,1.02621,0.54424995573,2.04062,0.41513,0.255077,0.862100356457,120.973071772,272.012817343,329.933326201,4.57857294192,F,F,1.05e+20,1.8,0.3,8.0,3.39809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src4.html,0.9998,9.65813,18.3559358588,5.55521678957,1.64406414121,17.8702,9.65813,10.623235301,7.80120323037,0.376764699028,1.19879676963,-0.153167873518,0.306532042949,1.31819603987e-06,3.84859740734e-05,0.000343741237269,0.000104029405378,4409.55,1733.95
acisf14381,fullrun,53400.4492188,53400.4473964,17,X094054.96+344338.6,chandra,ccd7,920.097993089,891.001128049,145.22900752,34.7273938638,14.1794,4.95940520627,0.000265529510466,9.28719435677e-05,5.15025509073,0.999984881912,0.582929,0.34351594012,1.5,0.199423,0.12947439387,0.356871545495,112.611753802,95.0378735861,131.337719817,1.74500013553,F,F,1.04e+20,1.8,0.3,8.0,2.03674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src17.html,0.9998,10.4163,13.2173307512,4.84057287393,0.782669248794,14.1794,10.4163,2.71012250045,10.6231592506,0.289877499554,0.37684074942,0.59348005224,0.424992551877,3.59707307448e-07,1.24089419842e-05,0.000247513483419,9.06466726393e-05,4096.5,1982.71428571
acisf14381,fullrun,53397.3476562,53397.3474157,10,X094048.24+345233.1,chandra,ccd6,845.815697154,962.431199593,145.201005786,34.8758612044,10.0123,6.4194080724,0.000187506623624,0.000120220282385,3.03468858696,0.995834475962,1.82683,0.908647,2.88489705078,1.82683,,,0.0,,,9.06794671441,F,F,1.01e+20,1.8,0.3,8.0,2.37121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14381_pi14-548_pass1_cl_src10.html,0.9998,31.1965,12.8715691933,5.66368952654,8.12843080674,10.0123,31.1965,4.88322114408,8.32703266613,2.11677885592,5.67296733387,0.260692305502,0.445154150727,1.03266013379e-05,0.000121961268048,0.00024105259561,0.000106066870372,3005.14285714,2071.23809524
acisf14381,fullrun,53400.4492188,53400.4473964,6,X094117.41+344109.0,chandra,ccd7,357.338373984,587.032410569,145.322557538,34.6858421901,15.7094,4.71142865806,0.000294181531798,8.82284046231e-05,5.70598313908,0.999998482334,0.757716,0.533443246094,1.14564725,0.757716,,,0.0,,,4.08907750185,F,F,1.03e+20,1.8,0.3,8.0,2.31614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src6.html,0.9998,6.48816,14.4405364171,5.33012701892,3.55946358286,15.7094,6.48816,0.813512139047,14.0507699427,1.18648786095,1.94923005728,0.890541348102,0.482758035691,1.77652899537e-06,2.09622085094e-05,0.00027041976465,9.98142764489e-05,4526.72222222,2459.72222222
acisf14381,fullrun,53400.4492188,53400.4473964,29,X094108.99+343859.2,chandra,ccd7,567.909179688,322.590820312,145.287466446,34.6497821011,15.4894024164,5.76969600708,0.000290061285469,0.000108045836475,6.0704968291,0.999999594071,1.15979164336,,,1.04901673223,,,178.81388855,,,5.17484855076,F,F,1.04e+20,1.8,0.3,8.0,2.28783e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src29.html,0.9998,6.51059758357,15.4894024164,5.76969600708,6.51059758357,,,7.39149942053,7.7872603871,1.60850057947,4.2127396129,0.0260733400875,0.375020734889,3.76462801497e-06,4.91496175528e-05,0.000290061285469,0.000108045836475,4734.68181818,2200.77272727
acisf14381,fullrun,53400.4492188,53400.4473964,23,X094109.61+344502.0,chandra,ccd7,553.122806707,1060.37332114,145.290038162,34.7505434349,17.2233,4.15009638442,0.000322531594412,7.7716651503e-05,6.25586333019,0.999999547023,0.7056,0.519516191059,1.07776819106,0.249822,0.174746635067,0.349922364462,44.318700023,31.2037201402,57.036256273,1.65012838388,F,F,1.03e+20,1.8,0.3,8.0,2.45297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src23.html,0.9998,0.0,13.130529972,4.84057287393,0.86947002797,17.2233,0.0,7.88007309959,4.40036549795,0.11992690041,0.599634502048,-0.283353690831,0.401315868442,5.45441189921e-07,1.81924551725e-05,0.000245888014281,9.06466726393e-05,4016.42857143,2382.21428571
acisf14381,fullrun,53400.4492188,53400.4473964,20,X094117.10+344429.8,chandra,ccd7,365.0625,994.5625,145.321229517,34.7416069145,13.7999719412,5.09267638594,0.000258424275714,9.53676726364e-05,9.30387985412,0.999999999765,0.681833439024,,,0.492000009399,,,155.320892334,,,2.88377894533,F,F,1.02e+20,1.8,0.3,8.0,2.05287e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src20.html,0.9998,2.20002805879,13.7999719412,5.09267638594,2.20002805879,,,12.4499929853,0.716650299037,0.550007014698,1.28334970096,-0.89114153341,0.508653784408,1.03801364018e-06,1.69854611158e-05,0.000258424275714,9.53676726364e-05,4127.3125,2549.125
acisf14381,fullrun,53400.4492188,53400.4473964,16,X094104.83+344323.9,chandra,ccd7,672.931934959,861.077936992,145.270107726,34.7233090858,13.4323,4.68784278747,0.000251539810163,8.77868335902e-05,4.87889272149,0.999984881912,0.505739,0.323223584179,0.854423757455,0.154569,0.107662517739,0.217111017739,44.3586034595,31.9005460376,57.8724284595,0.704263379916,F,F,1.03e+20,1.8,0.3,8.0,2.02183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src16.html,0.9998,8.54357,8.30084752734,4.1224989992,0.699152472663,13.4323,8.54357,7.7928437118,0.611581959632,0.207156288196,0.388418040368,-0.854461926718,0.651417259518,2.41885144567e-07,9.34116542339e-06,0.000155445280556,7.71997089949e-05,4188.44444444,2217.77777778
acisf14381,fullrun,53400.4492188,53400.4473964,30,X094105.34+343914.0,chandra,ccd7,659.888382114,353.050593496,145.272269325,34.6538785987,26.6495,5.162315372,0.000499051218131,9.66719741374e-05,9.67965661737,1.0,1.3661,1.09366652832,1.6343421875,1.3661,,,0.0,,,4.79964600076,F,F,1.05e+20,1.8,0.3,8.0,4.07246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src30.html,0.9998,0.0,19.0932309357,6.45435605732,9.90676906429,26.6495,0.0,14.867090125,4.73418024994,3.13290987503,6.26581975006,-0.516951691458,0.371992408119,5.77463351788e-06,6.81990381735e-05,0.000357548145505,0.000120867078311,4681.0,2117.37931034
acisf14381,fullrun,53400.4492188,53400.4473964,15,X094055.30+344319.2,chandra,ccd7,911.549252033,851.499402439,145.230431237,34.7219956915,8.07574,3.82887711999,0.000151229938083,7.17012744075e-05,2.93327792758,0.994922243684,0.102689,,,0.102689,,,0.0,,,1.78429245175,F,F,1.04e+20,1.8,0.3,8.0,1.15255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14381_pi14-548_pass1_cl_src15.html,0.9998,6.58456,5.74238647633,3.59807621135,0.257613523674,8.07574,6.58456,2.82825765088,2.91412882544,0.171742349116,0.0858711745579,0.0149539176633,0.634955333315,3.26292954568e-08,3.79979610443e-07,0.000107534426326,6.73791398159e-05,4133.66666667,1992.66666667